siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003244,00011,21600324400011,O,1983-03-01,00,2019,,2021-10-27T08:09:23,false,5,,21,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2019-02-18,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.971457,49.318151,0.94,housenumber,21 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00021,G,21 RUE DE SAINT MICHEL,
216003244,00029,21600324400029,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216003244,00037,21600324400037,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,3,,,,RUE,MARINET,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.966825,49.318108,0.95,street,Rue Marinet 60240 Jouy-sous-Thelle,60327_0050,G,RUE MARINET,
216003244,00045,21600324400045,O,2019-02-18,11,2020,,2022-08-29T09:08:06,true,1,,57,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2019-02-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.971824,49.318073,0.94,housenumber,57 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00057,G,57 RUE DE SAINT MICHEL,
256001496,00015,25600149600015,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,MAIRIE,21,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.971457,49.318151,0.94,housenumber,21 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00021,G,21 RUE DE SAINT MICHEL,
266003250,00013,26600325000013,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2019-02-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266003250,00021,26600325000021,O,2019-02-18,,,,2019-11-14T14:00:48,true,1,MAIRIE,57,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,88.99B,NAFRev2,N,1.971824,49.318073,0.94,housenumber,57 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00057,G,57 RUE DE SAINT MICHEL,
266008168,00012,26600816800012,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,21,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.971457,49.318151,0.94,housenumber,21 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00021,G,21 RUE DE SAINT MICHEL,
296001167,00018,29600116700018,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,21,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,42.99Z,NAFRev2,N,1.971457,49.318151,0.94,housenumber,21 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00021,G,21 RUE DE SAINT MICHEL,
300332707,00011,30033270700011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,JEAN JAURES,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.961825,49.313785,0.38,street,Impasse Jean Menault 60240 Jouy-sous-Thelle,60327_0035,G,IMPASSE JEAN MENAULT,
302911391,00035,30291139100035,O,1989-03-21,,,,2019-11-14T14:00:48,false,3,,,,CHE,DEPARTEMENTALE 29,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,51.2A,NAF1993,N,1.963217,49.317775,0.34,street,Lotissement de la Remise Perrucher 60240 Jouy-sous-Thelle,60327_A005,G,LOT DE LA REMISE PERRUCHER,
302911565,00059,30291156500059,O,2011-04-14,,,,2019-11-14T14:00:48,false,1,HAMEAU DE JOUY LA GRANGE,,,LD,BIEN ASSISE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,52.10B,NAFRev2,N,1.941212,49.325247,0.55,street,Rue de Belle Assise 60240 Jouy-sous-Thelle,60327_0010,G,RUE DE BELLE ASSISE,
302913678,00025,30291367800025,O,1987-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LES GRANDS BOIS DE JOUY,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,46.21Z,NAFRev2,N,1.957447,49.336726,0.94,locality,Les Grands Bois de Jouy 60240 Jouy-sous-Thelle,60327_B038,G,LES GRANDS BOIS DE JOUY,
303269583,00017,30326958300017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,1.972192,49.321913,0.95,street,Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070,G,RUE DE LA POSTE,
305042046,00014,30504204600014,O,,,,,2019-11-14T14:00:48,true,1,,105,,RUE,DU STADE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,1.972309,49.314646,0.95,housenumber,105 Rue du Stade 60240 Jouy-sous-Thelle,60327_0095_00105,G,105 RUE DU STADE,
309870418,00048,30987041800048,O,1984-10-01,02,2020,,2022-08-29T09:13:15,true,4,,,,RUE,DES PUITS LD LE VILLAGE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.51Z,NAFRev2,O,1.971563,49.315553,0.41,street,Le Village Sud 60240 Jouy-sous-Thelle,60327_B056,G,LE VILLAGE SUD,
311930788,00014,31193078800014,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,4,,563,,RUE,JOUY LE BOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,45.3E,NAF1993,N,1.955707,49.318049,0.95,housenumber,563 Rue de Jouy-le-Bois 60240 Jouy-sous-Thelle,60327_0040_00563,G,563 RUE DE JOUY LE BOIS,
312862576,00021,31286257600021,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:48,true,8,,,,RUE,DE JOUY LE BOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,1.958478,49.31731,0.95,street,Rue de Jouy-le-Bois 60240 Jouy-sous-Thelle,60327_0040,G,RUE DE JOUY LE BOIS,
312905458,00013,31290545800013,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,STADE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,45.2V,NAF1993,N,1.972018,49.315633,0.87,housenumber,23 Rue du Stade 60240 Jouy-sous-Thelle,60327_0095_00023,G,23 RUE DU STADE,
313926248,00011,31392624800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME BELLE ASSISE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,1.941212,49.325247,0.71,street,Rue de Belle Assise 60240 Jouy-sous-Thelle,60327_0010,G,RUE DE BELLE ASSISE,
316093905,00032,31609390500032,O,2010-12-31,,,,2019-11-14T14:00:48,false,2,,312,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.11Z,NAFRev2,N,1.97207,49.320431,0.95,housenumber,312 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00312,G,312 RUE DE LA POSTE,
316335777,00017,31633577700017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,7,LES PERELLES,133,,RUE,DE SAINT-CLAIR-SUR-EPTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,02.10Z,NAFRev2,N,1.96142,49.31532,0.95,housenumber,133 Rue de Saint-Clair sur Epte 60240 Jouy-sous-Thelle,60327_0085_00133,G,133 RUE DE SAINT CLAIR SUR EPTE,
318021466,00012,31802146600012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,272,,RUE,DE SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.973674,49.316731,0.95,housenumber,272 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00272,G,272 RUE DE SAINT MICHEL,
318180361,00046,31818036100046,O,1992-06-16,NN,,,2019-11-14T14:00:48,true,5,,265,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91B,NAFRev2,O,1.971855,49.320026,0.95,housenumber,265 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00265,G,265 RUE DE LA POSTE,
319056453,00024,31905645300024,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.06,NAP,N,,,0,,,,,,
319552295,00010,31955229500010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
319847018,00029,31984701800029,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,IMP,DE LA SABLONNIERE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1M,NAF1993,N,1.967781,49.316819,0.87,housenumber,5 Impasse de la Sablonnière 60240 Jouy-sous-Thelle,60327_0080_00005,G,5 IMPASSE DE LA SABLONNIERE,
320357668,00013,32035766800013,O,1980-10-02,NN,,,2019-11-14T14:00:48,true,4,,153,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.971382,49.316311,0.95,housenumber,153 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00153,G,153 RUE DU MOULIN,
320380355,00018,32038035500018,O,1980-10-02,NN,,,2019-11-14T14:00:48,true,4,,153,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91B,NAFRev2,N,1.971382,49.316311,0.95,housenumber,153 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00153,G,153 RUE DU MOULIN,
322588815,00033,32258881500033,O,,NN,,,2019-11-14T14:00:48,true,1,,617,,RUE,DE JOUY LE BOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,1.955486,49.318662,0.95,housenumber,617 Rue de Jouy-le-Bois 60240 Jouy-sous-Thelle,60327_0040_00617,G,617 RUE DE JOUY LE BOIS,
322975715,00010,32297571500010,O,1999-04-15,NN,,4399CZ,2021-02-23T10:46:28,true,5,,151,,RUE,DU STADE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,43.99C,NAFRev2,N,1.972654,49.314339,0.95,housenumber,151 Rue du Stade 60240 Jouy-sous-Thelle,60327_0095_00151,G,151 RUE DU STADE,
323043737,00010,32304373700010,O,,,,,2019-11-14T14:00:48,true,1,,71,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.971207,49.31715,0.95,housenumber,71 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00071,G,71 RUE DU MOULIN,
323898353,00038,32389835300038,O,2015-06-06,,,4332AA,2021-02-23T10:47:07,true,1,,124,,RUE,DES PUITS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,STEMMA-PROD,43.32A,NAFRev2,N,1.96903,49.317696,0.95,housenumber,124 Rue des Puits 60240 Jouy-sous-Thelle,60327_0075_00124,G,124 RUE DES PUITS,
324517523,00019,32451752300019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,JEAN JAURES,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,1.961825,49.313785,0.38,street,Impasse Jean Menault 60240 Jouy-sous-Thelle,60327_0035,G,IMPASSE JEAN MENAULT,
326389525,00014,32638952500014,O,,NN,,,2019-11-14T14:00:48,true,1,,484,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,1.972216,49.322006,0.95,housenumber,484 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00484,G,484 RUE DE LA POSTE,
326677366,00386,32667736600386,O,2010-06-30,,,,2019-11-14T14:00:48,false,1,,,,RUE,DU STADE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.21Z,NAFRev2,N,1.972235,49.314903,0.95,street,Rue du Stade 60240 Jouy-sous-Thelle,60327_0095,G,RUE DU STADE,
326908803,00025,32690880300025,O,,NN,,,2019-11-14T14:00:48,true,1,,101,,RUE,DU PEUPLE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,64.49,NAP,N,1.963371,49.317117,0.95,housenumber,101 Rue du Peuple 60240 Jouy-sous-Thelle,60327_0060_00101,G,101 RUE DU PEUPLE,
327765145,00013,32776514500013,O,1983-07-01,NN,,,2019-11-14T14:00:48,true,3,,153,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,1.971382,49.316311,0.95,housenumber,153 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00153,G,153 RUE DU MOULIN,
329026322,00027,32902632200027,O,1986-05-20,NN,,,2019-11-14T14:00:48,true,5,,272,,RUE,ST MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,33.20A,NAFRev2,O,1.973674,49.316731,0.84,housenumber,272 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00272,G,272 RUE DE SAINT MICHEL,
329298699,00011,32929869900011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,172,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.4R,NAF1993,N,1.971666,49.319247,0.95,housenumber,172 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00172,G,172 RUE DE LA POSTE,
330231945,00016,33023194500016,O,,NN,,,2019-11-14T14:00:48,true,1,,218,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,77.03,NAP,N,1.971352,49.31577,0.95,housenumber,218 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00218,G,218 RUE DU MOULIN,
331416479,00029,33141647900029,O,,NN,,,2019-11-14T14:00:48,true,1,,503,,RTE,DE PORCHEUX,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,1.934975,49.327066,0.82,housenumber,503 Rue de Porcheux 60240 Jouy-sous-Thelle,60327_0065_00503,G,503 RUE DE PORCHEUX,
331704981,00025,33170498100025,O,1996-03-11,NN,,,2019-11-14T14:00:48,true,1,,272,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,O,1.973674,49.316731,0.94,housenumber,272 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00272,G,272 RUE DE SAINT MICHEL,
332282144,00028,33228214400028,O,1988-05-03,11,2020,,2022-08-29T09:22:32,true,4,,23,,RUE,DU FAYEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,81.30Z,NAFRev2,N,1.95849,49.316946,0.95,housenumber,23 Rue du Fayel 60240 Jouy-sous-Thelle,60327_0025_00023,G,23 RUE DU FAYEL,
332594845,00015,33259484500015,O,,,,,2019-11-14T14:00:48,true,1,,57,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.971158,49.318363,0.95,housenumber,57 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00057,G,57 RUE DE LA POSTE,
334004082,00015,33400408200015,O,1985-11-04,NN,,4332AA,2019-11-14T14:00:48,true,6,LES HORGNES,116,,RTE,DE BELLE ASSISE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.942036,49.325937,0.84,housenumber,116 Rue de Belle Assise 60240 Jouy-sous-Thelle,60327_0010_00116,G,116 RUE DE BELLE ASSISE,
334947157,00015,33494715700015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
337720981,00022,33772098100022,O,1996-11-15,,,,2019-11-14T14:00:48,false,3,LES HORGNES,,,RTE,DE PORCHEUX,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.935607,49.326744,0.78,street,Rue de Porcheux 60240 Jouy-sous-Thelle,60327_0065,G,RUE DE PORCHEUX,
337810592,00010,33781059200010,O,1985-07-19,,,,2019-11-14T14:00:48,true,3,,272,,RUE,DE SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.973674,49.316731,0.95,housenumber,272 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00272,G,272 RUE DE SAINT MICHEL,
338852056,00054,33885205600054,O,2017-03-27,,,,2019-11-14T14:00:48,true,2,,484,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,85.59B,NAFRev2,N,1.972216,49.322006,0.95,housenumber,484 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00484,G,484 RUE DE LA POSTE,
339032864,00011,33903286400011,O,1986-11-01,NN,,,2019-11-14T14:00:48,false,4,,236,,RUE,DES PUITS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,74.1G,NAF1993,N,1.967762,49.316968,0.95,housenumber,236 Rue des Puits 60240 Jouy-sous-Thelle,60327_0075_00236,G,236 RUE DES PUITS,
339878977,00026,33987897700026,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,IMP,CARDINAL PELLEVE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.961999,49.315853,0.86,housenumber,1 Impasse du Cardinal Pelleve 60240 Jouy-sous-Thelle,60327_0015_00001,G,1 IMPASSE DU CARDINAL PELLEVE,
340580356,00020,34058035600020,O,2013-10-08,,,4332BB,2019-11-14T14:00:48,true,3,,1,,RUE,DU PERRUCHER,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,NSF (NOTRE SAVOIR FAIRE),43.32B,NAFRev2,N,1.96354,49.317315,0.95,housenumber,1 Rue du Perrucher 60240 Jouy-sous-Thelle,60327_pwpl6r_00001,G,1 RUE DU PERRUCHER,
340691625,00024,34069162500024,O,1988-01-05,NN,,,2019-11-14T14:00:48,false,3,,92,,RUE,DU STADE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,1.972047,49.314743,0.95,housenumber,92 Rue du Stade 60240 Jouy-sous-Thelle,60327_0095_00092,G,92 RUE DU STADE,
340905520,00011,34090552000011,O,,NN,,,2019-11-14T14:00:48,true,1,,272,,RUE,ST MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.08,NAP,N,1.973674,49.316731,0.84,housenumber,272 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00272,G,272 RUE DE SAINT MICHEL,
342638541,00025,34263854100025,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,IMP,DU CARDINAL PELLEVE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.961999,49.315853,0.88,housenumber,1 Impasse du Cardinal Pelleve 60240 Jouy-sous-Thelle,60327_0015_00001,G,1 IMPASSE DU CARDINAL PELLEVE,
342665676,00116,34266567600116,O,2000-06-20,NN,,,2019-11-14T14:00:48,false,4,LE CHEMIN DU MESNIL,,,RUE,DU STADE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.21Z,NAFRev2,N,1.972235,49.314903,0.95,street,Rue du Stade 60240 Jouy-sous-Thelle,60327_0095,G,RUE DU STADE,
344533179,00018,34453317900018,O,1988-04-13,NN,,,2019-11-14T14:00:48,true,5,,449,,RUE,MARINET,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,1.964277,49.318021,0.95,housenumber,449 Rue Marinet 60240 Jouy-sous-Thelle,60327_0050_00449,G,449 RUE MARINET,
344936224,00049,34493622400049,O,2004-11-01,NN,,,2021-02-23T10:59:51,true,3,,466,,RUE,DE ST CLAIR SUR EPTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.958329,49.313328,0.89,housenumber,466 Rue de Saint-Clair sur Epte 60240 Jouy-sous-Thelle,60327_0085_00466,G,466 RUE DE SAINT CLAIR SUR EPTE,
349343905,00015,34934390500015,O,1989-01-10,01,2020,9602AA,2022-08-29T09:31:13,true,4,,23,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.971097,49.318244,0.95,housenumber,23 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00023,G,23 RUE DE LA POSTE,
350805420,00022,35080542000022,O,2011-07-01,,,,2019-11-14T14:00:48,true,2,,236,,RUE,DES PUITS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,41.10D,NAFRev2,N,1.967762,49.316968,0.95,housenumber,236 Rue des Puits 60240 Jouy-sous-Thelle,60327_0075_00236,G,236 RUE DES PUITS,
351211859,00019,35121185900019,O,1989-07-01,NN,,,2019-11-14T14:00:48,true,4,HAMEAU DES HORGNES,98,,RUE,DU FAYEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,1.957529,49.316113,0.95,housenumber,98 Rue du Fayel 60240 Jouy-sous-Thelle,60327_0025_00098,G,98 RUE DU FAYEL,
351627443,00010,35162744300010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GAVOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,60.2P,NAF1993,N,1.969703,49.320312,0.95,street,Rue Gavois 60240 Jouy-sous-Thelle,60327_0030,G,RUE GAVOIS,
351834205,00012,35183420500012,O,,,,,2019-11-14T14:00:48,true,1,,57,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,52.1B,NAF1993,N,1.971158,49.318363,0.95,housenumber,57 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00057,G,57 RUE DE LA POSTE,
352166086,00012,35216608600012,O,1989-02-10,NN,,,2019-11-14T14:00:48,true,4,,76,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.971133,49.31699,0.95,housenumber,76 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00076,G,76 RUE DU MOULIN,
352166300,00017,35216630000017,O,1989-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353563299,00018,35356329900018,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,56,,RUE,DES PUITS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,52.3A,NAF1993,O,1.970053,49.317716,0.95,housenumber,56 Rue des Puits 60240 Jouy-sous-Thelle,60327_0075_00056,G,56 RUE DES PUITS,
353563521,00015,35356352100015,O,1990-01-01,02,2020,,2022-08-29T09:04:01,true,5,,56,,RUE,DU PUITS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.73Z,NAFRev2,O,1.970053,49.317716,0.78,housenumber,56 Rue des Puits 60240 Jouy-sous-Thelle,60327_0075_00056,G,56 RUE DES PUITS,
353563968,00018,35356396800018,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,56,,RUE,DU PUITS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,52.3A,NAF1993,N,1.970053,49.317716,0.78,housenumber,56 Rue des Puits 60240 Jouy-sous-Thelle,60327_0075_00056,G,56 RUE DES PUITS,
353933377,00015,35393337700015,O,1990-01-01,NN,,4722ZB,2021-12-25T04:03:41,true,8,,98,,RUE,DU MOULIN,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,10.13B,NAFRev2,N,1.971176,49.316836,0.95,housenumber,98 Rue du Moulin 60240 Jouy-sous-Thelle,60327_0055_00098,G,98 RUE DU MOULIN,
356000000,31999,35600000031999,O,2012-01-01,,,,2020-12-29T03:44:42,false,3,,216,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.971848,49.319648,0.95,housenumber,216 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00216,G,216 RUE DE LA POSTE,
356000224,01976,35600022401976,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,216,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.971848,49.319648,0.95,housenumber,216 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00216,G,216 RUE DE LA POSTE,
378138432,00042,37813843200042,O,2019-11-04,,,,2022-04-08T09:24:24,false,2,,44,,RUE,DU JOUY LE BOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,N,1.961862,49.31649,0.84,housenumber,44 Rue de Jouy-le-Bois 60240 Jouy-sous-Thelle,60327_0040_00044,G,44 RUE DE JOUY LE BOIS,
378152367,00017,37815236700017,O,,NN,,,2019-11-14T14:00:48,true,1,,72,,IMP,LA SABLONNIERE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.2V,NAF1993,N,1.968047,49.315792,0.86,housenumber,72 Impasse de la Sablonnière 60240 Jouy-sous-Thelle,60327_0080_00072,G,72 IMPASSE DE LA SABLONNIERE,
378506430,00016,37850643000016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,223,,RUE,DE JOUY LE BOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3C,NAF1993,N,1.959671,49.316999,0.95,housenumber,223 Rue de Jouy-le-Bois 60240 Jouy-sous-Thelle,60327_0040_00223,G,223 RUE DE JOUY LE BOIS,
379497704,00013,37949770400013,O,1990-10-01,NN,,,2019-11-14T14:00:48,true,1,,600,,RUE,DE LA POSTE,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2A,NAF1993,N,1.972543,49.323045,0.95,housenumber,600 Rue de la Poste 60240 Jouy-sous-Thelle,60327_0070_00600,G,600 RUE DE LA POSTE,
379514912,00011,37951491200011,O,1990-10-01,NN,,,2019-11-14T14:00:48,true,3,,272,,RUE,SAINT MICHEL,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973674,49.316731,0.94,housenumber,272 Rue de Saint Michel 60240 Jouy-sous-Thelle,60327_0090_00272,G,272 RUE DE SAINT MICHEL,
381770148,00017,38177014800017,O,1991-05-02,NN,,,2019-11-14T14:00:48,true,5,,223,,RUE,DE JOUY LE BOIS,60240,JOUY-SOUS-THELLE,,,60327,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,O,1.959671,49.316999,0.95,housenumber,223 Rue de Jouy-le-Bois 60240 Jouy-sous-Thelle,60327_0040_00223,G,223 RUE DE JOUY LE BOIS,