id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806343,2023-01-13,000001,Vente,100000,,,LA HALTE,B018,62122,62479,Labeuvrière,62,,,62479000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,708,2.562287,50.524246
2023-806343,2023-01-13,000001,Vente,100000,362,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.562046,50.524097
2023-806343,2023-01-13,000001,Vente,100000,362,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.562046,50.524097
2023-806343,2023-01-13,000001,Vente,100000,362,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0390,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,607,2.562046,50.524097
2023-806419,2023-01-18,000001,Vente,34288,,,LA PIED SENTE DU CURE,B021,62122,62479,Labeuvrière,62,,,62479000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,3371,2.557616,50.522826
2023-806419,2023-01-18,000001,Vente,34288,,,LA PIED SENTE DU CURE,B021,62122,62479,Labeuvrière,62,,,62479000AB0349,,,,,,,,,,,,,0,,,,,T,terres,,,3298,2.558385,50.52331
2023-806419,2023-01-18,000001,Vente,34288,,,LES BAS CHAMPS,B002,62122,62479,Labeuvrière,62,,,62479000AD0267,,,,,,,,,,,,,0,,,,,T,terres,,,947,2.574766,50.525392
2023-806419,2023-01-18,000001,Vente,34288,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0092,,,,,,,,,,,,,0,,,,,T,terres,,,3652,2.568168,50.514311
2023-806419,2023-01-18,000001,Vente,34288,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,704,2.568441,50.514873
2023-806419,2023-01-18,000001,Vente,34288,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0098,,,,,,,,,,,,,0,,,,,P,prés,,,4408,2.569076,50.515394
2023-806419,2023-01-18,000001,Vente,34288,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,3028,2.564981,50.517259
2023-806419,2023-01-18,000001,Vente,34288,,,LES POTERIES,B023,62122,62479,Labeuvrière,62,,,62479000AH0235,,,,,,,,,,,,,0,,,,,T,terres,,,8210,2.571922,50.514665
2023-806419,2023-01-18,000001,Vente,34288,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0387,,,,,,,,,,,,,0,,,,,P,prés,,,2853,2.564063,50.511988
2023-806419,2023-01-18,000001,Vente,34288,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0389,,,,,,,,,,,,,0,,,,,P,prés,,,3817,2.563857,50.511362
2023-806456,2023-01-30,000001,Vente,64500,268,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0053,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,208,2.561519,50.523487
2023-806456,2023-01-30,000001,Vente,64500,268,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.561519,50.523487
2023-806822,2023-01-24,000001,Vente,750,,,LES POTERIES,B023,62122,62479,Labeuvrière,62,,,62479000AH0208,,,,,,,,,,,,,0,,,,,P,prés,,,966,2.567615,50.513521
2023-806883,2023-02-14,000001,Vente,152000,72,,RUE DE BETHUNE,0060,62122,62479,Labeuvrière,62,,,62479000AC0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.568241,50.524724
2023-806883,2023-02-14,000001,Vente,152000,72,,RUE DE BETHUNE,0060,62122,62479,Labeuvrière,62,,,62479000AC0226,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,302,2.568241,50.524724
2023-806883,2023-02-14,000001,Vente,152000,,,LE BOUT DES HAIES,B006,62122,62479,Labeuvrière,62,,,62479000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,141,2.568348,50.524608
2023-806883,2023-02-14,000001,Vente,152000,,,LE BOUT DES HAIES,B006,62122,62479,Labeuvrière,62,,,62479000AC0596,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.56814,50.524621
2023-806883,2023-02-14,000001,Vente,152000,,,LE BOUT DES HAIES,B006,62122,62479,Labeuvrière,62,,,62479000AC0597,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.568005,50.524658
2023-806883,2023-02-14,000001,Vente,152000,,,LE BOUT DES HAIES,B006,62122,62479,Labeuvrière,62,,,62479000AC0598,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.568111,50.524705
2023-806883,2023-02-14,000001,Vente,152000,,,LE BOUT DES HAIES,B006,62122,62479,Labeuvrière,62,,,62479000AC0599,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.567987,50.524706
2023-806968,2023-01-31,000001,Vente,175000,218,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0263,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,767,2.566323,50.52282
2023-806968,2023-01-31,000001,Vente,175000,218,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.566323,50.52282
2023-806968,2023-01-31,000001,Vente,175000,,,LES IMPASSES,B019,62122,62479,Labeuvrière,62,,,62479000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.566005,50.523122
2023-806968,2023-01-31,000001,Vente,175000,,,LES IMPASSES,B019,62122,62479,Labeuvrière,62,,,62479000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.565907,50.523028
2023-806968,2023-01-31,000001,Vente,175000,,,LES IMPASSES,B019,62122,62479,Labeuvrière,62,,,62479000AC0737,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.566045,50.523164
2023-807166,2023-02-21,000001,Vente,4932,,,BEUGIN,B004,62122,62479,Labeuvrière,62,,,62479000AD0085,,,,,,,,,,,,,0,,,,,T,terres,,,1969,2.574256,50.529991
2023-807166,2023-02-21,000001,Vente,4932,,,LE BECQ,B003,62122,62479,Labeuvrière,62,,,62479000AD0214,,,,,,,,,,,,,0,,,,,T,terres,,,3056,2.574773,50.528282
2023-807203,2023-02-21,000001,Vente,5882,,,LES BAS CHAMPS,B002,62122,62479,Labeuvrière,62,,,62479000AD0290,,,,,,,,,,,,,0,,,,,T,terres,,,4563,2.572473,50.519867
2023-807203,2023-02-21,000001,Vente,5882,,,LE DESSOUS DES POTERIES,B012,62122,62479,Labeuvrière,62,,,62479000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,2611,2.583181,50.522995
2023-807210,2023-02-21,000001,Vente,993,,,LES POTERIES,B023,62122,62479,Labeuvrière,62,,,62479000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,1104,2.569075,50.514307
2023-807237,2023-03-02,000001,Vente,7000,,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0733,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.567358,50.524228
2023-807420,2023-03-10,000001,Vente,75000,,,DERRIERE LE VILLAGE,B011,62122,62479,Labeuvrière,62,,,62479000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,2.565834,50.519557
2023-807420,2023-03-10,000001,Vente,75000,262,,RUE ROGER SALENGRO,0320,62122,62479,Labeuvrière,62,,,62479000AB0376,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,79,2.566295,50.519765
2023-807533,2023-03-04,000001,Vente,149000,326,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0286,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,417,2.566732,50.524063
2023-807585,2023-03-29,000001,Vente,1,,,LA BRIQUETERIE,B007,62122,62479,Labeuvrière,62,,,62479000AC0735,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.566104,50.521055
2023-807638,2023-03-23,000001,Vente,40,,,L EGLISE,B013,62122,62479,Labeuvrière,62,,,62479000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.560544,50.51976
2023-807638,2023-03-23,000002,Vente,40,250,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.560613,50.519815
2023-807653,2023-03-30,000001,Vente,88572,,,L EGLISE,B013,62122,62479,Labeuvrière,62,,,62479000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.560544,50.51976
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,411,2.560361,50.519699
2023-807653,2023-03-30,000001,Vente,88572,272,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0616,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,411,2.560361,50.519699
2023-807872,2023-03-23,000001,Vente,110000,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0299,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.563267,50.51521
2023-807872,2023-03-23,000001,Vente,110000,491,,RUE DE L EGALITE,0120,62122,62479,Labeuvrière,62,,,62479000AH0355,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,451,2.562922,50.515306
2023-807872,2023-03-23,000001,Vente,110000,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0357,,,,,,,,,,,,,0,,,,,P,prés,,,238,2.562931,50.515191
2023-807872,2023-03-23,000001,Vente,110000,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0520,,,,,,,,,,,,,0,,,,,J,jardins,,,1484,2.563119,50.515484
2023-807872,2023-03-23,000001,Vente,110000,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0521,,,,,,,,,,,,,0,,,,,J,jardins,,,1386,2.563661,50.515552
2023-808316,2023-04-18,000001,Vente,57000,369,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0529,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,265,2.560278,50.523528
2023-808316,2023-04-18,000001,Vente,57000,369,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.560278,50.523528
2023-808316,2023-04-18,000001,Vente,57000,369,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.560278,50.523528
2023-808316,2023-04-18,000001,Vente,57000,369,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AB0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.560278,50.523528
2023-808916,2023-05-23,000001,Vente,224000,56,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AI0150,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1007,2.554364,50.517307
2023-808916,2023-05-23,000001,Vente,224000,,,LES TILLEULS,B029,62122,62479,Labeuvrière,62,,,62479000AI0151,,,,,,,,,,,,,0,,,,,J,jardins,,,954,2.554109,50.517663
2023-809089,2023-06-07,000001,Vente,150000,,,LA BRIQUETERIE,B007,62122,62479,Labeuvrière,62,,,62479000AC0346,,,,,,,,,,,,,0,,,,,J,jardins,,,887,2.566951,50.520312
2023-809089,2023-06-07,000001,Vente,150000,253,,RUE ROGER SALENGRO,0320,62122,62479,Labeuvrière,62,,,62479000AC0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,2.566609,50.520163
2023-809089,2023-06-07,000001,Vente,150000,253,,RUE ROGER SALENGRO,0320,62122,62479,Labeuvrière,62,,,62479000AC0347,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,318,2.566609,50.520163
2023-809378,2023-06-21,000001,Vente,228450,451,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0259,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,918,2.560876,50.517971
2023-809378,2023-06-21,000001,Vente,228450,,,LE CHEMIN DU REPOSOIR,B010,62122,62479,Labeuvrière,62,,,62479000AB0266,,,,,,,,,,,,,0,,,,,T,terres,,,932,2.560652,50.518018
2023-809619,2023-06-13,000001,Vente,95000,348,,CITE DU 8 MAI,0155,62122,62479,Labeuvrière,62,,,62479000AD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.57436,50.528319
2023-809619,2023-06-13,000001,Vente,95000,348,,CITE DU 8 MAI,0155,62122,62479,Labeuvrière,62,,,62479000AD0216,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,325,2.57436,50.528319
2023-809796,2023-07-07,000001,Vente,128250,272,,RUE LEON BLUM,0240,62122,62479,Labeuvrière,62,,,62479000AB0289,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,177,2.560867,50.516551
2023-809796,2023-07-07,000001,Vente,128250,,,LE CHEMIN DU REPOSOIR,B010,62122,62479,Labeuvrière,62,,,62479000AB0598,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.560362,50.516796
2023-809796,2023-07-07,000001,Vente,128250,,,LE CHEMIN DU REPOSOIR,B010,62122,62479,Labeuvrière,62,,,62479000AB0600,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.560765,50.51671
2023-810160,2023-07-21,000001,Vente,210000,,,LA HAIE SAINTE CHRISTINE,B017,62122,62479,Labeuvrière,62,,,62479000AH0072,,,,,,,,,,,,,0,,,,,J,jardins,,,637,2.56397,50.513398
2023-810160,2023-07-21,000001,Vente,210000,731,,RUE DE L EGALITE,0120,62122,62479,Labeuvrière,62,,,62479000AH0383,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,358,2.563427,50.513147
2023-810160,2023-07-21,000001,Vente,210000,731,,RUE DE L EGALITE,0120,62122,62479,Labeuvrière,62,,,62479000AH0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,2.563427,50.513147
2023-810211,2023-07-20,000001,Vente,1000,,,LA HALTE,B018,62122,62479,Labeuvrière,62,,,62479000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,352,2.561934,50.524323
2023-810212,2023-07-20,000002,Vente,750,,,LA HALTE,B018,62122,62479,Labeuvrière,62,,,62479000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,178,2.562224,50.524477
2023-810236,2023-07-18,000001,Vente,190000,252,,RUE DE BETHUNE,0060,62122,62479,Labeuvrière,62,,,62479000AC0567,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1353,2.570742,50.525387
2023-810236,2023-07-18,000001,Vente,190000,,,LE BOUT DES HAIES,B006,62122,62479,Labeuvrière,62,,,62479000AC0739,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.570759,50.525323
2023-810932,2023-09-07,000001,Vente,172000,31,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0273,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.560152,50.517958
2023-810932,2023-09-07,000001,Vente,172000,31,,RUE JULES GUESDE,0200,62122,62479,Labeuvrière,62,,,62479000AB0273,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,421,2.560152,50.517958
2023-810976,2023-08-21,000001,Vente,218500,56,,RUE DE L EGALITE,0120,62122,62479,Labeuvrière,62,,,62479000AB0244,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,268,2.562129,50.518923
2023-811026,2023-09-13,000001,Vente,133000,162,,RUE PAUL VAILLANT COUTURIER,0282,62122,62479,Labeuvrière,62,,,62479000AC0531,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,462,2.562871,50.522868
2023-812968,2023-12-14,000001,Vente,170000,54,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0373,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,808,2.564869,50.521937
2023-812968,2023-12-14,000001,Vente,170000,54,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.564869,50.521937
2023-813514,2023-12-28,000001,Vente,45000,149,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.565085,50.522809
2023-813514,2023-12-28,000001,Vente,45000,149,,RUE JEAN JAURES,0160,62122,62479,Labeuvrière,62,,,62479000AC0695,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,156,2.565085,50.522809
