siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096810932,00036,09681093200036,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA MONNERIE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,-0.0459465,47.7005488,0.9,poi.beach,Plage de la Monnerie La Flèche,https://osm.org/way/37420157,G,,
217202738,00019,21720273800019,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,8,,RUE,FRANCOIS RABELAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.035577,48.232753,0.87,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
217202738,00027,21720273800027,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217202738,00035,21720273800035,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,8,,RUE,FRANCOIS RABELAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ST CHRISTOPHE DU JAMBET,,,,37.00Z,NAFRev2,N,0.035577,48.232753,0.87,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
217202738,00043,21720273800043,O,2022-11-15,,,,2023-06-16T09:50:41,false,1,MAIRIE,8,,RUE,FRANCOIS RABELAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2022-11-15,A,LOTISSEMENT CLOS DE ROCHEFORT,,,,42.99Z,NAFRev2,N,0.035577,48.232753,0.87,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
267202067,00018,26720206700018,O,1993-12-23,NN,,,2021-06-22T11:04:30,true,5,MAIRIE,8,,RUE,FRANCOIS RABELAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,88.99B,NAFRev2,N,0.035577,48.232753,0.87,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
297200693,00010,29720069300010,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300587912,00019,30058791200019,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306464348,00029,30646434800029,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BESNARDIERE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-1.1780226,47.2414075,0.89,poi.farmyard,La Besnardière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404279890,G,,
306613084,00038,30661308400038,O,1993-01-11,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L'ARCHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,O,0.036503,48.231794,0.34,street,Place de l'Eglise 72170 Saint-Christophe-du-Jambet,72273_0045,G,PLACE DE L EGLISE,
334423969,00016,33442396900016,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,01.3Z,NAF1993,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
337564504,00013,33756450400013,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
339987943,00018,33998794300018,O,1987-01-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LE POIRIER,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
350057303,00017,35005730300017,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BENARDIERE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.032444,48.23067,0.3,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
352359178,00014,35235917800014,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES LOUVARDERIES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353578263,00017,35357826300017,O,1964-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MARE DENISE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.032444,48.23067,0.34,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
380458505,00019,38045850500019,O,1991-01-04,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.9J,NAF1993,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
388357667,00038,38835766700038,O,2013-07-15,,,,2020-09-05T03:47:23,true,2,CHAMP DE LA CROIX,,,,RUE DE LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,0.032444,48.23067,0.95,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
389058546,00018,38905854600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ROCHEFORT,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,78.02,NAP,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
397881673,00024,39788167300024,P,2002-11-01,NN,,,2020-11-20T03:35:48,false,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DU-JAMBET,,[ND],72273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
402624381,00016,40262438100016,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405200007,00012,40520000700012,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMP BUTTE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7778707,49.1557439,0.77,poi.battlefield,La Butte Rouge - Bapeaume (Champ de bataille) Virginy,https://osm.org/node/1752308539,G,,
410526693,00032,41052669300032,O,2011-01-15,,,,2019-11-14T14:00:56,false,2,,6,,RUE,DE  LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.03A,NAFRev2,N,0.035984,48.231341,0.95,housenumber,6 Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100_00006,G,6 RUE DE LA REINE BERTHE,
410723381,00027,41072338100027,P,2023-04-03,,,,2023-04-01T13:34:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DU-JAMBET,,[ND],72273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
412322174,00019,41232217400019,O,1997-05-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE GRAND POIRIER,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,1.7185152,46.796716,0.89,poi.school,École élémentaire Le Grand Poirier Châteauroux,https://osm.org/way/186002321,G,,
413345406,00016,41334540600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND POIRIER,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.7185152,46.796716,0.89,poi.school,École élémentaire Le Grand Poirier Châteauroux,https://osm.org/way/186002321,G,,
413345414,00010,41334541400010,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ETRE A LA REINE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032444,48.23067,0.49,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
413350018,00011,41335001800011,O,1984-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT VILLETTE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413425364,00010,41342536400010,O,1997-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES LOUVARDERIES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
414320804,00019,41432080400019,O,1997-10-01,NN,,,2020-04-02T03:43:43,true,4,,,,LD,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.41Z,NAFRev2,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
414731596,00014,41473159600014,O,1997-12-08,,,,2023-01-27T03:35:24,true,5,,,,LD,L'ORMEAU,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
414931410,00016,41493141000016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,BEAUVAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2A,NAF1993,N,0.035577,48.232753,0.31,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
414931428,00018,41493142800018,O,1986-01-29,NN,,,2019-11-14T14:00:56,false,4,,,,,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
421262338,00013,42126233800013,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES TASSES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-4.5272563,48.4707686,0.89,poi.attraction,Les Tasses (Attraction) Milizac-Guipronvel,https://osm.org/way/523080623,G,,
422046631,00012,42204663100012,O,1999-02-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
422111450,00017,42211145000017,O,1999-02-10,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MARE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,0.032444,48.23067,0.35,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
422553024,00015,42255302400015,O,1999-04-02,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
427775051,00019,42777505100019,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES SENCIVES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429153992,00012,42915399200012,O,2000-01-05,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
430682120,00018,43068212000018,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES BARRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,01.11Z,NAFRev2,N,0.034611,48.230191,0.73,street,Ruelle des Barres 72170 Saint-Christophe-du-Jambet,72273_0020,G,RUELLE DES BARRES,
443851068,00017,44385106800017,O,2002-11-01,,,,2019-11-14T14:00:56,true,3,,,,,BEAUVAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,O,0.035577,48.232753,0.31,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
450773148,00017,45077314800017,O,2003-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BEAUVAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.035577,48.232753,0.31,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
480497262,00018,48049726200018,O,2005-01-05,,,,2019-11-14T14:00:56,true,3,,,,,L AIHE CHALONS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484533195,00026,48453319500026,O,2013-07-15,,,,2019-11-14T14:00:56,true,3,CHAMP DE LA CROIX,,,RUE,DE LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,AS INVESTISSEMENT,64.20Z,NAFRev2,O,0.032444,48.23067,0.95,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
484968219,00010,48496821900010,O,2005-10-01,NN,,,2019-11-14T14:00:56,false,5,MME HELENE DARCHE,,,LD,LA MARE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,90.01Z,NAFRev2,N,0.032444,48.23067,0.35,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
493047302,00010,49304730200010,O,2006-11-01,NN,,,2019-11-14T14:00:56,true,5,,6,,RUE,DE LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,18.13Z,NAFRev2,N,0.035984,48.231341,0.95,housenumber,6 Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100_00006,G,6 RUE DE LA REINE BERTHE,
501346142,00018,50134614200018,O,2007-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA MARE A FEU,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
501880280,00018,50188028000018,O,2007-12-20,NN,,,2019-11-14T14:00:56,true,2,,,,,LE POIRIER,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
502737380,00019,50273738000019,O,2008-01-26,,,,2019-11-14T14:00:56,true,1,LA GARE,,,LD,LES SENCIVES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517960175,00019,51796017500019,O,2009-11-15,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA GOUPILLERE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,64.20Z,NAFRev2,O,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
518003207,00017,51800320700017,O,2009-11-15,,,,2023-06-07T19:35:29,true,4,,,,LD,LA GOUPILLERE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2023-02-06,F,,,,,46.19B,NAFRev2,N,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
522823343,00010,52282334300010,O,2010-06-01,,,,2019-11-14T14:00:56,true,2,,,,,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,33.12Z,NAFRev2,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
523861581,00016,52386158100016,O,2010-07-15,,,,2022-07-12T03:55:11,true,2,,11,,RUE,DE BELLEVUE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,0.033553,48.229209,0.94,housenumber,11 Rue de Bellevue 72170 Saint-Christophe-du-Jambet,72273_0025_00011,G,11 RUE DE BELLEVUE,
524056868,00010,52405686800010,O,2010-09-01,,,,2019-11-14T14:00:56,true,2,,5,,RUE,DE LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,70.22Z,NAFRev2,N,0.036066,48.231101,0.95,housenumber,5 Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100_00005,G,5 RUE DE LA REINE BERTHE,
528042153,00015,52804215300015,P,2010-11-02,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DU-JAMBET,,[ND],72273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-01,F,[ND],[ND],[ND],[ND],59.13B,NAFRev2,N,,,0,,,,,,
534700190,00034,53470019000034,O,2013-08-15,,,,2019-11-14T14:00:56,true,2,,,,,L ARCHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,85.59A,NAFRev2,N,0.036503,48.231794,0.34,street,Place de l'Eglise 72170 Saint-Christophe-du-Jambet,72273_0045,G,PLACE DE L EGLISE,
696540327,00017,69654032700017,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
696940386,00019,69694038600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
697040277,00017,69704027700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
749884607,00013,74988460700013,O,2012-02-27,,,,2019-11-14T14:00:56,true,2,,9,,RUE,DE LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,43.22A,NAFRev2,N,0.035705,48.230809,0.95,housenumber,9 Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100_00009,G,9 RUE DE LA REINE BERTHE,
780378329,00020,78037832900020,O,1995-10-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786357228,00018,78635722800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786357236,00011,78635723600011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE SEGRIE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,0.032444,48.23067,0.36,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
786357236,00029,78635723600029,O,2009-01-01,,,,2021-02-23T16:13:09,true,1,LES BARRES,12,,RUE,DE BELLEVUE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.034492,48.229855,0.94,housenumber,12 Rue de Bellevue 72170 Saint-Christophe-du-Jambet,72273_0025_00012,G,12 RUE DE BELLEVUE,
786357244,00015,78635724400015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES JEUNOIRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,0.2688325,48.0654874,0.76,poi.track,Chemin des Jeunoires Savigné-l'Évêque,https://osm.org/way/42528107,G,,
786357251,00010,78635725100010,O,1964-01-01,NN,,1610AQ,2019-11-14T14:00:56,true,1,,,,LD,LES BARRES,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,01.3Z,NAF1993,N,0.034611,48.230191,0.73,street,Ruelle des Barres 72170 Saint-Christophe-du-Jambet,72273_0020,G,RUELLE DES BARRES,
786357277,00015,78635727700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
786357301,00013,78635730100013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
789386190,00019,78938619000019,O,2012-10-29,,,,2019-11-14T14:00:56,true,2,,,,LD,LE PERREIN,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,35.11Z,NAFRev2,N,2.4060902,49.0018258,0.8,poi.bus_stop,Louis Perrein (Arrêt de bus) Villiers-le-Bel,https://osm.org/node/3294416322,G,,
794893610,00012,79489361000012,O,2013-08-06,,,,2019-11-14T14:00:56,true,1,,,,,L'ARCHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,68.20B,NAFRev2,N,0.036503,48.231794,0.34,street,Place de l'Eglise 72170 Saint-Christophe-du-Jambet,72273_0045,G,PLACE DE L EGLISE,
804258994,00016,80425899400016,O,2014-06-01,,,4520AC,2019-11-14T14:00:56,false,2,,,,,LA GOUGEONNIERE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,CARS-LIFT,45.20A,NAFRev2,N,,,0,,,,,,
804733707,00017,80473370700017,O,2014-09-06,,,,2019-11-14T14:00:56,true,2,,,,,MARE DENISE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,47.89Z,NAFRev2,N,0.036503,48.231794,0.4,street,Place de l'Eglise 72170 Saint-Christophe-du-Jambet,72273_0045,G,PLACE DE L EGLISE,
811176999,00019,81117699900019,O,2015-04-01,NN,,,2022-04-02T13:32:22,true,1,,,,,LE GRAND POIRIER,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,1.7185152,46.796716,0.89,poi.school,École élémentaire Le Grand Poirier Châteauroux,https://osm.org/way/186002321,G,,
811488691,00015,81148869100015,O,2015-04-24,,,,2020-11-07T04:00:08,true,1,LA COUR DU VAL,,,,LA COUR DU VAL,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,64.20Z,NAFRev2,N,0.032444,48.23067,0.34,street,Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100,G,RUE DE LA REINE BERTHE,
817612286,00010,81761228600010,O,2015-11-10,,,,2023-04-13T21:08:36,true,2,MAIRIE,8,,RUE,FRANCOIS RABELAIS,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,94.99Z,NAFRev2,N,0.035577,48.232753,0.87,street,Rue François Rabelais 72170 Saint-Christophe-du-Jambet,72273_0050,G,RUE FRANCOIS RABELAIS,
819572926,00015,81957292600015,O,2016-04-01,01,2020,4322BA,2022-08-29T10:10:27,true,2,,,,,LE PERREIN,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,43.22B,NAFRev2,O,2.4060902,49.0018258,0.8,poi.bus_stop,Louis Perrein (Arrêt de bus) Villiers-le-Bel,https://osm.org/node/3294416322,G,,
819799347,00011,81979934700011,O,2016-05-02,,,4334ZC,2021-10-06T03:36:49,false,2,,24,,RUE,DE LA REINE BERTHE,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,GAVOILLE GAETAN,43.34Z,NAFRev2,N,0.0326,48.230394,0.95,housenumber,24 Rue de la Reine Berthe 72170 Saint-Christophe-du-Jambet,72273_0100_00024,G,24 RUE DE LA REINE BERTHE,
828496398,00458,82849639800458,O,2021-11-26,,,,2023-09-23T03:46:23,false,2,,,,LD,LE GRAND POIRIER,72170,SAINT-CHRISTOPHE-DU-JAMBET,,,72273,,,,,,,,,,,,,,,,,,,2023-09-20,F,72.22,,,DIVRE ONE,35.11Z,NAFRev2,N,1.7185152,46.796716,0.89,poi.school,École élémentaire Le Grand Poirier Châteauroux,https://osm.org/way/186002321,G,,