siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705933,00019,21270593300019,O,1983-03-01,11,2021,,2023-11-30T10:18:10,true,4,,,,RUE,THUIT ANGER,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.966125,49.251085,0.77,street,Route de Thuit Anger 27370 Saint-Pierre-des-Fleurs,27593_0059,G,ROUTE DE THUIT ANGER,
212705933,00027,21270593300027,O,1983-12-21,03,2021,,2023-11-30T10:18:10,false,3,,1,,PL,DES P'TITS GIBUS,27370,SAINT-PIERRE-DES-FLEURS,,BP 27370,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212705933,00035,21270593300035,O,1995-11-01,NN,,,2022-09-30T15:11:45,false,4,MAIRIE,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.971551,49.251655,0.51,street,Le Val Marie 27370 Saint-Pierre-des-Fleurs,27593_B018,D,LE VAL MARIE,
212705933,00043,21270593300043,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,THUIT ANGER,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-05-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.966125,49.251085,0.77,street,Route de Thuit Anger 27370 Saint-Pierre-des-Fleurs,27593_0059,G,ROUTE DE THUIT ANGER,
262702095,00015,26270209500015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-05-29,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
262706013,00014,26270601300014,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,THUIT ANGER,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.966125,49.251085,0.77,street,Route de Thuit Anger 27370 Saint-Pierre-des-Fleurs,27593_0059,G,ROUTE DE THUIT ANGER,
272700071,00017,27270007100017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300478567,00013,30047856700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,IMP,DE LA VIEILLE ROUTE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,O,0.968415,49.254311,0.87,street,Impasse de la Vieille Route 27370 Saint-Pierre-des-Fleurs,27593_0064,G,IMPASSE DE LA VIEILLE ROUTE,
303502082,00058,30350208200058,O,1991-10-02,,,,2019-11-14T14:00:28,false,3,,16,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1993-04-01,F,PMS,,,,45.4A,NAF1993,,0.964646,49.249402,0.86,housenumber,16 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00016,G,16 ROUTE DU NEUBOURG,
304724545,00013,30472454500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1970-08-26,F,,,,,65.06,NAP,N,,,0,,,,,,
305177222,00026,30517722200026,O,2000-05-10,NN,,,2019-11-14T14:00:28,false,4,AUBERGE DU LAC,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
305360042,00025,30536004200025,O,1991-07-03,NN,,,2019-11-14T14:00:28,false,4,,73,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,N,0.956787,49.249634,0.86,housenumber,73 Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007_00073,G,73 ROUTE DE BRIONNE,
312361975,00021,31236197500021,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316286657,00010,31628665700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
318383221,00013,31838322100013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
318555232,00046,31855523200046,O,2007-05-01,,,,2019-11-14T14:00:28,true,2,,11,,,ANCIENNE COTE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.6D,NAFRev1,N,0.964494,49.246579,0.88,housenumber,11 Route de l'Ancienne Côte 27370 Saint-Pierre-des-Fleurs,27593_0021_00011,G,11 ROUTE DE L ANCIENNE COTE,
319270765,00021,31927076500021,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,2,,RUE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,1996-10-03,F,,,,,55.4B,NAF1993,N,0.958564,49.250001,0.84,street,Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007,G,ROUTE DE BRIONNE,
320604390,00056,32060439000056,O,2022-04-06,,,,2022-05-07T12:31:36,true,1,,95,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,47.91A,NAFRev2,N,0.953759,49.249601,0.86,housenumber,95 Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007_00095,G,95 ROUTE DE BRIONNE,
321281230,00011,32128123000011,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DE LA TRAMONTANE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.966124,49.254448,0.95,housenumber,6 Rue de la Tramontane 27370 Saint-Pierre-des-Fleurs,27593_0062_00006,G,6 RUE DE LA TRAMONTANE,
322262593,00013,32226259300013,O,,,,,2019-11-14T14:00:28,true,1,,11,,RTE,DE SAINT PIERRE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.976786,49.250219,0.87,housenumber,11 Route de Saint Pierre 27370 Saint-Pierre-des-Fleurs,27593_0050_00011,G,11 ROUTE DE SAINT PIERRE,
322338369,00018,32233836900018,O,,,,,2019-11-14T14:00:28,true,1,,36,,RTE,DE LA SAUSSAYE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.971039,49.250457,0.87,housenumber,36 Route de la Saussaye 27370 Saint-Pierre-des-Fleurs,27593_0054_00036,G,36 ROUTE DE LA SAUSSAYE,
323805655,00046,32380565500046,O,2015-07-01,,,,2019-12-04T10:13:09,true,2,,42,,RTE,DE LA SAUSSAYE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,0.972342,49.250385,0.87,housenumber,42 Route de la Saussaye 27370 Saint-Pierre-des-Fleurs,27593_0054_00042,G,42 ROUTE DE LA SAUSSAYE,
323845164,00017,32384516400017,O,1982-02-16,NN,,9602AA,2021-10-27T08:23:40,true,5,,6,,RUE,D ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,96.02A,NAFRev2,O,0.967156,49.250846,0.77,housenumber,6 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00006,G,6 ROUTE D ELBEUF,
325005189,00015,32500518900015,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,0.968488,49.251823,0.84,housenumber,22 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00022,G,22 ROUTE D ELBEUF,
326146875,00017,32614687500017,O,1983-01-03,NN,,,2019-11-14T14:00:28,true,5,,21,,RUE,DE LA TRAMONTANE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,0.964271,49.254237,0.95,housenumber,21 Rue de la Tramontane 27370 Saint-Pierre-des-Fleurs,27593_0062_00021,G,21 RUE DE LA TRAMONTANE,
327436093,00014,32743609300014,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.965936,49.250416,0.81,housenumber,2 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00002,G,2 ROUTE DU NEUBOURG,
328390950,00017,32839095000017,O,,,,,2019-11-14T14:00:28,true,1,,53,,RTE,DE LA SAUSSAYE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.973611,49.250449,0.87,housenumber,53 Route de la Saussaye 27370 Saint-Pierre-des-Fleurs,27593_0054_00053,G,53 ROUTE DE LA SAUSSAYE,
328964994,00011,32896499400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,SENT AUX DRAPIERS,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.03,NAP,N,0.973089,49.251903,0.88,street,Sente aux Drapiers 27370 Saint-Pierre-des-Fleurs,27593_0010,G,SENTE AUX DRAPIERS,
331511774,00035,33151177400035,O,1989-10-02,,,,2019-11-14T14:00:28,false,3,,35,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,85.1C,NAF1993,,0.96137,49.250809,0.86,housenumber,35 Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007_00035,G,35 ROUTE DE BRIONNE,
331511774,00043,33151177400043,O,1992-08-17,NN,,,2019-11-14T14:00:28,false,5,,18,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,86.21Z,NAFRev2,O,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
331511774,00050,33151177400050,O,2012-08-06,01,2021,,2023-11-30T10:25:21,true,3,,32,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,O,0.96169,49.248989,0.86,housenumber,32 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00032,G,32 ROUTE DU NEUBOURG,
332840305,00046,33284030500046,O,2009-10-01,,,,2021-02-23T10:52:28,true,1,,4,,RUE,DU VENT D'AUTAN,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.29Z,NAFRev2,N,0.964571,49.253588,0.95,housenumber,4 Rue du Vent d’Autan 27370 Saint-Pierre-des-Fleurs,27593_0063_00004,G,4 RUE DU VENT D AUTAN,
333182335,00021,33318233500021,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,52.7A,NAF1993,N,0.967156,49.250846,0.83,housenumber,6 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00006,G,6 ROUTE D ELBEUF,
333399871,00016,33339987100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337687529,00012,33768752900012,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RTE,DU THUIT ANGER,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,60.2L,NAF1993,N,0.966125,49.251085,0.64,street,Route de Thuit Anger 27370 Saint-Pierre-des-Fleurs,27593_0059,G,ROUTE DE THUIT ANGER,
337939383,00010,33793938300010,O,,NN,,,2019-11-14T14:00:28,true,1,,26,,RUE,DE LA TRAMONTANE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.11,NAP,N,0.96334,49.253799,0.95,housenumber,26 Rue de la Tramontane 27370 Saint-Pierre-des-Fleurs,27593_0062_00026,G,26 RUE DE LA TRAMONTANE,
338098544,00038,33809854400038,O,1988-01-01,NN,,4520AB,2019-11-14T14:00:28,true,5,,,,CHE,DEPARTEMENTAL 840,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
338112519,00024,33811251900024,O,1999-03-20,NN,,,2019-11-14T14:00:28,true,3,,11,,RTE,DE ST PIERRE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.976786,49.250219,0.77,housenumber,11 Route de Saint Pierre 27370 Saint-Pierre-des-Fleurs,27593_0050_00011,G,11 ROUTE DE SAINT PIERRE,
338127491,00011,33812749100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.958564,49.250001,0.84,street,Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007,G,ROUTE DE BRIONNE,
339378903,00019,33937890300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,SENTE AUX DRAPIERS,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,86.07,NAP,N,0.973089,49.251903,0.95,street,Sente aux Drapiers 27370 Saint-Pierre-des-Fleurs,27593_0010,G,SENTE AUX DRAPIERS,
339427593,00019,33942759300019,O,1986-10-13,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.958564,49.250001,0.84,street,Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007,G,ROUTE DE BRIONNE,
339775983,00010,33977598300010,O,1987-01-05,NN,,,2019-11-14T14:00:28,false,4,,88,,RTE,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.954844,49.249893,0.66,housenumber,88 Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007_00088,G,88 ROUTE DE BRIONNE,
339775983,00028,33977598300028,O,1995-09-01,01,2021,4399CZ,2023-11-30T10:27:17,true,4,,28,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.963737,49.24862,0.86,housenumber,28 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00028,G,28 ROUTE DU NEUBOURG,
340134592,00021,34013459200021,O,,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.4M,NAF1993,N,0.965771,49.25019,0.85,housenumber,3 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00003,G,3 ROUTE DU NEUBOURG,
341600138,00018,34160013800018,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,0.971551,49.251655,0.51,street,Le Val Marie 27370 Saint-Pierre-des-Fleurs,27593_B018,G,LE VAL MARIE,
341686970,00011,34168697000011,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RTE,DE THUIT SIGNOL,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.49,NAP,N,0.959506,49.25216,0.87,housenumber,18 Route de Thuit-signol 27370 Saint-Pierre-des-Fleurs,27593_0061_00018,G,18 ROUTE DE THUIT SIGNOL,
343072856,00028,34307285600028,O,2018-12-04,,,,2019-11-14T14:00:28,true,2,ESPACE COMMERCIAL DE L'OISON,32,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2019-09-10,F,LES COULOIRS DU TEMPS,,,,47.79Z,NAFRev2,N,0.96169,49.248989,0.86,housenumber,32 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00032,G,32 ROUTE DU NEUBOURG,
347477481,00019,34747748100019,O,1988-07-01,NN,,,2019-11-14T14:00:28,false,5,,2,,RUE,DE L'EPINE ROLLET,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,O,0.958098,49.250538,0.95,housenumber,2 Rue de l’Epine Rollet 27370 Saint-Pierre-des-Fleurs,27593_0013_00002,G,2 RUE DE L EPINE ROLLET,
347477481,00027,34747748100027,O,2013-05-01,00,2020,4120BA,2022-08-29T09:29:52,true,1,,86,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2013-05-01,A,SARL DA ROCHA,,,,41.20B,NAFRev2,O,0.955021,49.250168,0.86,housenumber,86 Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007_00086,G,86 ROUTE DE BRIONNE,
348335415,00025,34833541500025,O,1989-01-01,,,,2019-11-14T14:00:28,false,4,,16,,RTE,D ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,0.967938,49.251394,0.84,housenumber,16 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00016,G,16 ROUTE D ELBEUF,
348499732,00025,34849973200025,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,3,,41,,RUE,DE L'EPINE ROLLET,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.954043,49.251816,0.95,housenumber,41 Rue de l’Epine Rollet 27370 Saint-Pierre-des-Fleurs,27593_0013_00041,G,41 RUE DE L EPINE ROLLET,
348552852,00017,34855285200017,O,,NN,,,2019-11-14T14:00:28,true,1,,38,,RUE,DE LA SAUSSAYE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,28.3C,NAF1993,N,0.971461,49.250444,0.84,housenumber,38 Route de la Saussaye 27370 Saint-Pierre-des-Fleurs,27593_0054_00038,G,38 ROUTE DE LA SAUSSAYE,
348562760,00028,34856276000028,O,2003-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CROIX MOUCHE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350089363,00013,35008936300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,67.01,NAP,N,,,0,,,,,,
350898755,00011,35089875500011,P,1989-05-23,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-FLEURS,,[ND],27593,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-02-28,F,[ND],[ND],[ND],[ND],70.1F,NAF1993,O,,,0,,,,,,
351462296,00028,35146229600028,O,2000-01-01,NN,,,2020-03-12T10:44:53,true,4,,6,,RTE,D ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10C,NAFRev2,N,0.967156,49.250846,0.83,housenumber,6 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00006,G,6 ROUTE D ELBEUF,
378221949,00019,37822194900019,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RTE,DE LA SAUSSAYE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.10,NAP,N,0.970031,49.250575,0.87,housenumber,25 Route de la Saussaye 27370 Saint-Pierre-des-Fleurs,27593_0054_00025,G,25 ROUTE DE LA SAUSSAYE,
378285753,00026,37828575300026,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,4,,12,,RUE,DE L ALIZE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,80.10Z,NAFRev2,N,0.964051,49.252817,0.95,housenumber,12 Rue de l’Alize 27370 Saint-Pierre-des-Fleurs,27593_0004_00012,G,12 RUE DE L ALIZE,
378677595,00050,37867759500050,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,3,,18,,RTE,D ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
379245988,00025,37924598800025,O,1992-02-01,NN,,,2019-11-14T14:00:28,false,3,,21,,RUE,DES LONGCHAMPS,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.966908,49.253873,0.95,housenumber,21 Rue des Longchamps 27370 Saint-Pierre-des-Fleurs,27593_0032_00021,G,21 RUE DES LONGCHAMPS,
379245988,00033,37924598800033,O,1992-09-01,NN,,,2019-11-14T14:00:28,false,5,,18,,RTE,D ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90E,NAFRev2,O,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
379245988,00041,37924598800041,O,2012-09-01,01,2021,,2023-11-30T10:19:13,true,1,,34,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90E,NAFRev2,O,0.961667,49.248875,0.86,housenumber,34 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00034,G,34 ROUTE DU NEUBOURG,
382766087,00011,38276608700011,O,1991-07-23,NN,,,2019-11-19T03:46:03,true,3,,18,,RUE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.968192,49.251574,0.79,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
382924355,00029,38292435500029,O,1992-07-06,NN,,,2019-11-14T14:00:28,false,4,,18,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
384031134,00024,38403113400024,O,1992-07-01,NN,,,2019-11-14T14:00:28,false,4,,18,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,86.90D,NAFRev2,N,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
384031134,00032,38403113400032,O,2012-09-17,01,2021,,2023-11-30T10:21:22,true,2,,34,,RTE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,86.90D,NAFRev2,O,0.961667,49.248875,0.86,housenumber,34 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00034,G,34 ROUTE DU NEUBOURG,
384276861,00018,38427686100018,O,1973-05-30,,,,2019-11-14T14:00:28,true,4,MAIRIE,,,RTE,DE THUIT ANGER,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.966125,49.251085,0.85,street,Route de Thuit Anger 27370 Saint-Pierre-des-Fleurs,27593_0059,G,ROUTE DE THUIT ANGER,
384950945,00012,38495094500012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,97,,RTE,DE BRIONNE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6A,NAF1993,N,0.953637,49.249549,0.86,housenumber,97 Route de Brionne 27370 Saint-Pierre-des-Fleurs,27593_0007_00097,G,97 ROUTE DE BRIONNE,
388318677,00019,38831867700019,O,1992-07-27,NN,,,2019-11-14T14:00:28,true,3,,16,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.967938,49.251394,0.84,housenumber,16 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00016,G,16 ROUTE D ELBEUF,
388319907,00019,38831990700019,O,1992-07-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.968192,49.251574,0.79,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
389946005,00029,38994600500029,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,16,,RUE,DU NEUBOURG,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,O,0.964646,49.249402,0.81,housenumber,16 Route du Neubourg 27370 Saint-Pierre-des-Fleurs,27593_0041_00016,G,16 ROUTE DU NEUBOURG,
390608321,00043,39060832100043,O,2013-11-12,,,,2019-11-14T14:00:28,false,2,,18,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
392483525,00037,39248352500037,O,2005-02-01,NN,,,2019-11-14T14:00:28,false,2,,50,,ALL,DES BOULEAUX,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2005-06-08,F,IDEKA,,,,51.4C,NAFRev1,N,0.955441,49.252069,0.86,housenumber,50 Allee des Bouleaux 27370 Saint-Pierre-des-Fleurs,27593_0003_00050,G,50 ALLEE DES BOULEAUX,
392586111,00024,39258611100024,O,1994-05-16,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,DU MISTRAL,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,60.2G,NAF1993,O,0.96522,49.252969,0.95,housenumber,13 Rue du Mistral 27370 Saint-Pierre-des-Fleurs,27593_0034_00013,G,13 RUE DU MISTRAL,
393746532,00026,39374653200026,O,1998-07-20,00,2020,4399CZ,2022-08-29T09:17:36,false,5,LA CORNEILLE,4,,RUE,SAINT MARTIN,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.21A,NAFRev2,O,0.978419,49.250155,0.93,housenumber,4 Rue Saint Martin la Corneille 27370 Saint-Pierre-des-Fleurs,27593_0048_00004,G,4 RUE SAINT MARTIN LA CORNEILLE,
397753161,00017,39775316100017,O,1994-06-06,NN,,,2019-11-14T14:00:28,false,2,,18,,RTE,D'ELBEUF,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,,,,0.968192,49.251574,0.84,housenumber,18 Route d’Elbeuf 27370 Saint-Pierre-des-Fleurs,27593_0011_00018,G,18 ROUTE D ELBEUF,
398493056,00020,39849305600020,O,2012-03-01,,,,2021-02-23T11:22:17,true,1,,,,,66 ROUTE DE LA SAUSSAYE,27370,SAINT-PIERRE-DES-FLEURS,,,27593,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.51Z,NAFRev2,N,0.975219,49.250233,0.96,housenumber,66 Route de la Saussaye 27370 Saint-Pierre-des-Fleurs,27593_0054_00066,G,66 ROUTE DE LA SAUSSAYE,