siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313077885,00025,31307788500025,O,1990-06-11,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
319144481,00011,31914448100011,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
319373536,00014,31937353600014,O,,NN,,,,true,1,,,,,PONT DE MIGUEL,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,73.06,NAP,N,2.355997,44.631824,0.41,street,Pont de Miquel 12320 Conques-en-Rouergue,12076_r7ngvu,G,PONT DE MIQUEL,
319507414,00021,31950741400021,O,,NN,,,,true,1,,,,,LES PASSES,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.361695,44.621989,0.42,street,Les Passes 12320 Conques-en-Rouergue,12076_4f1g0y,G,LES PASSES,
325191997,00015,32519199700015,O,,NN,,,,true,1,,,,,CONTENSOUS,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.351607,44.608354,0.43,street,Contensous 12320 Conques-en-Rouergue,12076_nbqwi9,G,CONTENSOUS,
338743305,00017,33874330500017,O,,NN,,,,true,1,,,,,MOULIN D'OLT,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.2A,NAF1993,N,2.333656,44.637513,0.94,locality,Moulin d’Olt (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B063,G,MOULIN D OLT,GRAND VABRE
343861282,00014,34386128200014,O,1988-01-01,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350938718,00011,35093871800011,O,1900-01-01,NN,,,2014-10-21T07:35:00,false,3,,,,,LA VINZELLE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,2.327291,44.653364,0.41,locality,Le Cayla Grand-Vabre (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B022,G,LE CAYLA GRAND VABRE,GRAND VABRE
378548622,00026,37854862200026,O,1900-01-01,NN,,,2014-02-19T09:37:40,false,3,,,,,JOURDELAUDE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,2.379238,44.639209,0.41,locality,La Roque Haute (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B110,G,LA ROQUE HAUTE,GRAND VABRE
390087567,00017,39008756700017,O,,NN,,,,true,1,,,,,EMBROUSSE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,2.356397,44.598634,0.4,street,Embrousse 12320 Conques-en-Rouergue,12076_hmhcmx,G,EMBROUSSE,
391003548,00016,39100354800016,O,1993-05-01,,,,,true,1,,1,,,LA FIGAREDE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,52.6D,NAF1993,N,2.333409,44.64229,0.49,housenumber,1 La Figarède 12320 Conques-en-Rouergue,12076_36s2eg_00001,G,1 LA FIGAREDE,
393889613,00013,39388961300013,O,1994-01-01,NN,,,,true,1,,,,,CONTENSOUS,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.2A,NAF1993,N,2.351607,44.608354,0.43,street,Contensous 12320 Conques-en-Rouergue,12076_nbqwi9,G,CONTENSOUS,
395127871,00014,39512787100014,O,1982-01-01,NN,,,,true,1,,,,,COUDEMIES,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.395464,44.617337,0.41,locality,Puech de Soulergues (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B077,G,PUECH DE SOULERGUES,GRAND VABRE
403967037,00017,40396703700017,O,,NN,,,,true,1,,,,,LA GRACIE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.372802,44.644854,0.76,locality,La Borie Grand-Vabre (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B010,G,LA BORIE GRAND VABRE,GRAND VABRE
404068306,00012,40406830600012,O,1969-07-01,NN,,,,true,1,,,,,LES PLACES,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.373853,44.627059,0.94,locality,Les Places Grand-Vabre (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B070,G,LES PLACES GRAND VABRE,GRAND VABRE
407967488,00013,40796748800013,O,1982-02-18,NN,,,,true,1,,,,,EMBROUSSE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.3Z,NAF1993,N,2.356397,44.598634,0.4,street,Embrousse 12320 Conques-en-Rouergue,12076_hmhcmx,G,EMBROUSSE,
410549612,00019,41054961200019,O,1996-01-01,NN,,,,true,1,,,,,LA GRACIE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1F,NAF1993,N,2.372802,44.644854,0.76,locality,La Borie Grand-Vabre (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B010,G,LA BORIE GRAND VABRE,GRAND VABRE
425570553,00015,42557055300015,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.08,NAP,N,,,0,,,,,,
425571288,00017,42557128800017,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
425976719,00012,42597671900012,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
426076261,00012,42607626100012,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
426079125,00016,42607912500016,O,1960-01-01,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
426172490,00010,42617249000010,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
426271193,00010,42627119300010,O,,,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426474482,00012,42647448200012,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,69.12,NAP,N,,,0,,,,,,
426673067,00010,42667306700010,O,1966-01-01,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
427272596,00011,42727259600011,O,,,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
430503367,00012,43050336700012,O,1972-05-01,,,,,true,1,,,,,A CONTENSOUS,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,2.351607,44.608354,0.39,street,Contensous 12320 Conques-en-Rouergue,12076_nbqwi9,G,CONTENSOUS,
776711269,00014,77671126900014,O,,,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776711285,00010,77671128500010,O,,NN,,,,true,1,,,,,LD- LAURENTIE,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.351149,44.631606,0.36,street,La Laurentie 12320 Conques-en-Rouergue,12076_lx2lg2,G,LA LAURENTIE,
776711319,00017,77671131900017,O,,NN,,,,true,1,,,,LD,LES LANDES,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.373853,44.627059,0.73,locality,Les Places Grand-Vabre (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B070,G,LES PLACES GRAND VABRE,GRAND VABRE
776711335,00013,77671133500013,O,,NN,,,,true,1,,,,,,12320,GRAND VABRE,,,12114,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
