siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182800037,00059,18280003700059,O,1978-01-01,,,,2008-05-05T11:45:45,false,1,,,,,LA GRANDE COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1978-01-01,A,FERME EXPERIMENTALE,,,,84.13Z,NAFRev2,N,0.990614,48.252935,0.94,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
212802524,00018,21280252400018,O,1983-03-01,02,2021,,2023-11-27T13:21:07,true,4,,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
212802524,00026,21280252400026,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE MIERMAIGNE,,,,55.5A,NAF1993,N,1.000963,48.247183,0.64,street,La Maugerie 28480 Miermaigne,28252_e231wb,D,LA MAUGERIE,
212802524,00042,21280252400042,O,1996-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,,,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT MIERMAIGNE,,,,36.00Z,NAFRev2,N,1.000963,48.247183,0.64,street,La Maugerie 28480 Miermaigne,28252_e231wb,D,LA MAUGERIE,
212802524,00059,21280252400059,O,1999-12-29,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
262804321,00012,26280432100012,O,1995-12-25,NN,,,2022-10-13T12:39:41,true,3,MAIRIE,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
306007832,00018,30600783200018,O,1976-01-01,NN,,,2008-12-06T05:01:47,true,5,,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
309507200,00041,30950720000041,O,1988-02-04,NN,,,2017-05-04T02:10:51,false,6,,,,,LA GRAND'COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2015-01-31,F,MAISON DE L'AGRICULTURE,,,,69.20Z,NAFRev2,O,0.990614,48.252935,0.86,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
314029745,00028,31402974500028,O,1998-12-20,NN,,,,true,1,,,,,LE FEUGERAY,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2J,NAF1993,N,0.98445,48.229654,0.93,street,Le Feugeray 28480 Miermaigne,28252_b75pf9,G,LE FEUGERAY,
321706152,00014,32170615200014,O,1981-01-01,NN,,,2020-11-05T11:48:47,true,4,,,,,LA GRANDE BRETONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.97919,48.238975,0.93,street,La Grande Bretonniere 28480 Miermaigne,28252_B021,G,LA GRANDE BRETONNIERE,
324435726,00017,32443572600017,O,1982-01-01,NN,,,2020-10-12T10:10:20,true,2,,,,,LA FORET,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,,1.007457,48.263836,0.93,street,La Foret 28480 Miermaigne,28252_7jft09,G,LA FORET,
325082519,00027,32508251900027,O,1900-01-01,,,,2012-06-01T13:25:18,false,2,,,,,SANS DOMICILE FIXE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326105590,00029,32610559000029,O,2020-09-23,,,4329AZ,2021-03-23T20:00:24,true,1,,,,,LIEU-DIT LE MOULIN DE L'ORME,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,HERVE JOUANNEAU,43.29A,NAFRev2,N,0.980036,48.224743,0.81,street,Moulin de l’Orme 28480 Miermaigne,28252_B034,G,MOULIN DE L ORME,
326236973,00011,32623697300011,O,1983-01-01,NN,,,,true,1,,,,,FERME MAINVILLIERS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.982181,48.229752,0.67,street,Mainvilliers 28480 Miermaigne,28252_hdv8gx,G,MAINVILLIERS,
326512647,00016,32651264700016,O,1983-01-01,NN,,,2007-01-18T09:17:22,true,4,,,,LD,LES MURS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.013848,48.270134,0.93,street,Les Murs 28480 Miermaigne,28252_2mbrbl,G,LES MURS,
329467211,00010,32946721100010,O,,NN,,,2007-01-18T09:18:50,true,1,,,,LD,PETITE COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.992264,48.255356,0.93,street,La Petite Cour des Bois 28480 Miermaigne,28252_B040,G,LA PETITE COUR DES BOIS,
332109511,00011,33210951100011,O,1985-01-25,NN,,,2008-01-04T20:21:36,true,3,,,,LD,LA BOURDINIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.011834,48.263117,0.93,street,La Bourdiniere 28480 Miermaigne,28252_k2oyih,G,LA BOURDINIERE,
333559268,00011,33355926800011,O,1985-01-21,NN,,,2007-01-18T09:20:56,true,4,,,,LD,LA GRANDE HAIE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.980715,48.234005,0.93,street,La Grande Haie 28480 Miermaigne,28252_B023,G,LA GRANDE HAIE,
334607702,00019,33460770200019,O,1986-01-01,NN,,,2008-01-04T20:52:33,true,3,,,,,,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334695327,00018,33469532700018,O,1986-01-25,NN,,,2008-01-04T20:53:36,true,3,,,,,LE HERISSON,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.999096,48.238448,0.93,street,Le Herisson 28480 Miermaigne,28252_bwf1oa,G,LE HERISSON,
339544199,00013,33954419900013,O,1986-10-01,NN,,,,true,1,,,,LD,LES MURS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1A,NAF1993,N,1.013848,48.270134,0.93,street,Les Murs 28480 Miermaigne,28252_2mbrbl,G,LES MURS,
341205045,00014,34120504500014,O,1987-05-15,NN,,,,true,4,,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
343726816,00014,34372681600014,O,1988-01-01,NN,,,2008-01-04T22:19:20,true,3,,,,,LA GOUHIERERIE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.019765,48.269426,0.87,street,La Gouhierrerie 28480 Miermaigne,28252_qcmjlb,G,LA GOUHIERRERIE,
351036280,00029,35103628000029,O,2006-01-18,,,,2012-08-02T20:09:21,true,4,LA SABLONNIERE,,,,LA SABLONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.52Z,NAFRev2,N,1.001896,48.25145,0.93,street,La Sablonniere 28480 Miermaigne,28252_ew2k6h,G,LA SABLONNIERE,
351326038,00012,35132603800012,O,1989-07-01,NN,,,2011-04-23T06:46:50,true,5,,,,,LA BOURDINIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,O,1.011834,48.263117,0.93,street,La Bourdiniere 28480 Miermaigne,28252_k2oyih,G,LA BOURDINIERE,
352255251,00022,35225525100022,O,1994-12-25,NN,,,2016-09-22T10:27:38,true,3,,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
352255251,00030,35225525100030,O,2016-09-01,,,,2021-02-23T11:04:45,false,1,LIEUDIT,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,E.T.A JCL,01.61Z,NAFRev2,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
353329121,00019,35332912100019,O,1989-10-01,NN,,,2008-01-04T23:53:07,true,3,,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
353329782,00018,35332978200018,O,1990-01-01,NN,,,2008-01-04T23:53:07,true,3,,,,,LA PETITE COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992264,48.255356,0.93,street,La Petite Cour des Bois 28480 Miermaigne,28252_B040,G,LA PETITE COUR DES BOIS,
379510399,00023,37951039900023,O,2005-11-25,01,2021,,2023-11-27T13:19:10,true,3,LA GRANDE COUR DES BOIS,,,,,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,0.990614,48.252935,0.94,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,D,LA GRANDE COUR DES BOIS,
388853491,00016,38885349100016,O,1992-10-14,NN,,,2008-01-04T23:15:31,true,3,,,,,LA GRAND COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.990614,48.252935,0.86,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
393013701,00023,39301370100023,O,2001-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,LA GIRAUDERIE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.021706,48.256351,0.93,street,La Girauderie 28480 Miermaigne,28252_kdztop,G,LA GIRAUDERIE,
394100143,00012,39410014300012,O,,NN,,,,true,1,,,,,LA CHICANNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,60.2L,NAF1993,N,0.972712,48.230208,0.82,street,La Chicaniere 28480 Miermaigne,28252_39a4ex,G,LA CHICANIERE,
403256654,00035,40325665400035,P,2021-04-01,,,,2022-12-14T08:55:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIERMAIGNE,,[ND],28252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
411743883,00018,41174388300018,O,1978-01-01,NN,,,,true,1,,,,,LA CHAPELIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.9959,48.242031,0.94,street,La Chapeliere 28480 Miermaigne,28252_m3lxou,G,LA CHAPELIERE,
413192964,00018,41319296400018,O,1997-07-23,NN,,,2008-11-08T01:28:11,false,4,,,,,LA SABLONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.7Z,NAFRev1,N,1.001896,48.25145,0.93,street,La Sablonniere 28480 Miermaigne,28252_ew2k6h,G,LA SABLONNIERE,
413192964,00034,41319296400034,O,2007-07-02,,,,2021-02-23T11:35:31,true,6,,,,LD,L ETANG NEUF,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.22Z,NAFRev2,N,0.981667,48.24087,0.93,street,L’Etang Neuf 28480 Miermaigne,28252_B016,G,L ETANG NEUF,
420141244,00012,42014124400012,O,1988-12-31,NN,,,,true,4,,,,,LA PICARDERIE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.007403,48.249768,0.93,street,La Picarderie 28480 Miermaigne,28252_hwrvr5,G,LA PICARDERIE,
421064619,00016,42106461900016,O,1997-01-01,NN,,,2008-06-01T06:47:50,false,3,,,,,LE BOIS COLIN,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,01.2J,NAFRev1,N,0.975159,48.231624,0.94,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
421137829,00014,42113782900014,O,1991-01-01,NN,,,2008-01-05T00:02:49,true,3,,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
421137837,00017,42113783700017,O,1997-11-01,NN,,,2006-11-25T16:13:56,true,3,,,,,LA GRAND COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,01.2A,NAFRev1,N,0.990614,48.252935,0.86,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
421339672,00014,42133967200014,O,1999-01-01,NN,,,2023-04-12T20:40:46,true,5,,,,,LA GRAND COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,94.99Z,NAFRev2,N,0.990614,48.252935,0.86,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
423175843,00014,42317584300014,O,1999-03-23,NN,,,2011-09-25T05:07:21,true,3,,,,,LA GRANDE COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.990614,48.252935,0.94,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
428790570,00017,42879057000017,O,1999-12-28,NN,,,2008-01-05T20:50:29,true,3,,,,,LE FEUGERAY,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.98445,48.229654,0.93,street,Le Feugeray 28480 Miermaigne,28252_b75pf9,G,LE FEUGERAY,
430869974,00013,43086997400013,O,1974-10-01,NN,,,2016-02-03T12:19:41,true,1,,,,,LA GRANDE COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1974-10-01,F,,,,,,,N,0.990614,48.252935,0.94,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
431236892,00011,43123689200011,O,2000-04-25,,,,2012-11-09T01:16:17,true,4,,,,LD,L ORME,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,47.89Z,NAFRev2,O,0.980036,48.224743,0.9,street,Moulin de l’Orme 28480 Miermaigne,28252_B034,G,MOULIN DE L ORME,
437860885,00023,43786088500023,O,2008-10-01,,,,2021-02-23T13:18:07,true,1,,,,RUE,DE LA FONTAINE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20A,NAFRev2,N,0.990673,48.24629,0.94,street,Rue de la Fontaine 28480 Miermaigne,28252_0007,G,RUE DE LA FONTAINE,
441353471,00010,44135347100010,O,2001-10-01,NN,,,2008-01-04T21:17:56,true,3,,,,,LA PICARDERIE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.007403,48.249768,0.93,street,La Picarderie 28480 Miermaigne,28252_hwrvr5,G,LA PICARDERIE,
442109468,00011,44210946800011,O,2000-01-01,NN,,,2017-06-28T16:31:26,true,3,,,,,LA MARTINIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.997819,48.247792,0.93,street,La Martinière 28480 Miermaigne,28252_g6hu7l,G,LA MARTINIERE,
443582804,00011,44358280400011,O,2002-10-01,NN,,,2023-01-09T11:04:03,true,3,,,,LD,LA GRANDE BRETONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.97919,48.238975,0.93,street,La Grande Bretonniere 28480 Miermaigne,28252_B021,G,LA GRANDE BRETONNIERE,
444673081,00014,44467308100014,O,2003-01-01,NN,,,2008-11-09T04:49:40,true,4,,,,,LA CHAPELIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.49Z,NAFRev2,N,0.9959,48.242031,0.94,street,La Chapeliere 28480 Miermaigne,28252_m3lxou,G,LA CHAPELIERE,
453184020,00023,45318402000023,O,2012-02-29,,,,2012-06-21T04:35:30,true,2,,,,,LE BOIS COLIN,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.71C,NAFRev2,N,0.975159,48.231624,0.94,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
482276557,00030,48227655700030,O,2010-11-01,,,,2017-05-05T04:26:28,true,1,,,,LD,LES CLANCHETERIES,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,,,,0.998563,48.260977,0.93,street,Les Clancheteries 28480 Miermaigne,28252_4ylmv2,G,LES CLANCHETERIES,
484061692,00022,48406169200022,P,2006-07-01,NN,,,2019-05-02T10:36:28,false,8,[ND],[ND],[ND],[ND],[ND],[ND],MIERMAIGNE,,[ND],28252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
484353289,00016,48435328900016,O,2005-09-26,,,,2012-07-04T05:20:29,false,3,,,,,ST ETIENNE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,68.20B,NAFRev2,N,1.001694,48.248869,0.76,street,Saint Etienne 28480 Miermaigne,28252_B046,G,SAINT ETIENNE,
490079613,00017,49007961300017,O,2006-06-12,,,,2017-10-12T11:14:18,false,3,,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2017-09-20,F,FORMA'WEB,,,,85.59B,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
493366793,00021,49336679300021,O,2007-12-06,,,,2015-06-25T03:33:03,true,3,,,,LD,LES MANIVELLES,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,41.20A,NAFRev2,N,1.010121,48.267127,0.94,street,Les Manivelles 28480 Miermaigne,28252_99y20m,G,LES MANIVELLES,
494078991,00010,49407899100010,O,2005-12-20,,,,2008-01-05T05:00:29,true,2,SCI ALMEA,2,,RUE,DE LA FONTAINE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.990926,48.246432,0.94,housenumber,2 Rue de la Fontaine 28480 Miermaigne,28252_0007_00002,G,2 RUE DE LA FONTAINE,
500515663,00010,50051566300010,P,2007-09-01,,,,2015-05-27T08:16:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MIERMAIGNE,,[ND],28252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-01,F,[ND],[ND],[ND],[ND],22.1J,NAFRev1,N,,,0,,,,,,
503681801,01859,50368180101859,O,2014-01-01,,,,2021-08-24T08:49:50,false,2,,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.21Z,NAFRev2,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
503827420,00012,50382742000012,O,2008-04-01,,,,2008-07-04T04:09:07,true,2,,,,CHE,DE BELLEVUE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,90.03A,NAFRev2,N,0.993222,48.248133,0.82,street,Chemin de Bellevue 28480 Miermaigne,28252_0008,G,CHEMIN DE BELLEVUE,
511039018,00011,51103901800011,O,2009-01-01,,,,2021-10-13T14:25:49,true,1,,,,LD,LA ROUTE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,1.005281,48.249047,0.93,street,La Route 28480 Miermaigne,28252_wp10md,G,LA ROUTE,
511602450,00021,51160245000021,O,2009-10-30,NN,,,2014-06-14T03:12:11,true,4,,14,,,CLOS DES CHENES,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,0.995486,48.248351,0.94,housenumber,14 Clos des Chênes 28480 Miermaigne,28252_a002_00014,G,14 CLOS DES CHENES,
513748988,00013,51374898800013,O,2009-08-01,,,,2016-06-14T04:11:33,true,1,,,,,LA PETITE BRETONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,62.02A,NAFRev2,N,0.984149,48.235973,0.93,street,La Petite Bretonniere 28480 Miermaigne,28252_B039,G,LA PETITE BRETONNIERE,
518157052,00011,51815705200011,O,1992-08-14,,,,2009-11-16T15:32:51,true,1,MAIRIE,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1992-08-14,A,,,,,94.99Z,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
523696631,00010,52369663100010,O,1971-06-27,,,,2010-07-12T10:22:26,true,1,MAIRIE,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1971-06-27,A,,,,,94.99Z,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
530104900,00010,53010490000010,O,2008-03-01,,,,2011-02-07T03:42:59,true,1,,,,,LE BOURG,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,0.975159,48.231624,0.51,street,Le Bois Colin 28480 Miermaigne,28252_B004,G,LE BOIS COLIN,
539697532,00031,53969753200031,P,2019-03-29,,,,2019-05-24T08:40:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIERMAIGNE,,[ND],28252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-22,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
753155456,00027,75315545600027,O,2023-07-11,,,,2023-08-05T11:19:54,true,1,,1,,,CLOS DES CHENES,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,86.90F,NAFRev2,N,0.995613,48.248569,0.94,housenumber,1 Clos des Chênes 28480 Miermaigne,28252_a002_00001,G,1 CLOS DES CHENES,
775104367,00039,77510436700039,O,2015-03-20,02,2021,,2023-11-27T14:15:28,true,1,MAISON DE L AGRICULTURE,,,,LA GRAND'COUR DES BOIS,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,94.99Z,NAFRev2,O,0.990614,48.252935,0.86,street,La Grande Cour des Bois 28480 Miermaigne,28252_B022,G,LA GRANDE COUR DES BOIS,
775141690,00013,77514169000013,O,,NN,,,2006-11-25T22:05:40,true,1,,,,,,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,97.23,NAP,N,,,0,,,,,,
775144678,00049,77514467800049,O,,NN,,,,true,1,,,,LD,LA SABLONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.3F,NAF1993,N,1.001896,48.25145,0.93,street,La Sablonniere 28480 Miermaigne,28252_ew2k6h,G,LA SABLONNIERE,
775575392,00532,77557539200532,O,1980-08-15,,,,2014-02-04T08:00:58,false,4,,,,,LA HICTIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,N,0.997203,48.250898,0.94,street,La Hictiere 28480 Miermaigne,28252_c3oy0o,G,LA HICTIERE,
785369976,00028,78536997600028,O,1989-09-06,,,,2008-01-05T03:26:22,false,3,,,,,,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES DE MIERMAIGNE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
789220118,00010,78922011800010,O,2012-11-05,,,,2013-11-04T08:01:46,false,2,,,,,LA FORET,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,86.90E,NAFRev2,N,1.007457,48.263836,0.93,street,La Foret 28480 Miermaigne,28252_7jft09,G,LA FORET,
800459299,00015,80045929900015,O,2014-02-01,,,,2015-07-31T08:08:14,true,2,,,,RUE,DE LA MARRE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,59.11C,NAFRev2,N,0.991671,48.246978,0.83,street,Rue de la Mare 28480 Miermaigne,28252_0018,G,RUE DE LA MARE,
800622714,00015,80062271400015,O,2014-02-25,NN,,,2016-08-03T03:29:36,true,2,,,,,LA VACHERIE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,CO PILOTE,43.32C,NAFRev2,O,0.981977,48.248062,0.93,street,La Vacherie 28480 Miermaigne,28252_v2uc7t,G,LA VACHERIE,
820459824,00018,82045982400018,O,2016-06-06,,,,2018-08-14T04:19:15,false,2,,9,,RUE,DU PRESSOIR,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,86.90E,NAFRev2,N,0.993431,48.246556,0.94,housenumber,9 Rue du Pressoir 28480 Miermaigne,28252_0027_00009,G,9 RUE DU PRESSOIR,
822461869,00015,82246186900015,O,2016-09-01,NN,,,2018-09-29T14:04:38,true,2,,117,,,LA BOURDINIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2017-07-27,F,QUAT PAT HOTEL,,,QUAT PAT HOTEL,96.09Z,NAFRev2,O,1.011778,48.263314,0.93,housenumber,117 La Bourdiniere 28480 Miermaigne,28252_k2oyih_00117,G,117 LA BOURDINIERE,
823375308,00017,82337530800017,O,2016-11-01,,,4722ZC,2017-09-01T08:41:08,true,3,,63,,,LE FEUGERAY,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,LE PALAIS DE LA VIANDE,47.22Z,NAFRev2,N,0.98445,48.229654,0.93,street,Le Feugeray 28480 Miermaigne,28252_b75pf9,G,LE FEUGERAY,
823783147,00015,82378314700015,O,2016-10-01,,,,2018-10-18T04:14:07,true,1,,,,,LA GRANDE BRETONNIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.61Z,NAFRev2,N,0.97919,48.238975,0.93,street,La Grande Bretonniere 28480 Miermaigne,28252_B021,G,LA GRANDE BRETONNIERE,
828056390,00010,82805639000010,O,2017-03-02,,,,2021-07-01T15:07:22,true,1,,,,,LA RENARDIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,68.32B,NAFRev2,N,0.986654,48.239496,0.93,street,La Renardiere 28480 Miermaigne,28252_0bve3n,G,LA RENARDIERE,
830885729,00012,83088572900012,O,2017-07-07,01,2021,,2023-11-27T15:10:55,true,2,,,,,LA BOURDINIERE,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,96.09Z,NAFRev2,O,1.011834,48.263117,0.93,street,La Bourdiniere 28480 Miermaigne,28252_k2oyih,G,LA BOURDINIERE,
832267496,00012,83226749600012,O,2014-11-05,,,,2017-09-27T16:11:11,true,1,,,,,L'ETANG NEUF,28480,MIERMAIGNE,,,28252,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,85.60Z,NAFRev2,N,0.981667,48.24087,0.93,street,L’Etang Neuf 28480 Miermaigne,28252_B016,G,L ETANG NEUF,
832477228,00015,83247722800015,P,2017-10-03,,,,2017-10-09T08:42:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIERMAIGNE,,[ND],28252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,