siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503634,00015,21350363400015,O,1986-03-25,21,2018,,2020-08-25T10:16:57,true,4,,2,,AV,CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.706164,48.010883,0.83,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
213503634,00023,21350363400023,O,1990-09-19,12,2018,,2020-08-25T10:16:57,false,3,,3,,ALL,DE L ECOLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.706708,48.018234,0.84,housenumber,3 Allée de l'Ecole 35131 Pont-Péan,35363_0028_00003,G,3 ALLEE DE L ECOLE,
213503634,00031,21350363400031,O,1990-09-19,11,2018,,2020-08-25T10:16:57,false,3,,3,,ALL,DE L'ECOLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.706708,48.018234,0.84,housenumber,3 Allée de l'Ecole 35131 Pont-Péan,35363_0028_00003,G,3 ALLEE DE L ECOLE,
213503634,00049,21350363400049,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2001-08-27,F,RESIDENCE ST EXUPERY,,,,70.1C,NAF1993,N,-1.706164,48.010883,0.85,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
213503634,00056,21350363400056,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,AV,CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.706164,48.010883,0.83,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
213503634,00064,21350363400064,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,AV,CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2001-08-27,F,LOTISSEMENT QUARTIER EST,,,,70.1C,NAF1993,N,-1.706164,48.010883,0.83,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
213503634,00072,21350363400072,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.706164,48.010883,0.85,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
213503634,00080,21350363400080,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,2,,AV,CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE PONT MAHAUD,,,,42.99Z,NAFRev2,N,-1.706164,48.010883,0.83,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
213503634,00106,21350363400106,O,2015-03-10,,,,2019-11-14T14:00:35,false,1,LOCATION LOCAL COMMERCIAL,,,LD,LA MINE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,-1.711236,48.012704,0.92,street,Rue de la Mine 35131 Pont-Péan,35363_0054,G,RUE DE LA MINE,
253502231,00017,25350223100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1C,NAF1993,N,-1.707048,48.010662,0.84,street,Avenue du Chemin Vert 35131 Pont-Péan,35363_0020,G,AVENUE DU CHEMIN VERT,
253502926,00012,25350292600012,O,1996-10-21,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,75.1C,NAF1993,N,-1.694992,48.023105,0.38,street,Les Mariers 35131 Pont-Péan,35363_95zd3a,G,LES MARIERS,
263505760,00011,26350576000011,O,1993-01-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,AV,CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.706164,48.010883,0.83,housenumber,2 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00002,G,2 AVENUE DU CHEMIN VERT,
301992608,00036,30199260800036,O,1998-04-01,NN,,3250AA,2019-11-19T03:51:23,true,4,,16,,ALL,FRANCOIS MAURIAC,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,32.50A,NAFRev2,N,-1.707684,48.015521,0.87,housenumber,16 Allée François Mauriac 35131 Pont-Péan,35363_0095_00016,G,16 ALLEE FRANCOIS MAURIAC,
303291991,00048,30329199100048,O,2009-12-17,01,2018,,2020-08-25T10:22:32,false,2,,7,,RUE,DE LA FONTAINE BLANCHE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,23.63Z,NAFRev2,O,-1.705648,48.015047,0.95,housenumber,7 Rue de la Fontaine Blanche 35131 Pont-Péan,35363_0030_00007,G,7 RUE DE LA FONTAINE BLANCHE,
304549371,00033,30454937100033,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.706279,48.019355,0.81,street,Route de Nantes 35131 Pont-Péan,35363_0060,G,ROUTE DE NANTES,
305467102,00011,30546710200011,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306990052,00020,30699005200020,O,,,,,2019-11-14T14:00:35,true,1,,2,,ALL,DE LA CLOTURE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,-1.710134,48.012944,0.75,street,Allée de la Clôture 35131 Pont-Péan,35363_0027,G,ALLEE DE LA CLOTURE,
309569804,00029,30956980400029,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1986-05-06,F,,,,,64.43,NAP,N,-1.707048,48.010662,0.84,street,Avenue du Chemin Vert 35131 Pont-Péan,35363_0020,G,AVENUE DU CHEMIN VERT,
309903417,00017,30990341700017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RES,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,70.3A,NAF1993,N,-1.702911,48.012608,0.75,street,Allée du Chemin Vert 35131 Pont-Péan,35363_0021,G,ALLEE DU CHEMIN VERT,
310696406,00027,31069640600027,O,2000-05-02,,,,2019-11-14T14:00:35,true,1,,12,,RUE,LAMMENAIS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,45.3A,NAF1993,N,-1.70834,48.01444,0.78,housenumber,12 Rue Lamennais 35131 Pont-Péan,35363_0093_00012,G,12 RUE LAMENNAIS,
311638274,00010,31163827400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PLANCHE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,16.01,NAP,N,-1.706431,48.022762,0.95,street,La Planche 35131 Pont-Péan,35363_gvtuz0,G,LA PLANCHE,
311779573,00030,31177957300030,O,1982-11-25,NN,,,2019-11-14T14:00:35,true,3,,5,,RUE,DE LA FONTAINE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,-1.705518,48.015549,0.93,housenumber,5 Rue de la Fontaine Blanche 35131 Pont-Péan,35363_0030_00005,G,5 RUE DE LA FONTAINE BLANCHE,
312428824,00022,31242882400022,O,,NN,,,2019-11-14T14:00:35,true,1,,13,,RUE,DES AJONCS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,-1.704959,48.012669,0.74,housenumber,13 Allée des Ajoncs 35131 Pont-Péan,35363_0004_00013,G,13 ALLEE DES AJONCS,
313919417,00029,31391941700029,O,,,,,2019-11-14T14:00:35,true,1,,29,,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,15.8B,NAF1993,N,-1.699528,48.008284,0.84,housenumber,29 Route de Nantes 35131 Pont-Péan,35363_0060_00029,G,29 ROUTE DE NANTES,
313999666,00024,31399966600024,O,1984-04-01,NN,,,2019-12-10T14:01:23,false,8,,7,B,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.11Z,NAFRev2,N,-1.5206252,47.2497427,0.88,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
313999666,00032,31399966600032,O,2008-03-01,,,,2019-12-10T14:01:23,true,1,,7,B,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-1.5206252,47.2497427,0.88,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
314097999,00036,31409799900036,O,2009-02-16,,,,2021-02-23T10:40:27,true,1,,29,,RUE,DU CANAL,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.21A,NAFRev2,N,-1.706236,48.007768,0.95,housenumber,29 Rue du Canal 35131 Pont-Péan,35363_0015_00029,G,29 RUE DU CANAL,
314202912,00023,31420291200023,O,1987-10-10,NN,,4322AZ,2019-11-14T14:00:35,true,6,,8,,RUE,DE BELLEVUE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,-1.700749,48.013616,0.95,housenumber,8 Rue de Bellevue 35131 Pont-Péan,35363_0007_00008,G,8 RUE DE BELLEVUE,
314715343,00021,31471534300021,O,,NN,,,2019-11-14T14:00:35,true,1,,31,,RUE,DES MARRONNIERS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.704973,48.013986,0.95,housenumber,31 Rue des Marronniers 35131 Pont-Péan,35363_0050_00031,G,31 RUE DES MARRONNIERS,
314873811,00017,31487381100017,O,1964-01-01,,,,2019-11-14T14:00:35,true,4,,,,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,-1.706279,48.019355,0.81,street,Route de Nantes 35131 Pont-Péan,35363_0060,G,ROUTE DE NANTES,
315815787,00017,31581578700017,O,1900-01-01,,,,2019-11-14T14:00:35,false,5,,,,RTE,DE BRUZ,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8C,NAFRev1,N,-1.708473,48.020893,0.79,street,Route de Bruz 35131 Pont-Péan,35363_0009,G,ROUTE DE BRUZ,
315877472,00045,31587747200045,O,1995-11-21,NN,,,2019-11-14T14:00:35,false,3,PARC RESID BOIS ESNAULT,7,,,FAISANTS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1H,NAF1993,N,5.3838017,43.2932716,0.88,poi.clothes,Chemin Faisant (Vêtements) Marseille,https://osm.org/node/2059563923,G,,
316333459,00014,31633345900014,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE LA FONTAINE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.07,NAP,N,-1.705767,48.015771,0.93,housenumber,10 Rue de la Fontaine Blanche 35131 Pont-Péan,35363_0030_00010,G,10 RUE DE LA FONTAINE BLANCHE,
316491521,00043,31649152100043,O,2003-05-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE LA RIVAUDIERE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,-1.705015,48.016975,0.95,housenumber,1 Rue de la Rivaudière 35131 Pont-Péan,35363_0080_00001,G,1 RUE DE LA RIVAUDIERE,
316759737,00067,31675973700067,O,1999-01-04,NN,,,2019-11-14T14:00:35,false,5,,,,,LA LUARDIERE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.1B,NAFRev1,N,-1.695575,48.026309,0.81,street,La Luhardière 35131 Pont-Péan,35363_f5warh,G,LA LUHARDIERE,
319240636,00013,31924063600013,O,1980-07-01,,,,2019-11-14T14:00:35,true,1,,9,,ALL,DES AJONCS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0D,NAF1993,N,-1.705095,48.012309,0.84,housenumber,9 Allée des Ajoncs 35131 Pont-Péan,35363_0004_00009,G,9 ALLEE DES AJONCS,
319784021,00028,31978402100028,O,1983-12-15,NN,,,2019-11-14T14:00:35,true,1,,,,,CENTRE COMMERCIAL LES GENE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,93.0D,NAF1993,N,5.3622508,43.4155028,0.67,poi.mall,Centre Commercial Barnéoud (Galerie marchande) Les Pennes-Mirabeau,https://osm.org/way/101064554,G,,
320289341,00010,32028934100010,O,1980-10-08,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DE LA MINE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,-1.710859,48.013868,0.95,housenumber,3 Rue de la Mine 35131 Pont-Péan,35363_0054_00003,G,3 RUE DE LA MINE,
321442436,00077,32144243600077,O,2020-06-01,,,,2021-02-23T10:45:14,true,1,,6,,ALL,EUGENE DELACROIX,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,96.09Z,NAFRev2,N,-1.702207,48.014534,0.87,housenumber,6 Allée Eugène Delacroix 35131 Pont-Péan,35363_0023_00006,G,6 ALLEE EUGENE DELACROIX,
321476863,00030,32147686300030,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE ARTISANALE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321905903,00035,32190590300035,O,2009-07-01,,,,2019-11-14T14:00:35,true,2,,19,,RUE,D'ARMORIQUE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,68.20B,NAFRev2,N,-1.698655,48.01164,0.95,housenumber,19 Rue d'Armorique 35131 Pont-Péan,35363_0002_00019,G,19 RUE D ARMORIQUE,
322012519,00029,32201251900029,O,1985-12-15,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,DE LAILLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-1.701127,48.009376,0.78,housenumber,1 Route de Laillé 35131 Pont-Péan,35363_0040_00001,G,1 ROUTE DE LAILLE,
322012519,00037,32201251900037,O,2002-09-01,,,,2019-11-14T14:00:35,true,4,,2,,RUE,DES HIRONDELLES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,-1.69915,48.006037,0.95,housenumber,2 Rue des Hirondelles 35131 Pont-Péan,35363_0098_00002,G,2 RUE DES HIRONDELLES,
322124132,00059,32212413200059,O,1992-06-09,NN,,,2019-11-14T14:00:35,true,4,,12,,RUE,DE BELLEVUE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,-1.700126,48.013802,0.95,housenumber,12 Rue de Bellevue 35131 Pont-Péan,35363_0007_00012,G,12 RUE DE BELLEVUE,
322581695,00036,32258169500036,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,ZA DE BELLEVUE,,,RUE,DE TESLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,51.5F,NAF1993,O,-1.70033,48.013032,0.73,street,Rue de Tellé 35131 Pont-Péan,35363_0090,G,RUE DE TELLE,
324293711,00010,32429371100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA RIVAUDIERE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,79.01,NAP,N,-1.705015,48.016975,0.95,street,Rue de la Rivaudière 35131 Pont-Péan,35363_0080,G,RUE DE LA RIVAUDIERE,
324583426,00063,32458342600063,O,2017-04-19,,,4332AA,2021-02-23T10:47:29,true,1,ZA DU PONT MAHAUD,17,,RUE,DU PONT MAHAUD,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,ABH,43.29A,NAFRev2,N,-1.697533,48.00785,0.95,housenumber,17 Rue du Pont-mahaud 35131 Pont-Péan,35363_0101_00017,G,17 RUE DU PONT MAHAUD,
324721109,00068,32472110900068,O,2017-11-01,,,,2019-11-14T14:00:35,false,2,,16,,RUE,DES HIRONDELLES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,-1.70102,48.005641,0.95,housenumber,16 Rue des Hirondelles 35131 Pont-Péan,35363_0098_00016,G,16 RUE DES HIRONDELLES,
325406809,00013,32540680900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-1.707048,48.010662,0.84,street,Avenue du Chemin Vert 35131 Pont-Péan,35363_0020,G,AVENUE DU CHEMIN VERT,
325648921,00055,32564892100055,O,1996-08-01,NN,,4331ZB,2019-11-14T14:00:35,true,4,,22,,RTE,DE LAILLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,-1.704253,48.00771,0.84,housenumber,22 Route de Laillé 35131 Pont-Péan,35363_0040_00022,G,22 ROUTE DE LAILLE,
326228632,00039,32622863200039,O,2010-06-01,,,,2019-11-14T14:00:35,false,2,,78,,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03A,NAFRev2,N,-1.702611,48.013025,0.84,housenumber,78 Route de Nantes 35131 Pont-Péan,35363_0060_00078,G,78 ROUTE DE NANTES,
326681889,00027,32668188900027,O,1995-07-04,NN,,,2019-11-14T14:00:35,false,6,,68,,RTE,NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,-1.703104,48.013912,0.81,housenumber,68 Route de Nantes 35131 Pont-Péan,35363_0060_00068,G,68 ROUTE DE NANTES,
326681889,00035,32668188900035,O,2009-05-01,,,,2019-11-14T14:00:35,false,2,,8,,ALL,CAMILLE CLAUDEL,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,-1.703892,48.016262,0.87,housenumber,8 Allée Camille Claudel 35131 Pont-Péan,35363_0012_00008,G,8 ALLEE CAMILLE CLAUDEL,
326863057,00013,32686305700013,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,65.03,NAP,N,-1.706279,48.019355,0.81,street,Route de Nantes 35131 Pont-Péan,35363_0060,G,ROUTE DE NANTES,
327326955,00017,32732695500017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE TESLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,55.60,NAP,N,-1.70033,48.013032,0.73,street,Rue de Tellé 35131 Pont-Péan,35363_0090,G,RUE DE TELLE,
327883641,00018,32788364100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,RENNES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,84.12,NAP,N,-1.7862698,48.0983638,0.89,poi,Rue de Rennes (Pont) Le Rheu,https://osm.org/way/25025260,G,,
328250105,00025,32825010500025,O,2010-03-01,,,,2019-11-14T14:00:35,true,2,,10,,RUE,DE LA MINE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-1.70946,48.013475,0.95,housenumber,10 Rue de la Mine 35131 Pont-Péan,35363_0054_00010,G,10 RUE DE LA MINE,
328462106,00043,32846210600043,O,1999-01-04,NN,,,2019-11-14T14:00:35,false,4,,24,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-1.703153,48.012687,0.86,housenumber,24 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00024,G,24 AVENUE DU CHEMIN VERT,
328462106,00050,32846210600050,O,2005-10-01,,,,2019-11-14T14:00:35,true,1,RES DU PARC,2,,ALL,DU PARC,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,86.90E,NAFRev2,N,-1.702087,48.01704,0.81,housenumber,2 Allée du Parc 35131 Pont-Péan,35363_0069_00002,G,2 ALLEE DU PARC,
328561220,00026,32856122000026,O,1994-04-05,NN,,,2019-11-14T14:00:35,true,4,,4,,ALL,,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,45.4C,NAF1993,O,-1.702019,48.016914,0.76,housenumber,4 Allée du Parc 35131 Pont-Péan,35363_0069_00004,G,4 ALLEE DU PARC,
329007991,00014,32900799100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,ALL,DU CHAMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.702911,48.012608,0.71,street,Allée du Chemin Vert 35131 Pont-Péan,35363_0021,G,ALLEE DU CHEMIN VERT,
330095274,00107,33009527400107,O,2012-07-31,,,,2019-11-14T14:00:35,true,2,,,,,LA CROIX DES LANDES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2017-06-07,F,OPTIC 2000,,,,70.10Z,NAFRev2,O,-1.686116,48.008785,0.95,street,La Croix des Landes 35131 Pont-Péan,35363_b115,G,LA CROIX DES LANDES,
330147422,00019,33014742200019,O,1984-05-18,NN,,,2019-11-14T14:00:35,true,3,,,,,CENTRE COMMERC LES GENETS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.3177355,48.630478,0.71,poi.mall,Centre commercial des Genêts (Galerie marchande) Saint-Michel-sur-Orge,https://osm.org/way/143694379,G,,
330390030,00014,33039003000014,O,1984-09-04,NN,,,2019-11-14T14:00:35,true,3,,,,,C CIAL LES GENETS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,52.3A,NAFRev1,O,2.3177355,48.630478,0.77,poi.mall,Centre commercial des Genêts (Galerie marchande) Saint-Michel-sur-Orge,https://osm.org/way/143694379,G,,
330391459,00022,33039145900022,O,1997-09-01,01,2018,4722ZB,2020-08-25T10:34:22,true,5,CENTRE CIAL LES GENETS,,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-1.707048,48.010662,0.84,street,Avenue du Chemin Vert 35131 Pont-Péan,35363_0020,G,AVENUE DU CHEMIN VERT,
330468984,00027,33046898400027,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,4,CC DES GENETS,31,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,52.1B,NAFRev1,O,-1.703463,48.012771,0.86,housenumber,31 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00031,G,31 AVENUE DU CHEMIN VERT,
331012575,00014,33101257500014,O,1984-10-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PLANCHE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.706431,48.022762,0.95,street,La Planche 35131 Pont-Péan,35363_gvtuz0,G,LA PLANCHE,
331623165,00072,33162316500072,O,2017-04-01,,,2042ZZ,2021-02-23T10:51:39,true,1,ZA,17,,RUE,DU PONT-MAHAUD,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2017-04-01,A,LE NATUREL DANS LA MAISON,,,LE NATUREL DANS LA MAISON,20.42Z,NAFRev2,N,-1.697533,48.00785,0.95,housenumber,17 Rue du Pont-mahaud 35131 Pont-Péan,35363_0101_00017,G,17 RUE DU PONT MAHAUD,
331778241,00025,33177824100025,O,1985-08-05,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DE LAILLE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-1.700958,48.009826,0.78,housenumber,2 Route de Laillé 35131 Pont-Péan,35363_0040_00002,G,2 ROUTE DE LAILLE,
331778241,00033,33177824100033,O,1994-03-28,01,2018,,2020-08-25T10:35:12,true,5,,88,B,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-1.5206252,47.2497427,0.88,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
331807057,00020,33180705700020,O,1985-08-15,NN,,,2019-11-14T14:00:35,true,4,,8,,ALL,DE LA MINE,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,N,-1.711854,48.01411,0.84,housenumber,8 Allée de la Mine 35131 Pont-Péan,35363_0078_00008,G,8 ALLEE DE LA MINE,
331903187,00036,33190318700036,O,2011-10-01,11,2018,,2021-02-23T10:51:51,true,2,,31,,AV,DU CHEMIN VERT,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2013-09-19,A,U EXPRESS,,,BAZODIS,47.11D,NAFRev2,O,-1.703463,48.012771,0.86,housenumber,31 Avenue du Chemin Vert 35131 Pont-Péan,35363_0020_00031,G,31 AVENUE DU CHEMIN VERT,
331987925,00020,33198792500020,O,2008-07-01,,,,2021-02-23T10:51:54,false,1,MAISON MEDICALE,88,B,,ROUTE DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.90E,NAFRev2,O,-1.701634,48.011192,0.81,housenumber,88 bis Route de Nantes 35131 Pont-Péan,35363_0060_00088_bis,G,88 BIS ROUTE DE NANTES,
333765279,00059,33376527900059,O,2009-12-31,,,9609ZP,2019-11-14T14:00:35,true,2,,6,,ALL,DU PARC,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.09Z,NAFRev2,N,-1.701653,48.016637,0.81,housenumber,6 Allée du Parc 35131 Pont-Péan,35363_0069_00006,G,6 ALLEE DU PARC,
333903425,00077,33390342500077,O,1997-12-01,NN,,,2019-11-14T14:00:35,false,4,,31,,RTE,,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4F,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
334399847,00014,33439984700014,O,1985-11-01,,,,2019-11-14T14:00:35,true,3,LE MOUTON BLANC,,,RTE,DE NANTES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.02,NAP,N,-1.706279,48.019355,0.81,street,Route de Nantes 35131 Pont-Péan,35363_0060,G,ROUTE DE NANTES,
334438959,00010,33443895900010,O,1985-11-27,NN,,,2019-11-14T14:00:35,true,3,,,,,CENTRE COMM LES GENETS,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,2.3177355,48.630478,0.72,poi.mall,Centre commercial des Genêts (Galerie marchande) Saint-Michel-sur-Orge,https://osm.org/way/143694379,G,,
337716120,00023,33771612000023,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DES VIGNES,35131,PONT-PEAN,,,35363,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,