siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404350,00011,21640435000011,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,3,,160,,RUE,DE L' EGLISE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.951851,43.377242,0.94,housenumber,160 Rue de l'Église 64390 Osserain-Rivareyte,64435_1700_00160,G,160 RUE DE L EGLISE,
216404350,00029,21640435000029,O,1983-12-21,01,2021,,2023-11-30T10:18:30,false,5,,,,,LE BOURG,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256403510,00017,25640351000017,O,1993-07-01,NN,,,2021-10-27T08:12:21,true,4,,,,,MAIRIE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.948465,43.380057,0.38,street,Impasse de la Minoterie 64390 Osserain-Rivareyte,64435_4710,G,IMPASSE DE LA MINOTERIE,
266404169,00010,26640416900010,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402753,00010,29640275300010,O,1966-06-18,,,,2021-02-16T17:52:03,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300544715,00018,30054471500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,81.21,NAP,N,,,0,,,,,,
303640429,00013,30364042900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,15.03,NAP,N,,,0,,,,,,
304458847,00031,30445884700031,O,2006-09-01,,,,2019-11-14T14:00:52,false,2,,,,QUA,CLAIRMOUN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2B,NAFRev1,N,-0.954991,43.370761,0.41,street,Route de Clermoun 64390 Osserain-Rivareyte,64435_1050,G,ROUTE DE CLERMOUN,
306176827,00013,30617682700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315498790,00015,31549879000015,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316644095,00010,31664409500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1988-04-03,F,,,,,48.01,NAP,N,,,0,,,,,,
316717784,00011,31671778400011,O,,,,,2019-11-14T14:00:52,true,1,,,,,VILLA NEKEZ EGUINA,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.60,NAP,N,,,0,,,,,,
318595956,00018,31859595600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON MAYSOUNETTE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-0.946743,43.372011,0.34,street,Route du Saison 64390 Osserain-Rivareyte,64435_7040,G,ROUTE DU SAISON,
321401259,00015,32140125900015,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LA MARCOLIN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1C,NAFRev1,N,-0.948465,43.380057,0.39,street,Impasse de la Minoterie 64390 Osserain-Rivareyte,64435_4710,G,IMPASSE DE LA MINOTERIE,
322066317,00015,32206631700015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L EGLISE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,15.03,NAP,N,-0.952725,43.377737,0.94,street,Rue de l'Église 64390 Osserain-Rivareyte,64435_1700,G,RUE DE L EGLISE,
325028496,00033,32502849600033,O,1995-02-01,,,,2019-11-14T14:00:52,false,3,,,,,MAISON DE L'ECOLE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,N,2.4311434,48.8061128,0.9,poi.school,Maison de l'enfant (École) Maisons-Alfort,https://osm.org/way/183275798,G,,
327120267,00015,32712026700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,67.01,NAP,N,,,0,,,,,,
338062177,00013,33806217700013,O,1986-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
338398241,00046,33839824100046,O,2003-01-02,NN,,,2019-11-14T14:00:52,false,3,,13,,,LA MARCOLIN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,74.1C,NAFRev1,O,-0.948465,43.380057,0.39,street,Impasse de la Minoterie 64390 Osserain-Rivareyte,64435_4710,G,IMPASSE DE LA MINOTERIE,
341802056,00034,34180205600034,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
343665436,00022,34366543600022,P,1988-06-01,,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OSSERAIN-RIVAREYTE,,[ND],64435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-31,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
343749495,00010,34374949500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344451349,00015,34445134900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,QUA,BOIS,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
344723127,00017,34472312700017,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON LOUSTAOU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,6.2214603,43.8480923,0.77,poi.guest_house,Location vacances L'Oustaou (Maison d'hôte) Moustiers-Sainte-Marie,https://osm.org/node/1949505599,G,,
348099482,00013,34809948200013,O,1987-12-16,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350215190,00017,35021519000017,O,1989-02-08,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON TISNE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350393997,00019,35039399700019,O,1980-01-01,NN,,,2021-07-15T08:35:37,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351890165,00035,35189016500035,P,2016-04-08,,,9602BB,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OSSERAIN-RIVAREYTE,,[ND],64435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
351890165,00043,35189016500043,P,2020-04-02,,,,2021-02-23T11:04:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OSSERAIN-RIVAREYTE,,[ND],64435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-02,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
352520860,00011,35252086000011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
352694970,00018,35269497000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
353260896,00017,35326089600017,O,1989-07-19,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON HAOU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379543317,00018,37954331700018,O,1990-09-10,NN,,,2019-11-14T14:00:52,true,3,SALLETTE MARIE-FRANCE,,,,MAISON CONSTANTIN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.262709,44.281594,0.78,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
382892610,00025,38289261000025,O,1995-11-29,,,,2019-11-14T14:00:52,false,4,,,,QUA,BOIS,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384102299,00011,38410229900011,O,1991-12-15,01,2021,,2023-11-30T10:21:24,true,4,MR MME CASAMAYOR,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
384280772,00011,38428077200011,O,1992-01-01,NN,,4776ZP,2022-03-25T13:55:18,true,3,,,,RTE,DE SAINT PALAIS,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.76Z,NAFRev2,N,-0.949784,43.377441,0.85,street,Route de Saint-Palais 64390 Osserain-Rivareyte,64435_6970,G,ROUTE DE SAINT PALAIS,
385012984,00014,38501298400014,O,1992-04-06,NN,,,2019-11-14T14:00:52,false,2,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,,,,,,0,,,,,,
391075686,00017,39107568600017,O,1993-03-22,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON TISNE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392518957,00015,39251895700015,O,1993-06-03,,,,2019-11-14T14:00:52,false,3,,,,,MAISON OURCADE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392518957,00023,39251895700023,O,1998-04-21,NN,,,2022-07-20T09:50:41,false,4,,,,,MAISON HOURCADE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392518957,00031,39251895700031,O,2022-06-13,,,,2022-07-20T09:51:47,true,2,,80,,RTE,DE NAVARRE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.20Z,NAFRev2,N,-0.949923,43.376559,0.79,housenumber,80 Route de la Navarre 64390 Osserain-Rivareyte,64435_4990_00080,G,80 ROUTE DE LA NAVARRE,
398845099,00017,39884509900017,O,1994-11-07,NN,,,2019-11-14T14:00:52,true,3,,,,,LE POEY,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5948477,42.9777987,0.9,poi.peak,Le Poey (Pic) Accous,https://osm.org/node/652148769,G,,
400100079,00013,40010007900013,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404836645,00048,40483664500048,O,2014-10-01,,,,2019-11-14T14:00:52,false,1,QUARTIER LOUSTAU,,,RTE,RIVAREYTE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.15Z,NAFRev2,N,-0.935876,43.370846,0.79,street,Carrère de Rivareyte 64390 Osserain-Rivareyte,64435_6510,G,CARRERE DE RIVAREYTE,
409068160,00012,40906816000012,O,1996-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON SAUBERAN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409731346,00014,40973134600014,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411041320,00010,41104132000010,O,1980-07-01,,,,2019-11-14T14:00:52,true,3,,,,,MAISON CONSTANTIN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.3Z,NAF1993,N,0.262709,44.281594,0.78,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
412125635,00026,41212563500026,O,2005-09-15,,,,2019-11-14T14:00:52,true,2,,,,,LE PEHAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.948821,43.369378,0.61,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,G,CHEMIN DU PEHAU,
412125817,00020,41212581700020,O,2005-09-15,,,,2019-11-14T14:00:52,true,2,,,,,LE PEHAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.948821,43.369378,0.61,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,G,CHEMIN DU PEHAU,
414623660,00019,41462366000019,O,1997-11-13,NN,,,2019-11-14T14:00:52,true,4,MAISON YORYE,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180690,00010,41918069000010,O,1989-07-01,,,,2019-11-14T14:00:52,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419363585,00011,41936358500011,O,1998-06-15,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON CONSTANTIN,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.262709,44.281594,0.78,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
420945875,00011,42094587500011,O,1998-11-24,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON LE PEHAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2002-09-01,F,ENTREPRISE BEIGBEDER,,,,45.2L,NAF1993,N,-0.948821,43.369378,0.37,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,G,CHEMIN DU PEHAU,
422489724,00027,42248972400027,O,2009-11-23,,,,2019-11-14T14:00:52,false,2,,,,,FERME DU CHATEAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,82.11Z,NAFRev2,N,-0.948821,43.369378,0.3,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,G,CHEMIN DU PEHAU,
430590604,00012,43059060400012,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
441356458,00030,44135645800030,O,2007-11-01,NN,,,2021-10-27T08:21:32,false,2,,,,,LIEU-DIT DOU BOSCQ,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,,,0,,,,,,
442537163,00010,44253716300010,O,2002-05-26,NN,,,2019-11-14T14:00:52,true,3,OSSERAIN RIVAREYTE,,,LD,PEHAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.948821,43.369378,0.91,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,G,CHEMIN DU PEHAU,
444775506,00017,44477550600017,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,5,CHATEAU D'OSSERAIN,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.19Z,NAFRev2,N,-0.959518,43.379454,0.56,street,Route d'Osserain 64390 Osserain-Rivareyte,64435_5370,D,ROUTE D OSSERAIN,
445167182,00010,44516718200010,O,1998-06-16,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON SARRAILLET,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452598113,00010,45259811300010,O,2004-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,PEHAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.948821,43.369378,0.91,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,G,CHEMIN DU PEHAU,
483283586,00020,48328358600020,O,2015-10-28,,,4331ZB,2019-11-14T14:00:52,false,2,,,,,VILLA MIRASOL,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.31Z,NAFRev2,N,-0.5035722,43.8912149,0.89,poi.restaurant,Villa Mirasol (Restaurant) Mont-de-Marsan,https://osm.org/node/3968532076,G,,
488344805,00012,48834480500012,O,2006-01-01,NN,,,2019-11-14T14:00:52,true,4,L' HOSPITALET,,,QUA,DE L'HOPITAL,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03B,NAFRev2,O,-0.94904,43.38004,0.72,street,Rue de l'Hôpital 64390 Osserain-Rivareyte,64435_2830,G,RUE DE L HOPITAL,
488832817,00016,48883281700016,O,2006-01-01,NN,,,2019-11-14T14:00:52,true,2,MAISON HIGUE,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489718551,00018,48971855100018,O,2006-04-30,00,2021,,2023-11-30T10:29:13,true,3,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2016-02-14,A,LES FLEURS D'OSSERAIN,,,,01.30Z,NAFRev2,O,,,0,,,,,,
490334547,00018,49033454700018,O,2005-01-01,,,,2019-11-14T14:00:52,true,3,CASTERET,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.935876,43.370846,0.32,street,Carrère de Rivareyte 64390 Osserain-Rivareyte,64435_6510,D,CARRERE DE RIVAREYTE,
501941025,00014,50194102500014,O,2008-01-21,,,,2019-11-14T14:00:52,true,3,,,,QUAI,RIVAREYTE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,82.30Z,NAFRev2,N,-0.952725,43.377737,0.63,street,Rue de l'Église 64390 Osserain-Rivareyte,64435_1700,G,RUE DE L EGLISE,
503907388,00014,50390738800014,O,2008-03-10,,,,2019-11-14T14:00:52,true,2,LA MAISON DE L'ECOLE,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
504016841,00018,50401684100018,O,2008-04-30,,,4321AB,2020-08-26T03:50:54,true,4,MAISON LE POEY,,,,LE BOURG,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504643875,00017,50464387500017,O,2008-06-01,NN,,,2019-11-14T14:00:52,true,2,FERME DU CHATEAU,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.43Z,NAFRev2,N,-0.948821,43.369378,0.3,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,D,CHEMIN DU PEHAU,
508279270,00021,50827927000021,O,2012-01-02,01,2021,,2023-11-30T10:22:51,true,1,MAISON CAZENAVE,,,HAM,RIVAREYTE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.30Z,NAFRev2,N,-0.935876,43.370846,0.92,street,Carrère de Rivareyte 64390 Osserain-Rivareyte,64435_6510,G,CARRERE DE RIVAREYTE,
508544715,00032,50854471500032,O,2020-02-03,02,2021,,2023-11-30T10:23:05,false,1,,,,,QUARTIER DU BOIS,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,94.99Z,NAFRev2,O,5.2425255,46.753731,0.84,poi.community_centre,Salle des Fêtes Saint-Germain-du-Bois,https://osm.org/way/249323561,G,,
514192467,00017,51419246700017,O,2009-09-01,,,9602AB,2023-05-05T03:46:09,true,2,MOULIN DE PEHAU,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,96.02A,NAFRev2,N,-0.948821,43.369378,0.48,street,Chemin du Pehau 64390 Osserain-Rivareyte,64435_5940,D,CHEMIN DU PEHAU,
521455634,00019,52145563400019,O,2010-03-29,,,,2019-11-14T14:00:52,true,2,,,,,MAISON BARRERE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
527520746,00027,52752074600027,O,2018-06-01,,,4334ZC,2022-01-19T04:36:53,true,2,MAISON GNANTON,,,,VILLAGE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
529373904,00026,52937390400026,O,2016-12-01,,,,2020-03-06T11:35:47,false,2,L'ANCIEN PRESBYTERE LE BOURG,,,CHE,DE CABILLE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,-0.950944,43.378201,0.81,street,Chemin de Cabille 64390 Osserain-Rivareyte,64435_0870,G,CHEMIN DE CABILLE,
534267166,00013,53426716600013,O,2011-09-01,,,,2019-11-14T14:00:52,true,2,LES MYRTILLES,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
534405451,00012,53440545100012,O,2011-10-01,,,4321AB,2021-07-02T19:32:20,false,2,BOURG,,,,MAISON CASTERET,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,TAUZIN EIRL,43.21A,NAFRev2,N,,,0,,,,,,
534405451,00020,53440545100020,O,2021-07-01,,,4321AB,2021-07-03T09:11:53,true,1,,424,,RUE,DE L'EGLISE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,TAUZIN EI,43.21A,NAFRev2,N,-0.954455,43.37855,0.94,housenumber,424 Rue de l'Église 64390 Osserain-Rivareyte,64435_1700_00424,G,424 RUE DE L EGLISE,
534413257,00013,53441325700013,O,2011-09-26,,,,2019-11-14T14:00:52,true,2,,,,CHE,DE CABILLE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2014-02-23,F,,,,,96.09Z,NAFRev2,N,-0.950944,43.378201,0.81,street,Chemin de Cabille 64390 Osserain-Rivareyte,64435_0870,G,CHEMIN DE CABILLE,
539733303,00025,53973330300025,P,2018-05-24,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OSSERAIN-RIVAREYTE,,[ND],64435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
552049447,45258,55204944745258,O,1986-06-23,NN,,,2019-11-14T14:00:52,false,3,,,,LD,EMPRISE SNCF,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1992-05-01,F,BORDEAUX  SECTION DE PAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
592717896,00019,59271789600019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
652720384,00013,65272038400013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
732711015,00014,73271101500014,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751158098,00010,75115809800010,O,2012-04-01,,,,2019-11-14T14:00:52,true,3,,,,,MAISON CAUBENACQ,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AQUITAINE SERVICES DE PROPRETE,81.21Z,NAFRev2,N,-0.946743,43.372011,0.3,street,Route du Saison 64390 Osserain-Rivareyte,64435_7040,G,ROUTE DU SAISON,
752980920,00017,75298092000017,O,2012-07-04,,,,2019-11-14T14:00:52,true,1,,,,,AU BOURG,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
782333728,00015,78233372800015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
782333769,00019,78233376900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782333777,00012,78233377700012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782333793,00019,78233379300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
782333801,00010,78233380100010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
799507876,00016,79950787600016,O,2014-01-01,,,,2022-07-05T08:41:01,true,2,QUARTIER SAINT ELIX,,,,MAISON PELOTTE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
799945324,00025,79994532400025,O,2019-03-11,,,,2022-12-27T08:47:14,true,2,MAISON BERD,,,,LE BOURG,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803009240,00018,80300924000018,O,2014-05-30,,,,2019-11-14T14:00:52,true,1,,,,QUA,SAINT ELIX MAISON LABADIE,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807382494,00050,80738249400050,O,2015-07-01,,,,2019-11-14T14:00:52,false,1,LIEU DIT LES CALOUS - ROUTE RIVAREYTE,,,,QUARTIER LOUSTAU,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,N,5.3593514,43.4624588,0.72,poi.community_centre,L'Oustau Per Tutti (Salle des fêtes) Cabriès,https://osm.org/way/67532348,G,,
811670421,00015,81167042100015,O,2015-07-01,,,,2019-11-14T14:00:52,true,2,MAISON SARRAILLET,,,,,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
812779338,00019,81277933800019,O,2015-07-27,,,,2021-11-30T11:46:07,false,2,,,,,LIEU-DIT DOU BOSCQ,64390,OSSERAIN-RIVAREYTE,,,64435,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,