id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728425,2020-01-14,000001,Vente,93100,5282,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0341,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,250,4.856168,49.122836
2020-728425,2020-01-14,000001,Vente,93100,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0342,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.856124,49.122886
2020-728426,2020-01-10,000001,Vente,2400,,,VOIE DE BERZIEUX,B111,51800,51399,La Neuville-au-Pont,51,,,51399000ZD0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8280,4.823112,49.143309
2020-728426,2020-01-10,000001,Vente,2400,,,VOIE DE BERZIEUX,B111,51800,51399,La Neuville-au-Pont,51,,,51399000ZD0001,,,,,,,,,,,,,0,,,,,B,bois,,,2070,4.823112,49.143309
2020-728426,2020-01-10,000001,Vente,2400,,,VOIE DE BERZIEUX,B111,51800,51399,La Neuville-au-Pont,51,,,51399000ZD0001,,,,,,,,,,,,,0,,,,,B,bois,,,1665,4.823112,49.143309
2020-728426,2020-01-10,000001,Vente,2400,,,VOIE DE BERZIEUX,B111,51800,51399,La Neuville-au-Pont,51,,,51399000ZD0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1665,4.823112,49.143309
2020-728684,2020-04-08,000001,Vente,63500,5274,,RUE DES CLAUSES,0026,51800,51399,La Neuville-au-Pont,51,,,51399000AO0040,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,463,4.859585,49.124246
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,351,4.859457,49.12413
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.859457,49.12413
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,4.859229,49.123877
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,4.859486,49.123926
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,4.859392,49.123791
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,868,4.859798,49.123978
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,4.859914,49.123862
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,4.859304,49.123597
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,83,4.859911,49.123814
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0597,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,4.859376,49.12396
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,4.859446,49.124285
2020-728684,2020-04-08,000001,Vente,63500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0632,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.859139,49.124167
2020-728765,2020-05-16,000001,Vente,162000,5,,RTE DE VOUZIERS,0129,51800,51399,La Neuville-au-Pont,51,,,51399000AN0062,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,867,4.852982,49.123461
2020-728923,2020-06-22,000001,Vente,2000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0150,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.858425,49.124217
2020-729057,2020-08-07,000001,Vente,600,,,COTES HIERRIERS,B025,51800,51399,La Neuville-au-Pont,51,,,51399000ZP0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,4.866332,49.116918
2020-735558,2020-09-28,000001,Vente,65000,6001,,JANNOT GUILLOT,B065,51800,51399,La Neuville-au-Pont,51,,,51399000ZI0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,S,sols,,,2262,4.854876,49.128334
2020-735873,2020-10-08,000001,Vente,174900,5344,,RUE DE LA GARE,0038,51800,51399,La Neuville-au-Pont,51,,,51399000AN0165,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,704,4.850428,49.126958
2020-735876,2020-10-08,000002,Vente,1000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0558,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.858006,49.125279
2020-735876,2020-10-08,000002,Vente,1000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0634,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.857966,49.12532
2020-736993,2020-10-23,000001,Vente,1600,,,SAINT MANCHE,B094,51800,51399,La Neuville-au-Pont,51,,,51399000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.863894,49.120756
2020-736993,2020-10-23,000001,Vente,1600,,,SAINT MANCHE,B094,51800,51399,La Neuville-au-Pont,51,,,51399000ZP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,4.863894,49.120756
2020-738471,2020-12-15,000001,Vente,30000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1243,4.859533,49.125003
2020-738471,2020-12-15,000001,Vente,30000,16,,RUE DU PAVE,0093,51800,51399,La Neuville-au-Pont,51,,,51399000AO0020,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1165,4.859259,49.12517
