id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164344,2023-01-10,000001,Vente,2833.8,,,LA LECHE,B025,88600,88331,Nonzeville,88,,,883310000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,1990,6.640926,48.270875
2023-1164496,2023-01-11,000001,Vente,1660,,,DERRIERE LE BOIS,B013,88600,88331,Nonzeville,88,,,883310000A0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,6.634883,48.25893
2023-1164496,2023-01-11,000001,Vente,1660,,,LA FRELE,B018,88600,88331,Nonzeville,88,,,883310000A0340,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2920,6.634403,48.258875
2023-1164496,2023-01-11,000001,Vente,1660,,,LA FRELE,B018,88600,88331,Nonzeville,88,,,883310000A0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,945,6.633729,48.25914
2023-1164496,2023-01-11,000001,Vente,1660,,,LA FRELE,B018,88600,88331,Nonzeville,88,,,883310000A0342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2590,6.633729,48.25914
2023-1165348,2023-02-16,000001,Vente,1000,,,AUX EMONS,B016,88600,88331,Nonzeville,88,,,883310000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,1890,6.631889,48.269066
2023-1165348,2023-02-16,000001,Vente,1000,,,LA LECHE,B025,88600,88331,Nonzeville,88,,,883310000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.638433,48.271167
2023-1165415,2023-02-27,000001,Vente,25000,,,BANC DE VAUDICOURT,B001,88600,88331,Nonzeville,88,,,883310000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,414,6.632166,48.264744
2023-1165415,2023-02-27,000001,Vente,25000,,,BANC DE VAUDICOURT,B001,88600,88331,Nonzeville,88,,,883310000A0488,,,,,,,,,,,,,0,,,,,J,jardins,,,545,6.632067,48.264945
2023-1165448,2023-02-23,000001,Vente,32000,,,LE VILLAGE,B042,88600,88331,Nonzeville,88,,,883310000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,2206,6.633131,48.265857
2023-1165448,2023-02-23,000001,Vente,32000,,,LE VILLAGE,B042,88600,88331,Nonzeville,88,,,883310000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,1620,6.63369,48.265441
2023-1165448,2023-02-23,000001,Vente,32000,17,,GR GRANDE RUE,0042,88600,88331,Nonzeville,88,,,883310000A0478,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1310,6.633923,48.265154
2023-1165508,2023-02-28,000001,Vente,240,,,DESSUS LA VILLE,B014,88600,88331,Nonzeville,88,,,883310000A0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,6.630433,48.266883
2023-1166338,2023-03-31,000001,Vente,6040.5,,,TERRES DE LA CHENAY,B039,88600,88331,Nonzeville,88,,,883310000A0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,6.641395,48.262943
2023-1166338,2023-03-31,000001,Vente,6040.5,,,TERRES DE LA CHENAY,B039,88600,88331,Nonzeville,88,,,883310000A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,6.641205,48.262883
2023-1166338,2023-03-31,000001,Vente,6040.5,,,TERRES DE LA CHENAY,B039,88600,88331,Nonzeville,88,,,883310000A0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1620,6.6406,48.262474
2023-1166338,2023-03-31,000001,Vente,6040.5,,,AU SAVERON,B038,88600,88331,Nonzeville,88,,,883310000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,940,6.629402,48.264493
2023-1166338,2023-03-31,000001,Vente,6040.5,,,AU SAVERON,B038,88600,88331,Nonzeville,88,,,883310000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.629483,48.264499
2023-1166338,2023-03-31,000001,Vente,6040.5,,,AU SAVERON,B038,88600,88331,Nonzeville,88,,,883310000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,1740,6.629651,48.264464
2023-1166338,2023-03-31,000001,Vente,6040.5,,,AU SAVERON,B038,88600,88331,Nonzeville,88,,,883310000A0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,6.628814,48.26535
2023-1166338,2023-03-31,000001,Vente,6040.5,,,AU SAVERON,B038,88600,88331,Nonzeville,88,,,883310000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.628979,48.265329
2023-1166338,2023-03-31,000001,Vente,6040.5,,,AU SAVERON,B038,88600,88331,Nonzeville,88,,,883310000A0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,6.629749,48.265689
2023-1170523,2023-09-14,000001,Vente,312000,27,,GR GRANDE RUE,0042,88600,88331,Nonzeville,88,,,883310000A0169,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,620,6.635854,48.266725
2023-1170523,2023-09-14,000001,Vente,312000,,,LE CHAUDFOUR,B005,88600,88331,Nonzeville,88,,,883310000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.635805,48.266876
2023-1170523,2023-09-14,000001,Vente,312000,,,LE CHAUDFOUR,B005,88600,88331,Nonzeville,88,,,883310000A0613,,,,,,,,,,,,,0,,,,,VE,vergers,,,1747,6.63554,48.266765
2023-1170523,2023-09-14,000001,Vente,312000,,,LE CHAUDFOUR,B005,88600,88331,Nonzeville,88,,,883310000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,3260,6.635679,48.267139
