siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073101834,00064,07310183400064,O,1988-10-12,NN,,,,false,4,,55,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.6E,NAF1993,N,-1.346825,47.322355,0.96,housenumber,55 Rue de Bel Air 44850 Le Cellier,44028_0010_00055,G,55 RUE DE BEL AIR,
214400285,00018,21440028500018,O,1983-03-01,NN,,,2017-05-04T01:26:01,false,5,,12,,RUE,MAZERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2015-04-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.347234,47.317147,0.89,housenumber,12 Rue des Mazères 44850 Le Cellier,44028_0152_00012,G,12 RUE DES MAZERES,
214400285,00026,21440028500026,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,4,,,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES LONNIERES,,,,85.10Z,NAFRev2,N,-1.348493,47.325769,0.96,street,Rue de Bel Air 44850 Le Cellier,44028_0010,G,RUE DE BEL AIR,
214400285,00034,21440028500034,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,5,,,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES LONNIERES,,,,85.20Z,NAFRev2,N,-1.348493,47.325769,0.96,street,Rue de Bel Air 44850 Le Cellier,44028_0010,G,RUE DE BEL AIR,
214400285,00042,21440028500042,O,1995-12-25,NN,,,2015-07-09T14:03:32,false,3,MAIRIE,62,,RUE,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE D'ASSAINISSEMENT DU CELLIER,,,,37.00Z,NAFRev2,N,-1.348493,47.325769,0.95,housenumber,62 Rue de Bel Air 44850 Le Cellier,44028_0010_00062,G,62 RUE DE BEL AIR,
214400285,00059,21440028500059,O,2003-01-01,NN,,,2016-06-16T17:38:01,false,4,MAIRIE,62,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DES RELANDIERES,,,,42.99Z,NAFRev2,N,-1.348493,47.325769,0.96,housenumber,62 Rue de Bel Air 44850 Le Cellier,44028_0010_00062,G,62 RUE DE BEL AIR,
214400285,00067,21440028500067,O,2015-04-02,12,2019,,2021-10-27T08:08:26,true,1,,62,,RUE,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,84.11Z,NAFRev2,O,-1.348493,47.325769,0.95,housenumber,62 Rue de Bel Air 44850 Le Cellier,44028_0010_00062,G,62 RUE DE BEL AIR,
224400028,00342,22440002800342,O,1985-01-25,NN,,,2021-10-26T15:55:59,false,4,MAIRIE,12,,RUE,MAZERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.347234,47.317147,0.89,housenumber,12 Rue des Mazères 44850 Le Cellier,44028_0152_00012,G,12 RUE DES MAZERES,
244400263,00038,24440026300038,O,2006-01-01,,,,2008-01-04T18:48:43,false,1,,,,,LES GATTIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2006-01-01,F,HALTE GARDERIE LES LUCIOLES,,,,85.3G,NAFRev1,N,-1.321878,47.332971,0.59,street,Les Genaudières 44850 Le Cellier,44028_63etdr,G,LES GENAUDIERES,
244400669,00028,24440066900028,O,2006-01-01,NN,,,2019-05-29T10:55:40,false,3,POLE ENFANCE,,,,LES GATTIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-04-26,A,HALTE GARDERIE ET MULTI-ACCUEIL LES LUCIOLES,,,,88.91A,NAFRev2,N,-1.321878,47.332971,0.59,street,Les Genaudières 44850 Le Cellier,44028_63etdr,G,LES GENAUDIERES,
244400669,00044,24440066900044,O,2002-04-02,,,,2019-05-29T11:03:47,false,2,POLE ENFANCE,,,,LES GATTIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-04-26,F,RAM,,,,88.91A,NAFRev2,O,-1.321878,47.332971,0.59,street,Les Genaudières 44850 Le Cellier,44028_63etdr,G,LES GENAUDIERES,
254401052,00017,25440105200017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,75.1E,NAF1993,N,-1.341281,47.333365,0.41,street,Rue des Ceps de Vigne 44850 Le Cellier,44028_0021,G,RUE DES CEPS DE VIGNE,
264400540,00375,26440054000375,O,2004-01-01,,,,2006-12-14T14:58:28,false,3,,6,,RUE,DES GRANDS COTEAUX,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2006-11-30,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,85.1A,NAFRev1,N,-1.349398,47.317347,0.96,housenumber,6 Rue des Grands Coteaux 44850 Le Cellier,44028_0145_00006,G,6 RUE DES GRANDS COTEAUX,
264401951,00019,26440195100019,O,1983-03-01,NN,,,2015-05-13T09:41:41,false,4,,,,,MAIRIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2015-04-02,F,CCAS,,,,88.99B,NAFRev2,N,-1.363595,47.341104,0.4,street,Impasse de la Petite Funerie 44850 Le Cellier,44028_0196,G,IMPASSE DE LA PETITE FUNERIE,
264401951,00027,26440195100027,O,2015-04-02,,,,2021-02-23T10:35:08,true,1,,62,,RUE,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,88.99B,NAFRev2,N,-1.348493,47.325769,0.95,housenumber,62 Rue de Bel Air 44850 Le Cellier,44028_0010_00062,G,62 RUE DE BEL AIR,
294400171,00012,29440017100012,O,1983-08-10,NN,,,,true,3,,,,,HOTEL DE VILLE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.341281,47.333365,0.41,street,Rue des Ceps de Vigne 44850 Le Cellier,44028_0021,G,RUE DES CEPS DE VIGNE,
300786761,00019,30078676100019,O,1974-01-01,NN,,,2008-11-07T00:16:56,true,4,,,,LD,LES  ASLARS  LA BARRE PEIN,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,-1.344687,47.338825,0.62,locality,Les Landes de la Barre Pei 44850 Le Cellier,44028_B629,G,LES LANDES DE LA BARRE PEI,
300786803,00019,30078680300019,O,1964-01-01,NN,,,,true,1,,,,,PLAN ST MEEN,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,52.2C,NAF1993,O,-1.347537,47.319193,0.6,street,Place Saint Méen 44850 Le Cellier,44028_0210,G,PLACE SAINT MEEN,
301110920,00024,30111092000024,O,,,,,,true,1,,,,,LA ROBINIERE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,52.6E,NAF1993,N,-1.389755,47.31845,0.52,street,La Simonnière 44850 Le Cellier,44028_uibm9k,G,LA SIMONNIERE,
301142535,00014,30114253500014,O,1974-01-01,NN,,,,true,4,,31,,RUE,DE CLERMONT,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.3A,NAFRev1,O,-1.344998,47.320363,0.96,housenumber,31 Rue de Clermont 44850 Le Cellier,44028_0080_00031,G,31 RUE DE CLERMONT,
301142543,00018,30114254300018,O,1974-01-01,NN,,,2008-01-04T19:13:30,true,3,,,,LD,LA SAVARIAIS,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.388168,47.311354,0.38,locality,La Salle Verte 44850 Le Cellier,44028_C261,G,LA SALLE VERTE,
301287090,00023,30128709000023,O,1984-04-09,NN,,,,true,4,,,,,LA PETITE FUNERIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.04,NAP,N,-1.363595,47.341104,0.94,street,Impasse de la Petite Funerie 44850 Le Cellier,44028_0196,G,IMPASSE DE LA PETITE FUNERIE,
301581153,00014,30158115300014,O,,,,,,true,1,,,,RUE,DE CLERMONT,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.345091,47.320392,0.96,street,Rue de Clermont 44850 Le Cellier,44028_0080,G,RUE DE CLERMONT,
301994083,00022,30199408300022,O,2010-07-01,,,,2011-08-21T04:35:05,true,2,,,,,LA ROBINIERE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,-1.389755,47.31845,0.52,street,La Simonnière 44850 Le Cellier,44028_uibm9k,G,LA SIMONNIERE,
304241334,00016,30424133400016,O,,,,,,true,1,,,,LD,LES MARTINIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,77.14,NAP,N,-1.380063,47.361884,0.95,street,Les Martinieres 44850 Le Cellier,44028_v4ugyj,G,LES MARTINIERES,
304284482,00029,30428448200029,O,1982-01-01,NN,,4723ZP,2019-06-24T13:15:39,true,5,,,,,VANDEL,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,O,-1.330448,47.331217,0.94,street,Vandel 44850 Le Cellier,44028_d412nb,G,VANDEL,
304358948,00038,30435894800038,O,1986-10-01,NN,,,2008-11-07T00:20:01,true,3,CHEMIN CHENE BLANC,,,LD,LA FORET,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.6E,NAFRev1,N,-1.380964,47.333148,0.93,street,Route de la Forêt 44850 Le Cellier,44028_0075,G,ROUTE DE LA FORET,
304391501,00018,30439150100018,O,,,,,,true,1,,,,,LE SAVARIAIS,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.07,NAP,N,-1.345467,47.322229,0.39,street,Rue du Prieuré Saint-Philbert 44850 Le Cellier,44028_0185,G,RUE DU PRIEURE SAINT PHILBERT,
304416860,00019,30441686000019,O,,,,,,true,1,,,,LD,LA GALORICERIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.344077,47.33567,0.58,street,Impasse de la Gaborisserie 44850 Le Cellier,44028_0139,G,IMPASSE DE LA GABORISSERIE,
304886476,00064,30488647600064,O,1991-04-19,NN,,,2008-01-04T19:32:49,true,3,,,,,LA MAISON NEUVE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.37459,47.326822,0.96,street,La Maison Neuve 44850 Le Cellier,44028_B650,G,LA MAISON NEUVE,
305116691,00018,30511669100018,O,1900-01-01,,,,2008-11-07T00:20:48,false,4,,,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,-1.348493,47.325769,0.96,street,Rue de Bel Air 44850 Le Cellier,44028_0010,G,RUE DE BEL AIR,
305171092,00011,30517109200011,O,,NN,,,,true,1,,,,,ZA DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,-1.348493,47.325769,0.76,street,Rue de Bel Air 44850 Le Cellier,44028_0010,G,RUE DE BEL AIR,
305185050,00021,30518505000021,O,,NN,,,,true,1,,,,,LA BASSE BELORIERE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-1.367927,47.326178,0.96,street,La Basse Beloriere 44850 Le Cellier,44028_B026,G,LA BASSE BELORIERE,
305755795,00062,30575579500062,O,1997-06-01,NN,,,,false,4,,22,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1J,NAF1993,O,-1.347941,47.320187,0.96,housenumber,22 Rue de Bel Air 44850 Le Cellier,44028_0010_00022,G,22 RUE DE BEL AIR,
305755795,00070,30575579500070,O,2000-01-01,NN,,8690AZ,2019-06-24T13:16:04,false,5,,,,,LES NOUES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90A,NAFRev2,N,-1.347487,47.32734,0.82,street,Impasse des Noues 44850 Le Cellier,44028_0162,G,IMPASSE DES NOUES,
306021676,00011,30602167600011,O,1900-01-01,NN,,,,true,4,,25,,RUE,DES MAZERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-1.34912,47.314893,0.96,housenumber,25 Rue des Mazères 44850 Le Cellier,44028_0152_00025,G,25 RUE DES MAZERES,
306478074,00017,30647807400017,O,1900-01-01,NN,,,2008-01-04T19:42:08,true,3,,,,LD,LES VENAUDIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.321878,47.332971,0.77,street,Les Genaudières 44850 Le Cellier,44028_63etdr,G,LES GENAUDIERES,
307174078,00021,30717407800021,O,,,,,,true,1,,,,LD,LES BASSES LANDES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.381478,47.317528,0.94,locality,Les Basses Landes 44850 Le Cellier,44028_B035,G,LES BASSES LANDES,
307656611,00018,30765661100018,O,,NN,,,,true,1,,,,LD,LA SAVARIAIS,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.388168,47.311354,0.38,locality,La Salle Verte 44850 Le Cellier,44028_C261,G,LA SALLE VERTE,
308073311,00018,30807331100018,O,,,,,,true,1,,,,LD,LAUNAY,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-1.376512,47.333256,0.92,street,Route des Funeries Launay 44850 Le Cellier,44028_0183,G,ROUTE DES FUNERIES LAUNAY,
308828649,00019,30882864900019,O,,NN,,,,true,1,,,,,LAUNAY,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.376512,47.333256,0.92,street,Route des Funeries Launay 44850 Le Cellier,44028_0183,G,ROUTE DES FUNERIES LAUNAY,
308830009,00020,30883000900020,O,1987-08-31,NN,,,2006-10-27T00:19:56,false,3,,,,,BOURG,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2004-03-29,F,OFFICE NOTARIAL,,,,74.1A,NAFRev1,N,-1.360769,47.334519,0.44,street,Impasse du Bout du Monde 44850 Le Cellier,44028_0006,G,IMPASSE DU BOUT DU MONDE,
308859743,00012,30885974300012,O,1900-01-01,02,2019,,2021-10-27T08:16:33,true,4,ECOLE ST JEAN BOSCO,,,RUE,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.348493,47.325769,0.95,street,Rue de Bel Air 44850 Le Cellier,44028_0010,G,RUE DE BEL AIR,
308859743,00020,30885974300020,O,1986-12-25,03,2019,,2021-10-27T08:16:33,false,3,,,,RUE,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST JEAN BOSCO DDEC,,,,85.20Z,NAFRev2,O,-1.348493,47.325769,0.95,street,Rue de Bel Air 44850 Le Cellier,44028_0010,G,RUE DE BEL AIR,
308865955,00014,30886595500014,O,1900-01-01,NN,,,,false,4,,,,LD,LA SIMONNIERE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,92.6A,NAF1993,N,-1.389755,47.31845,0.96,street,La Simonnière 44850 Le Cellier,44028_uibm9k,G,LA SIMONNIERE,
309333268,00030,30933326800030,O,2019-10-01,,,,2019-11-25T07:41:42,false,1,GITE LE CLOS ST MARTIN,8,,RUE,DES GRANDS COTEAUX,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,55.20Z,NAFRev2,N,-1.349512,47.317196,0.96,housenumber,8 Rue des Grands Coteaux 44850 Le Cellier,44028_0145_00008,G,8 RUE DES GRANDS COTEAUX,
309674216,00044,30967421600044,O,2017-04-01,,,,2021-04-02T08:50:09,false,3,,,,RTE,DES RELANDIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,-1.36883,47.317987,0.86,street,Route des Relandières 44850 Le Cellier,44028_0192,G,ROUTE DES RELANDIERES,
310971445,00039,31097144500039,O,,NN,,,,true,1,,,,,LA MALADRIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,64.25,NAP,N,-1.336294,47.348422,0.7,street,Route des Brancheres - Maladrie 44850 Le Cellier,44028_1498,G,ROUTE DES BRANCHERES  MALADRIE,
312098874,00018,31209887400018,O,1978-01-01,NN,,,2006-11-25T09:29:49,true,1,,,,,MAIRIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,92.6C,NAF1993,N,-1.363595,47.341104,0.4,street,Impasse de la Petite Funerie 44850 Le Cellier,44028_0196,G,IMPASSE DE LA PETITE FUNERIE,
312997471,00049,31299747100049,O,,,,,,true,1,,,,RUE,DES MAZERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,-1.348016,47.31587,0.96,street,Rue des Mazères 44850 Le Cellier,44028_0152,G,RUE DES MAZERES,
313351207,00029,31335120700029,O,2000-01-01,,,,2006-11-25T09:32:08,true,1,,,,,BEAU SOLEIL,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,66.0G,NAF1993,N,-1.35244,47.341913,0.96,street,Beau Soleil 44850 Le Cellier,44028_B041,G,BEAU SOLEIL,
313897225,00022,31389722500022,O,1985-10-25,NN,,,,true,1,,,,,LES ROCHEREAUX VENDEL,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
314738998,00033,31473899800033,O,2005-04-01,NN,,,2006-10-27T00:43:32,false,2,,,,,LA BABONIERE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1C,NAFRev1,N,-1.389755,47.31845,0.53,street,La Simonnière 44850 Le Cellier,44028_uibm9k,G,LA SIMONNIERE,
314738998,00041,31473899800041,O,2005-04-01,,,,2020-05-28T03:47:48,true,3,,,,,VENDEL,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.13Z,NAFRev2,N,-1.330448,47.331217,0.52,street,Vandel 44850 Le Cellier,44028_d412nb,G,VANDEL,
314797820,00045,31479782000045,O,1900-01-01,NN,,,2017-08-16T07:10:07,false,5,,26,,RUE,ZAC DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,-1.347287,47.321231,0.78,housenumber,26 Rue de Bel Air 44850 Le Cellier,44028_0010_00026,G,26 RUE DE BEL AIR,
314797820,00052,31479782000052,O,2017-07-01,01,2019,,2021-10-27T08:19:02,true,2,,26,,RUE,DE BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-04-01,A,CITI-ZEN,,,ABECASSIS,47.19B,NAFRev2,O,-1.347287,47.321231,0.96,housenumber,26 Rue de Bel Air 44850 Le Cellier,44028_0010_00026,G,26 RUE DE BEL AIR,
315394023,00016,31539402300016,O,1979-01-01,NN,,,,true,1,,,,RUE,DE CLERMONT,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,-1.345091,47.320392,0.96,street,Rue de Clermont 44850 Le Cellier,44028_0080,G,RUE DE CLERMONT,
315432021,00014,31543202100014,O,1979-01-01,NN,,,2008-01-04T20:38:52,true,5,,,,LD,LES LONNIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.347311,47.32096,0.72,street,Rue des Yonnieres 44850 Le Cellier,44028_0264,G,RUE DES YONNIERES,
315616250,00017,31561625000017,O,,,,,,true,1,,,,LD,LA MAISON BLANCHE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.386582,47.313317,0.95,street,La Maison Blanche 44850 Le Cellier,44028_B649,G,LA MAISON BLANCHE,
315616755,00031,31561675500031,O,1987-07-04,NN,,,2019-08-01T03:59:23,true,5,,,,LD,LA SAVARIAIS,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-1.388168,47.311354,0.38,locality,La Salle Verte 44850 Le Cellier,44028_C261,G,LA SALLE VERTE,
315952929,00026,31595292900026,O,,NN,,,2006-11-25T09:37:40,true,1,,,,,LA SAULZAIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,74.1J,NAF1993,N,-1.371091,47.324046,0.41,street,La Meilleraie 44850 Le Cellier,44028_szarvy,G,LA MEILLERAIE,
316367374,00014,31636737400014,O,1979-01-01,NN,,,2010-11-10T03:49:35,true,6,,,,,LAUNAY,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,68.20B,NAFRev2,N,-1.376512,47.333256,0.92,street,Route des Funeries Launay 44850 Le Cellier,44028_0183,G,ROUTE DES FUNERIES LAUNAY,
316441344,00025,31644134400025,O,,NN,,,,true,1,,,,,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-1.356587,47.336982,0.94,locality,Bel Air 44850 Le Cellier,44028_B045,G,BEL AIR,
316470715,00053,31647071500053,O,2005-08-25,,,,2021-02-23T10:41:49,true,2,,,,CHE,DES GRANDES VIGNES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.344715,47.319564,0.86,street,Chemin des Grandes Vignes 44850 Le Cellier,44028_0142,G,CHEMIN DES GRANDES VIGNES,
316796549,00038,31679654900038,O,1997-06-25,NN,,,2012-10-16T04:25:23,true,4,,,,,LES RELANDIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.34Z,NAFRev2,N,-1.373103,47.318406,0.95,street,Les Relandières 44850 Le Cellier,44028_vfnmgd,G,LES RELANDIERES,
316807015,01324,31680701501324,O,2018-04-30,,,,2018-07-13T10:50:28,false,1,,,,,PARC D ACTIVITES DE RELANDIERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,,,0,,,,,,
316837764,00018,31683776400018,O,,,,,,true,1,,,,,BOURG,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.360769,47.334519,0.44,street,Impasse du Bout du Monde 44850 Le Cellier,44028_0006,G,IMPASSE DU BOUT DU MONDE,
317056281,00023,31705628100023,O,,,,,,true,1,,,,RUE,DES MAZERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-1.348016,47.31587,0.96,street,Rue des Mazères 44850 Le Cellier,44028_0152,G,RUE DES MAZERES,
317302305,00030,31730230500030,O,,NN,,,,true,1,,,,LD,LES MAZERES,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,67.01,NAP,N,-1.348016,47.31587,0.85,street,Rue des Mazères 44850 Le Cellier,44028_0152,G,RUE DES MAZERES,
318260809,00021,31826080900021,O,1987-01-01,NN,,,2011-04-23T04:58:38,false,5,,,,RUE,DE CLERMONT,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,86.21Z,NAFRev2,O,-1.345091,47.320392,0.96,street,Rue de Clermont 44850 Le Cellier,44028_0080,G,RUE DE CLERMONT,
318260809,00039,31826080900039,O,2009-11-23,NN,,,2021-02-23T10:42:56,true,2,,1,,ALL,DES GRANDS COTEAUX,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,86.21Z,NAFRev2,O,-1.348884,47.31825,0.88,housenumber,1 Allée des Grands Coteaux 44850 Le Cellier,44028_0144_00001,G,1 ALLEE DES GRANDS COTEAUX,
318452026,00012,31845202600012,O,1980-01-01,NN,,,2012-07-28T10:10:53,true,4,,,,,SAINT MEEN,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.311782,47.339081,0.94,locality,Saint Meen 44850 Le Cellier,44028_C260,G,SAINT MEEN,
318608577,00017,31860857700017,O,1980-01-01,NN,,,2014-01-22T08:29:49,true,7,,,,LD,LA VIGNETTE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,-1.358641,47.31183,0.63,street,Impasse de la Vigne des Thebaudieres 44850 Le Cellier,44028_0243,G,IMP DE LA VIGNE DES THEBAUDIERES,
318901790,00010,31890179000010,O,,NN,,,,true,1,,,,RUE,DE CLERMONT,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.345091,47.320392,0.96,street,Rue de Clermont 44850 Le Cellier,44028_0080,G,RUE DE CLERMONT,
319217691,00025,31921769100025,O,,NN,,,,true,1,,,,RUE,SAINT MEEN,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,52.7F,NAF1993,N,-1.346964,47.318999,0.95,street,Rue Saint-Méen 44850 Le Cellier,44028_0211,G,RUE SAINT MEEN,
319289526,00018,31928952600018,O,1980-06-02,NN,,,2008-01-04T18:00:41,true,5,,,,LD,LA BARRE PEINTE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.346859,47.342435,0.94,locality,La Barre Peinte 44850 Le Cellier,44028_B017,G,LA BARRE PEINTE,
319673141,00010,31967314100010,O,1980-09-01,11,2019,4321AB,2021-10-27T08:21:20,true,6,,35,,RUE,DE LA PIARDERIE LA COALERIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.21A,NAFRev2,O,-1.363675,47.336329,0.79,housenumber,35 Rue de la Piarderie 44850 Le Cellier,44028_0186_00035,G,35 RUE DE LA PIARDERIE,
319988606,00012,31998860600012,O,1980-07-01,NN,,,2006-11-25T09:46:09,true,3,,,,LD,LA SIMONIERE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.2Z,NAFRev1,N,-1.389755,47.31845,0.89,street,La Simonnière 44850 Le Cellier,44028_uibm9k,G,LA SIMONNIERE,
320628274,00054,32062827400054,O,1986-06-01,NN,,4329AZ,2015-03-20T03:45:01,true,4,ZAC,,,,BEL AIR,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22B,NAFRev2,N,-1.356587,47.336982,0.94,locality,Bel Air 44850 Le Cellier,44028_B045,G,BEL AIR,
320764277,00093,32076427700093,O,2021-01-06,,,,2021-06-04T08:52:12,true,1,,1,,ALL,DES GRANDS COTEAUX,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,86.90E,NAFRev2,N,-1.348884,47.31825,0.88,housenumber,1 Allée des Grands Coteaux 44850 Le Cellier,44028_0144_00001,G,1 ALLEE DES GRANDS COTEAUX,
320777246,00010,32077724600010,O,,,,,,true,1,,,,,LA BARRE PEINTE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.346859,47.342435,0.94,locality,La Barre Peinte 44850 Le Cellier,44028_B017,G,LA BARRE PEINTE,
320807902,00012,32080790200012,O,,,,,,true,1,,,,,LA ROCHERIE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.323504,47.340106,0.95,street,La Rocherie 44850 Le Cellier,44028_6tcpz7,G,LA ROCHERIE,
321083289,00025,32108328900025,O,1998-01-01,,,,,true,1,,,,LD,CLERMONT SUR LOIRE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.3A,NAF1993,N,-1.330645,47.325371,0.94,locality,Clermont sur Loire 44850 Le Cellier,44028_B251,G,CLERMONT SUR LOIRE,
321612798,00017,32161279800017,O,,NN,,,,true,1,,,,PL,DU MEMORIAL,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,60.2E,NAF1993,N,-1.346531,47.318842,0.83,street,Place du Mémorial 44850 Le Cellier,44028_0154,G,PLACE DU MEMORIAL,
321789166,00048,32178916600048,O,,NN,,,,true,1,,,,,LA BORNE,44850,LE CELLIER,,,44028,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,24.03,NAP,N,-1.358641,47.31183,0.42,street,Impasse de la Vigne des Thebaudieres 44850 Le Cellier,44028_0243,G,IMP DE LA VIGNE DES THEBAUDIERES,