id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-34257,2020-05-15,000001,Vente,129750,5076,,IMP DES GITES,0029,04270,04031,Bras-d'Asse,04,,,040310000D0552,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,353,6.138755,43.92109
2020-34332,2020-05-14,000001,Vente,277700,34,,RTE DU PONT DE L ASSE,0044,04270,04031,Bras-d'Asse,04,,,04031000ZB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1287,6.132621,43.921084
2020-34332,2020-05-14,000001,Vente,277700,34,,RTE DU PONT DE L ASSE,0044,04270,04031,Bras-d'Asse,04,,,04031000ZB0072,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1287,6.132621,43.921084
2020-35506,2020-08-19,000001,Vente,151200,5106,A,LE PLANTIER,B034,04270,04031,Bras-d'Asse,04,,,040310000F0912,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1000,6.121186,43.92411
2020-35546,2020-08-24,000001,Vente,270750,7158,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0718,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,645,6.140956,43.922742
2020-35546,2020-08-24,000001,Vente,270750,,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,78,6.141246,43.922747
2020-35546,2020-08-24,000001,Vente,270750,,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.141311,43.922804
2020-35546,2020-08-24,000001,Vente,270750,,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0730,,,,,,,,,,,,,0,,,,,T,terres,,,79,6.141446,43.922755
2020-35546,2020-08-24,000001,Vente,270750,7000,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,6.141374,43.922686
2020-35804,2020-09-10,000001,Vente,138000,5076,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0554,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,344,6.139046,43.921303
2020-35804,2020-09-10,000001,Vente,138000,,,LA VACHE D OR,B041,04270,04031,Bras-d'Asse,04,,,040310000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,226,6.138932,43.921412
2020-35929,2020-10-05,000001,Vente,179000,1,,TRA DU FERRAGE,0020,04270,04031,Bras-d'Asse,04,,,040310000D0478,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,371,6.137305,43.921249
2020-35929,2020-10-05,000001,Vente,179000,,,LES PLANETTES ET LE GRAVAS,B032,04270,04031,Bras-d'Asse,04,,,040310000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.137442,43.921275
2020-36319,2020-10-20,000001,Vente,229820,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1218,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.124781,43.924477
2020-36319,2020-10-20,000001,Vente,229820,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1221,,,,,,,,,,,,,0,,,,,T,terres,,,878,6.125017,43.924372
2020-36319,2020-10-20,000001,Vente,229820,5,,CHE DE L ECOLE,0017,04270,04031,Bras-d'Asse,04,,,040310000F1223,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,377,6.124947,43.924547
2020-36408,2020-10-27,000001,Vente,128000,7003,,LE CLAUX,B010,04270,04031,Bras-d'Asse,04,,,040310000B0290,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,384,6.121255,43.930558
2020-37423,2020-12-30,000001,Vente,165470,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1061,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.127132,43.924551
2020-37423,2020-12-30,000001,Vente,165470,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1190,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.127175,43.924631
2020-37423,2020-12-30,000001,Vente,165470,39,,RTE DU PONT DE L ASSE,0044,04270,04031,Bras-d'Asse,04,,,040310000F1193,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,233,6.127093,43.924674
2020-37423,2020-12-30,000001,Vente,165470,,,LE VILLAGE,B044,04270,04031,Bras-d'Asse,04,,,040310000F1195,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.127041,43.924729
