id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852135,2021-01-14,000001,Vente,142000,,,LA MAISON NEUVE,B435,50200,50345,Monthuchon,50,,,503450000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.417945,49.096582
2021-852135,2021-01-14,000001,Vente,142000,,,LE PLANT AU NORD,B558,50200,50345,Monthuchon,50,,,503450000B1182,,,,,,,,,,,,,0,,,,,PH,herbages,,,5920,-1.418792,49.09672
2021-852135,2021-01-14,000001,Vente,142000,,,LE PLANT AU MIDI,B556,50200,50345,Monthuchon,50,,,503450000B1184,,,,,,,,,,,,,0,,,,,PH,herbages,,,2045,-1.419197,49.096345
2021-852135,2021-01-14,000001,Vente,142000,10,,ROUTE DE LA ROUSSERIE,0021,50200,50345,Monthuchon,50,,,503450000B1188,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,2550,-1.418394,49.096409
2021-852135,2021-01-14,000001,Vente,142000,10,,ROUTE DE LA ROUSSERIE,0021,50200,50345,Monthuchon,50,,,503450000B1188,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,2550,-1.418394,49.096409
2021-852272,2021-01-27,000001,Vente,259750,7,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0019,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,-1.427297,49.081035
2021-852272,2021-01-27,000001,Vente,259750,7,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0019,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,781,-1.427297,49.081035
2021-852418,2021-02-26,000001,Vente,25000,30,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,587,-1.42461,49.078914
2021-852816,2021-04-13,000001,Vente,130000,28,,ROUTE DE LA ROUSSERIE,0021,50200,50345,Monthuchon,50,,,503450000B1272,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,724,-1.423527,49.09571
2021-852816,2021-04-13,000001,Vente,130000,,,LA ROUSSERIE DE HAUT,B677,50200,50345,Monthuchon,50,,,503450000B1273,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.423525,49.09544
2021-852863,2021-04-02,000001,Vente,6500,,,LA LANDE VARRIN,B416,50200,50345,Monthuchon,50,,,503450000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.430847,49.090775
2021-852863,2021-04-02,000001,Vente,6500,,,LA LANDE VARRIN,B416,50200,50345,Monthuchon,50,,,503450000B0082,,,,,,,,,,,,,0,,,,,PH,herbages,,,12397,-1.430847,49.090775
2021-853071,2021-04-16,000001,Vente,46000,,,LE TRAVERSIN,B691,50200,50345,Monthuchon,50,,,503450000A0303,,,,,,,,,,,,,0,,,,,PH,herbages,,,18345,-1.407709,49.097254
2021-853071,2021-04-16,000001,Vente,46000,,,LE BOIS AU ROUX,B022,50200,50345,Monthuchon,50,,,503450000A0456,,,,,,,,,,,,,0,,,,,PH,herbages,,,16600,-1.414024,49.097532
2021-853071,2021-04-16,000001,Vente,46000,,,LE BOIS AU ROUX,B022,50200,50345,Monthuchon,50,,,503450000A0457,,,,,,,,,,,,,0,,,,,PH,herbages,,,22660,-1.413415,49.096811
2021-853071,2021-04-16,000001,Vente,46000,,,LE GRAND CLOS,B271,50200,50345,Monthuchon,50,,,503450000A0466,,,,,,,,,,,,,0,,,,,PH,herbages,,,10850,-1.411353,49.096089
2021-853071,2021-04-16,000001,Vente,46000,,,LA PETITE LANDE,B503,50200,50345,Monthuchon,50,,,503450000A0505,,,,,,,,,,,,,0,,,,,PH,herbages,,,2950,-1.405799,49.095546
2021-853199,2021-05-25,000001,Vente,8000,,,LE CLOS ALIX DE BAS,B107,50200,50345,Monthuchon,50,,,503450000B0090,,,,,,,,,,,,,0,,,,,PH,herbages,,,6635,-1.427333,49.09293
2021-853199,2021-05-25,000001,Vente,8000,,,LE CLOS ALLIX DE HAUT,B108,50200,50345,Monthuchon,50,,,503450000B0095,,,,,,,,,,,,,0,,,,,PH,herbages,,,7280,-1.428077,49.093918
2021-853203,2021-05-03,000001,Vente,31727,,,LA PERRELLE,B477,50200,50345,Monthuchon,50,,,503450000A0030,,,,,,,,,,,,,0,,,,,PH,herbages,,,1840,-1.40817,49.102734
2021-853203,2021-05-03,000001,Vente,31727,,,LA BARETTE,B007,50200,50345,Monthuchon,50,,,503450000A0082,,,,,,,,,,,,,0,,,,,PH,herbages,,,16000,-1.401755,49.104266
2021-853203,2021-05-03,000001,Vente,31727,,,LE CLOS OLIVIER,B187,50200,50345,Monthuchon,50,,,503450000A0324,,,,,,,,,,,,,0,,,,,PH,herbages,,,3950,-1.408293,49.099874
2021-853203,2021-05-03,000001,Vente,31727,,,LE JOURNOT,B391,50200,50345,Monthuchon,50,,,503450000A0328,,,,,,,,,,,,,0,,,,,PH,herbages,,,3905,-1.408806,49.098717
2021-853203,2021-05-03,000001,Vente,31727,,,LE CHAMP AU CUIR,B071,50200,50345,Monthuchon,50,,,503450000A1136,,,,,,,,,,,,,0,,,,,PH,herbages,,,118,-1.405804,49.103268
2021-853203,2021-05-03,000001,Vente,31727,,,LE CHAMP AU CUIR,B071,50200,50345,Monthuchon,50,,,503450000A1137,,,,,,,,,,,,,0,,,,,PH,herbages,,,8537,-1.40519,49.102506
2021-853274,2021-05-25,000001,Vente,20000,,,LE PRE,B582,50200,50345,Monthuchon,50,,,503450000A0801,,,,,,,,,,,,,0,,,,,PH,herbages,,,1615,-1.416792,49.077798
2021-853274,2021-05-25,000001,Vente,20000,,,LA PIECE DES LANDES,B540,50200,50345,Monthuchon,50,,,503450000A0809,,,,,,,,,,,,,0,,,,,PH,herbages,,,5430,-1.417486,49.07826
2021-853274,2021-05-25,000001,Vente,20000,,,LE PRE,B582,50200,50345,Monthuchon,50,,,503450000A1380,,,,,,,,,,,,,0,,,,,PH,herbages,,,1403,-1.416314,49.077589
2021-853331,2021-05-31,000001,Vente,245000,2,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0004,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,776,-1.426349,49.082343
2021-853331,2021-05-31,000001,Vente,245000,2,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0004,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.426349,49.082343
2021-854343,2021-05-25,000001,Vente,15800,,,LE JARDINIER,B388,50200,50345,Monthuchon,50,,,503450000B0113,,,,,,,,,,,,,0,,,,,PH,herbages,,,1380,-1.423278,49.095763
2021-854343,2021-05-25,000001,Vente,15800,,,LE JARDIN DE LA ROUSSERIE,B356,50200,50345,Monthuchon,50,,,503450000B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,-1.422691,49.095753
2021-854343,2021-05-25,000001,Vente,15800,,,LA PIECE DE LA ROUSSERIE,B536,50200,50345,Monthuchon,50,,,503450000B0120,,,,,,,,,,,,,0,,,,,PH,herbages,,,5340,-1.422171,49.095903
2021-854343,2021-05-25,000001,Vente,15800,,,LE JARDIN DE DEVANT LUI,B342,50200,50345,Monthuchon,50,,,503450000B1275,,,,,,,,,,,,,0,,,,,PH,herbages,,,2658,-1.423028,49.095439
2021-854478,2021-06-29,000001,Vente,3000,,,LA LANDE GARRIEN,B412,50200,50345,Monthuchon,50,,,503450000A0533,,,,,,,,,,,,,0,,,,,PH,herbages,,,5760,-1.402672,49.093114
2021-857411,2021-08-23,000001,Vente,275000,5,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0020,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,844,-1.426983,49.081297
2021-857411,2021-08-23,000001,Vente,275000,5,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0020,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,-1.426983,49.081297
2021-857708,2021-08-23,000001,Vente,140000,12,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0055,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1121,-1.423255,49.081149
2021-857772,2021-09-01,000001,Vente,234000,17,,RUE DU CLOS DES CHAMPS,0023,50200,50345,Monthuchon,50,,,50345000AC0014,,,,,,,,,,,,,0,1,Maison,180,4,AB,terrains a bâtir,,,1115,-1.428795,49.081185
2021-860517,2021-10-15,000001,Vente,223500,16,,RUE DU MONT HUGON,0009,50200,50345,Monthuchon,50,,,50345000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.424172,49.082544
2021-860517,2021-10-15,000001,Vente,223500,16,,RUE DU MONT HUGON,0009,50200,50345,Monthuchon,50,,,50345000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,755,-1.424172,49.082544
2021-860517,2021-10-15,000001,Vente,223500,16,,RUE DU MONT HUGON,0009,50200,50345,Monthuchon,50,,,50345000AC0045,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,755,-1.424172,49.082544
2021-860517,2021-10-15,000001,Vente,223500,16,,RUE DU MONT HUGON,0009,50200,50345,Monthuchon,50,,,50345000AC0045,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,-1.424172,49.082544
2021-860791,2021-10-25,000001,Vente,70000,,,LA CLAQUETTE,B102,50200,50345,Monthuchon,50,,,503450000B0500,,,,,,,,,,,,,0,,,,,PH,herbages,,,6230,-1.436397,49.084061
2021-860791,2021-10-25,000001,Vente,70000,,,LA GUESRIE DE HAUT,B311,50200,50345,Monthuchon,50,,,503450000B0501,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-1.435843,49.08441
2021-860791,2021-10-25,000001,Vente,70000,,,LE JARDIN DE DEVANT,B341,50200,50345,Monthuchon,50,,,503450000B0502,,,,,,,,,,,,,0,,,,,PH,herbages,,,790,-1.435736,49.084028
2021-860791,2021-10-25,000001,Vente,70000,3,,RTE DE LA GUERIE,0007,50200,50345,Monthuchon,50,,,503450000B0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2448,-1.4354,49.084104
2021-860791,2021-10-25,000001,Vente,70000,3,,RTE DE LA GUERIE,0007,50200,50345,Monthuchon,50,,,503450000B0503,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2448,-1.4354,49.084104
2021-860791,2021-10-25,000001,Vente,70000,,,LA COMMUNE,B205,50200,50345,Monthuchon,50,,,503450000B0506,,,,,,,,,,,,,0,,,,,PH,herbages,,,2430,-1.435959,49.083677
2021-861076,2021-11-09,000001,Vente,3500,,,LA CROIX AU ROUX,B221,50200,50345,Monthuchon,50,,,503450000A1004,,,,,,,,,,,,,0,,,,,PH,herbages,,,4006,-1.416123,49.089252
2021-862598,2021-12-15,000001,Vente,170000,6,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,914,-1.422776,49.082055
2021-862598,2021-12-15,000001,Vente,170000,6,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.422776,49.082055
2021-862598,2021-12-15,000001,Vente,170000,6,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.422776,49.082055
2021-862598,2021-12-15,000001,Vente,170000,6,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0050,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-1.422776,49.082055
2021-862598,2021-12-15,000001,Vente,170000,6,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0050,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,914,-1.422776,49.082055
2021-862598,2021-12-15,000001,Vente,170000,6,,RTE DE COUTANCES,0003,50200,50345,Monthuchon,50,,,50345000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,914,-1.422776,49.082055
2021-862626,2021-12-16,000001,Vente,6500,,,VILLAGE DE L EGLISE,B710,50200,50345,Monthuchon,50,,,50345000AA0033,,,,,,,,,,,,,0,,,,,PH,herbages,,,12648,-1.421388,49.085038
2021-862786,2021-12-16,000001,Vente,257883,,,LA FOSSE AU COUCHANT,B255,50200,50345,Monthuchon,50,,,503450000B0101,,,,,,,,,,,,,0,,,,,PH,herbages,,,8640,-1.425699,49.095168
2021-862786,2021-12-16,000001,Vente,257883,34,,ROUTE DE LA ROUSSERIE,0021,50200,50345,Monthuchon,50,,,503450000B0111,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3490,-1.423718,49.094944
2021-862786,2021-12-16,000001,Vente,257883,34,,ROUTE DE LA ROUSSERIE,0021,50200,50345,Monthuchon,50,,,503450000B0111,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-1.423718,49.094944
2021-862786,2021-12-16,000001,Vente,257883,,,LE CLOS AU CHEVAL,B110,50200,50345,Monthuchon,50,,,503450000B0851,,,,,,,,,,,,,0,,,,,PH,herbages,,,5263,-1.424634,49.095415
