id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635596,2020-01-08,000001,Vente,203000,8,,LES ROSIERS,B712,44330,44212,Vallet,44,,,44212000ZV0083,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,765,-1.251299,47.151954
2020-635596,2020-01-08,000001,Vente,203000,8,,LES ROSIERS,B712,44330,44212,Vallet,44,,,44212000ZV0084,,,,,,,,,,,,,0,,,,,J,jardins,,,308,-1.251296,47.151852
2020-635623,2020-01-16,000001,Vente,110000,,,LA GUIBLOTERIE,B334,44330,44212,Vallet,44,,,44212000WO0053,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.324665,47.152908
2020-635699,2020-01-10,000001,Vente,35915.8,,,LES BARILLERES,B022,44330,44212,Vallet,44,,,44212000WD0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3855,-1.299232,47.147072
2020-635699,2020-01-10,000001,Vente,35915.8,,,L EBEAUPIN,B228,44330,44212,Vallet,44,,,44212000WR0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,7925,-1.311603,47.160262
2020-635699,2020-01-10,000001,Vente,35915.8,,,L EBEAUPIN,B228,44330,44212,Vallet,44,,,44212000WR0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,5425,-1.309621,47.159867
2020-635699,2020-01-10,000001,Vente,35915.8,,,LES MINDONNIERES,B425,44330,44212,Vallet,44,,,44212000WS0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4545,-1.314167,47.160862
2020-635699,2020-01-10,000001,Vente,35915.8,,,PIECE DE LA FILEE,B554,44330,44212,Vallet,44,,,44212000WS0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,5420,-1.314212,47.159822
2020-635699,2020-01-10,000001,Vente,35915.8,,,CLOS DE LA BOTINIERE,B154,44330,44212,Vallet,44,,,44212000XW0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,15585,-1.28157,47.148166
2020-635699,2020-01-10,000001,Vente,35915.8,,,LE PRE BUREAU,B631,44330,44212,Vallet,44,,,44212000ZE0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,19955,-1.299237,47.166676
2020-635699,2020-01-10,000001,Vente,35915.8,,,LES SARRAZINIERES,B721,44330,44212,Vallet,44,,,44212000ZE0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,8900,-1.302209,47.165139
2020-635699,2020-01-10,000001,Vente,35915.8,,,LES SARRAZINIERES,B721,44330,44212,Vallet,44,,,44212000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,840,-1.302209,47.165139
2020-635785,2020-01-17,000001,Vente,60000,,,RUE DE BAZOGES,0160,44330,44212,Vallet,44,,,44212000AY0335,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-1.263814,47.159987
2020-635791,2020-01-16,000001,Vente,170000,23,,RTE DE LA LOIRE,0661,44330,44212,Vallet,44,,,44212000AV0139,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,442,-1.27312,47.167375
2020-635808,2020-01-13,000001,Vente,46000,,,RUE DE LA BASSE VILLE ARNOULT,0150,44330,44212,Vallet,44,,,44212000AV0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.274429,47.1671
2020-635836,2020-01-20,000001,Vente,137500,7,,AV DU GENERAL HEURTAUX,0624,44330,44212,Vallet,44,,,44212000AY1605,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,368,-1.270616,47.161669
2020-635924,2020-01-22,000001,Vente,140000,20,,LES CORBEILLERES,B199,44330,44212,Vallet,44,,,44212000YW0054,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,378,-1.229018,47.143238
2020-635952,2020-01-28,000001,Vente,180000,101,,LES ROSIERS,B712,44330,44212,Vallet,44,,,44212000ZV0056,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.250405,47.151343
2020-635952,2020-01-28,000001,Vente,180000,101,,LES ROSIERS,B712,44330,44212,Vallet,44,,,44212000ZV0056,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.250405,47.151343
2020-635952,2020-01-28,000001,Vente,180000,101,,LES ROSIERS,B712,44330,44212,Vallet,44,,,44212000ZV0087,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.2505,47.15114
2020-635952,2020-01-28,000001,Vente,180000,101,,LES ROSIERS,B712,44330,44212,Vallet,44,,,44212000ZV0087,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1878,-1.2505,47.15114
2020-636049,2020-01-13,000001,Vente,1200,203,,BOURGUIGNON,B080,44330,44212,Vallet,44,,,44212000WE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-1.294641,47.151034
2020-636109,2020-01-17,000001,Vente,220000,1,,RUE DES PRIMEVERES,0798,44330,44212,Vallet,44,,,44212000AT0268,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,978,-1.270262,47.170637
2020-636112,2020-01-17,000001,Vente,138990,12,B,RUE DU PROGRES,0800,44330,44212,Vallet,44,,,44212000AY0440,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.267173,47.159758
2020-636112,2020-01-17,000001,Vente,138990,12,B,RUE DU PROGRES,0800,44330,44212,Vallet,44,,,44212000AY0440,,,99,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.267173,47.159758
2020-636198,2020-01-24,000001,Vente,187200,40,,RUE DE BAZOGES,0160,44330,44212,Vallet,44,,,44212000AY0328,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,145,-1.26361,47.160358
2020-636219,2020-01-24,000001,Vente,245000,1,,LES COURRERES,B774,44330,44212,Vallet,44,,,442120000A1177,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,931,-1.243721,47.196239
2020-636219,2020-01-24,000001,Vente,245000,,,LES COURRERES,B774,44330,44212,Vallet,44,,,442120000A1304,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.243575,47.196189
2020-636354,2020-02-07,000001,Vente,5000,10,,LA MENARDIERE,B415,44330,44212,Vallet,44,,,44212000WS0071,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.321179,47.160501
2020-636355,2020-02-07,000002,Vente,189000,10,,LA MENARDIERE,B415,44330,44212,Vallet,44,,,44212000WS0070,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,282,-1.321071,47.160546
2020-636355,2020-02-07,000002,Vente,189000,10,,LA MENARDIERE,B415,44330,44212,Vallet,44,,,44212000WS0072,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.32125,47.160496
2020-636355,2020-02-07,000002,Vente,189000,10,,LA MENARDIERE,B415,44330,44212,Vallet,44,,,44212000WS0191,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.321169,47.160646
2020-636390,2020-02-06,000002,Vente,500,,,LE PETIT LANDREAU,B525,44330,44212,Vallet,44,,,44212000ZM0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-1.294588,47.172366
2020-636499,2020-01-23,000001,Vente,30000,,,LES NOES SAUSAIES,B865,44330,44212,Vallet,44,,,442120000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,18360,-1.225451,47.212929
2020-636499,2020-01-23,000001,Vente,30000,,,LA NOE BOURNEAU,B861,44330,44212,Vallet,44,,,442120000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,5797,-1.223506,47.213217
2020-636499,2020-01-23,000001,Vente,30000,,,LA NOE BOURNEAU,B861,44330,44212,Vallet,44,,,442120000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,5211,-1.222727,47.212821
2020-636499,2020-01-23,000001,Vente,30000,,,LA NOE BOURNEAU,B861,44330,44212,Vallet,44,,,442120000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.225078,47.212466
2020-636499,2020-01-23,000001,Vente,30000,,,LES PATIS DU MILIEU,B882,44330,44212,Vallet,44,,,442120000B0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12690,-1.216107,47.209737
2020-636602,2020-02-04,000001,Vente,282000,319,,LES LAURES,B389,44330,44212,Vallet,44,,,44212000HN0244,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.298928,47.181371
2020-636602,2020-02-04,000001,Vente,282000,319,,LES LAURES,B389,44330,44212,Vallet,44,,,44212000HN0247,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,806,-1.299092,47.181185
2020-636602,2020-02-04,000001,Vente,282000,,,LES LAURES,B389,44330,44212,Vallet,44,,,44212000HN0249,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.299062,47.181103
2020-636604,2020-02-05,000001,Vente,100,,,METAIRIE DE LA PETITE MASU,B856,44330,44212,Vallet,44,,,442120000B0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5760,-1.227084,47.202543
2020-636605,2020-02-10,000001,Vente,80000,2,,RUE EMILE GABORY,0500,44330,44212,Vallet,44,,,44212000AY0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,74,-1.268593,47.161099
2020-636605,2020-02-10,000001,Vente,80000,2,,RUE EMILE GABORY,0500,44330,44212,Vallet,44,,,44212000AY0686,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,74,-1.268593,47.161099
2020-636609,2020-02-12,000001,Vente,666,,,METAIRIE DE LA PETITE MASU,B856,44330,44212,Vallet,44,,,442120000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,5550,-1.229099,47.199744
2020-636616,2020-02-05,000001,Vente,220000,,,LA HAUTE VILLE ARNOULT,B352,44330,44212,Vallet,44,,,44212000AS0664,,,,,,,,,,,,,0,,,,,P,prés,,,63,-1.27393,47.169871
2020-636616,2020-02-05,000001,Vente,220000,2,,RUE DE LA HAUTE VILLE ARNOULT,0626,44330,44212,Vallet,44,,,44212000AT0388,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.273702,47.169659
2020-636616,2020-02-05,000001,Vente,220000,8,,RUE DE LA HAUTE VILLE ARNOULT,0626,44330,44212,Vallet,44,,,44212000AT0389,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.273715,47.169679
2020-636616,2020-02-05,000001,Vente,220000,2,B,RUE DE LA HAUTE VILLE ARNOULT,0626,44330,44212,Vallet,44,,,44212000AT0648,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.273745,47.169617
2020-636616,2020-02-05,000001,Vente,220000,,,LA HAUTE VILLE ARNOULT,B352,44330,44212,Vallet,44,,,44212000AT0651,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.273868,47.169857
2020-636616,2020-02-05,000001,Vente,220000,2,T,RUE DE LA HAUTE VILLE ARNOULT,0626,44330,44212,Vallet,44,,,44212000AT0652,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,169,-1.273746,47.169728
2020-636618,2020-02-12,000001,Vente,476,,,METAIRIE DE LA PETITE MASU,B856,44330,44212,Vallet,44,,,442120000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,3965,-1.228408,47.199939
2020-636659,2020-02-13,000003,Echange,150,,,LA FLEURIELLE,B253,44330,44212,Vallet,44,,,44212000WS0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,-1.318495,47.162245
2020-636673,2020-02-18,000001,Vente,6000,,,CLOS DES BOCHETIERES,B166,44330,44212,Vallet,44,,,44212000AV0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,4628,-1.277295,47.16918
2020-636673,2020-02-18,000001,Vente,6000,,,BOIS DES BOCHETIERES,B057,44330,44212,Vallet,44,,,44212000AV0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,1288,-1.276531,47.169874
2020-636673,2020-02-18,000001,Vente,6000,,,BOIS DES BOCHETIERES,B057,44330,44212,Vallet,44,,,44212000AV0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1633,-1.276168,47.169887
2020-636673,2020-02-18,000001,Vente,6000,,,LE GRAND CLOS,B280,44330,44212,Vallet,44,,,44212000HI0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,831,-1.276655,47.171175
2020-636673,2020-02-18,000001,Vente,6000,,,LE GRAND CLOS,B280,44330,44212,Vallet,44,,,44212000HI0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,1036,-1.27672,47.17101
2020-636687,2020-02-18,000001,Vente,50000,,,LE BOURG,B079,44330,44212,Vallet,44,,,44212000AY0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-1.264878,47.162634
2020-636688,2020-02-14,000001,Vente,230000,19,,RUE DES MARRONNIERS,0701,44330,44212,Vallet,44,,,44212000AS0757,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,395,-1.266272,47.173251
2020-636733,2020-02-24,000001,Vente,280000,,,LA NOUILLERE,B459,44330,44212,Vallet,44,,,44212000ZR0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.283617,47.160901
2020-636733,2020-02-24,000001,Vente,280000,81,,LA NOUILLERE,B459,44330,44212,Vallet,44,,,44212000ZR0081,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.283619,47.16086
2020-636733,2020-02-24,000001,Vente,280000,45,,LA NOUILLERE,B459,44330,44212,Vallet,44,,,44212000ZR0082,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,229,-1.283629,47.160776
2020-636733,2020-02-24,000001,Vente,280000,,,LA NOUILLERE,B459,44330,44212,Vallet,44,,,44212000ZR0085,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.283463,47.160822
2020-636793,2020-02-13,000001,Vente,400000,214,,LA MENARDIERE,B415,44330,44212,Vallet,44,,,44212000WS0169,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,724,-1.317726,47.160767
2020-636793,2020-02-13,000001,Vente,400000,214,,LA MENARDIERE,B415,44330,44212,Vallet,44,,,44212000WS0169,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1000,-1.317726,47.160767
2020-636828,2020-02-21,000001,Vente,12000,,,LA CHEVALERIE,B147,44330,44212,Vallet,44,,,44212000AS0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.276624,47.172683
2020-636832,2020-02-07,000001,Vente,70000,,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0037,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.208571,47.148659
2020-636832,2020-02-07,000001,Vente,70000,5032,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0041,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,278,-1.208629,47.148942
2020-636832,2020-02-07,000001,Vente,70000,,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0055,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.208582,47.148847
2020-636886,2020-02-19,000001,Vente,85000,6,,RUE DES ROIS,0880,44330,44212,Vallet,44,,,44212000AY1725,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,242,-1.262575,47.160238
2020-636995,2020-02-19,000001,Vente,3500,,,PONT DELA LOGNE,B626,44330,44212,Vallet,44,,,44212000ZT0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,-1.258994,47.15422
2020-636995,2020-02-19,000001,Vente,3500,,,PONT DELA LOGNE,B626,44330,44212,Vallet,44,,,44212000ZT0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,7780,-1.258107,47.154376
2020-637259,2020-03-03,000001,Vente,83000,211,,LES COURRERES,B774,44330,44212,Vallet,44,,,442120000A0646,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,162,-1.242348,47.196956
2020-637259,2020-03-03,000001,Vente,83000,201,,LES COURRERES,B774,44330,44212,Vallet,44,,,442120000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.242561,47.196831
2020-637273,2020-03-04,000001,Vente,2000,,,LA VERRIE,B756,44330,44212,Vallet,44,,,44212000HS0046,,,,,,,,,,,,,0,,,,,P,prés,,,1888,-1.310214,47.174097
2020-637273,2020-03-04,000001,Vente,2000,,,LA VERRIE,B756,44330,44212,Vallet,44,,,44212000HS0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,608,-1.310191,47.174038
2020-637273,2020-03-04,000001,Vente,2000,,,LA VERRIE,B756,44330,44212,Vallet,44,,,44212000HS0048,,,,,,,,,,,,,0,,,,,S,sols,,,1042,-1.310257,47.173657
2020-637363,2020-02-12,000001,Vente,175682.44,,,PIECE DE LA LANDE,B558,44330,44212,Vallet,44,,,44212000AP0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4729,-1.254746,47.180887
2020-637363,2020-02-12,000001,Vente,175682.44,,,PIECE DE LA LANDE,B558,44330,44212,Vallet,44,,,44212000AP0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4755,-1.255476,47.18113
2020-637363,2020-02-12,000001,Vente,175682.44,,,PIECE DE LA LANDE,B558,44330,44212,Vallet,44,,,44212000AP0433,,,,,,,,,,,,,0,,,,,S,sols,,,515,-1.256134,47.180912
2020-637364,2020-02-12,000002,Vente,142260,,,PIECE DE LA LANDE,B558,44330,44212,Vallet,44,,,44212000AP0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4729,-1.254746,47.180887
2020-637364,2020-02-12,000002,Vente,142260,,,PIECE DE LA LANDE,B558,44330,44212,Vallet,44,,,44212000AP0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4755,-1.255476,47.18113
2020-637369,2020-02-20,000001,Vente,183000,2,,CHE DU BROCHET,0220,44330,44212,Vallet,44,,,44212000ZR0489,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,663,-1.275971,47.16138
2020-637409,2020-02-21,000001,Vente,278000,109,,PRE DU GARDONNET,B665,44330,44212,Vallet,44,,,44212000ZR0374,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.282105,47.159257
2020-637409,2020-02-21,000001,Vente,278000,109,,LA NOUILLERE,B459,44330,44212,Vallet,44,,,44212000ZR0377,,,,,,,,,,,,,0,1,Maison,131,5,AB,terrains a bâtir,,,748,-1.282,47.159107
2020-637449,2020-03-11,000002,Vente,900,,,LES LAURES,B389,44330,44212,Vallet,44,,,44212000HN0329,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.299401,47.180406
2020-637495,2020-03-17,000001,Vente,492153.75,,,LES GRANDES JEANNETTES,B319,44330,44212,Vallet,44,,,44212000ZR0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3500,-1.274331,47.157418
2020-637499,2020-02-27,000001,Echange,1000,23,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0204,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.206718,47.153552
2020-637499,2020-02-27,000002,Echange,1000,23,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0202,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.206666,47.153173
2020-637645,2020-02-27,000001,Vente,124990,,,LA BELLOUARDIERE,B045,44330,44212,Vallet,44,,,44212000YN0050,,,,,,,,,,,,,0,,,,,J,jardins,,,658,-1.206167,47.153487
2020-637645,2020-02-27,000001,Vente,124990,23,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0201,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.206637,47.153406
2020-637645,2020-02-27,000001,Vente,124990,23,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0204,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.206718,47.153552
2020-637663,2020-03-05,000001,Vente,400000,6,,BD D ALCESTER,0032,44330,44212,Vallet,44,,,44212000AT0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,446,-1.27041,47.16572
2020-637663,2020-03-05,000001,Vente,400000,,,BD D ALCESTER,0032,44330,44212,Vallet,44,,,44212000AT0504,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.270484,47.165789
2020-637663,2020-03-05,000001,Vente,400000,,,BD D ALCESTER,0032,44330,44212,Vallet,44,,,44212000AT0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-1.270163,47.165613
2020-637665,2020-03-10,000001,Vente,234000,130,,LA FECUNIERE,B241,44330,44212,Vallet,44,,,44212000ZT0081,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,361,-1.257197,47.150891
2020-637694,2020-03-16,000001,Vente,14000,4,,IMP DE LA CHAROUILLERE DU MOUL,0306,44330,44212,Vallet,44,,,44212000AZ0111,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.257812,47.16353
2020-637701,2020-03-17,000001,Vente,84260,4,,RUE DU RIBATEAU,0840,44330,44212,Vallet,44,,,44212000AY0608,,,1,,,,,,,,,,1,2,Appartement,42,3,,,,,,-1.266749,47.160952
2020-637702,2020-03-17,000001,Vente,299000,132,B,RTE DE BONNE FONTAINE,0185,44330,44212,Vallet,44,,,44212000ZH0112,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,60,-1.306741,47.162887
2020-637702,2020-03-17,000001,Vente,299000,132,B,BONNE FONTAINE,B072,44330,44212,Vallet,44,,,44212000ZH0113,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.306704,47.162942
2020-637702,2020-03-17,000001,Vente,299000,132,B,BONNE FONTAINE,B072,44330,44212,Vallet,44,,,44212000ZH0114,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.306643,47.162948
2020-637702,2020-03-17,000001,Vente,299000,132,B,BONNE FONTAINE,B072,44330,44212,Vallet,44,,,44212000ZH0481,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.306652,47.163021
2020-637702,2020-03-17,000001,Vente,299000,132,B,BONNE FONTAINE,B072,44330,44212,Vallet,44,,,44212000ZH0482,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.306587,47.162938
2020-637720,2020-03-17,000002,Vente,100000,,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WK0221,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.311294,47.152144
2020-637720,2020-03-17,000002,Vente,100000,10,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0075,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,65,-1.311561,47.152278
2020-637720,2020-03-17,000002,Vente,100000,,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0174,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-1.311497,47.152364
2020-637720,2020-03-17,000002,Vente,100000,,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.311491,47.15234
2020-637879,2020-03-13,000001,Vente,378000,,,LE BOURG,B079,44330,44212,Vallet,44,,,44212000AY0425,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.268873,47.159736
2020-637879,2020-03-13,000001,Vente,378000,6347,B,CHE DES BUTTES,0260,44330,44212,Vallet,44,,,44212000AY0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-1.269047,47.159954
2020-637879,2020-03-13,000001,Vente,378000,11,,RTE DE CLISSON,0360,44330,44212,Vallet,44,,,44212000AY0950,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,611,-1.26887,47.160058
2020-638081,2020-03-04,000001,Vente,1129,,,LA TRECHONNIERE,B744,44330,44212,Vallet,44,,,44212000XT0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4515,-1.266316,47.152129
2020-638082,2020-03-04,000001,Vente,1748,,,LES GATS,B275,44330,44212,Vallet,44,,,44212000XS0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,5570,-1.264359,47.149127
2020-638082,2020-03-04,000001,Vente,1748,,,LES GATS,B275,44330,44212,Vallet,44,,,44212000XS0020,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-1.264359,47.149127
2020-638087,2020-03-04,000001,Vente,1639,,,LA BREZELLE,B086,44330,44212,Vallet,44,,,44212000ZT0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,-1.261324,47.154117
2020-638087,2020-03-04,000001,Vente,1639,,,LA BREZELLE,B086,44330,44212,Vallet,44,,,44212000ZT0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,3055,-1.261385,47.15448
2020-638087,2020-03-04,000001,Vente,1639,,,LA BREZELLE,B086,44330,44212,Vallet,44,,,44212000ZT0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,-1.261992,47.154431
2020-638113,2020-03-11,000001,Vente,340000,2,,RUE D ANJOU,0100,44330,44212,Vallet,44,,,44212000AY1317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,108,-1.264945,47.161064
2020-638113,2020-03-11,000001,Vente,340000,2,,RUE D ANJOU,0100,44330,44212,Vallet,44,,,44212000AY1317,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,108,-1.264945,47.161064
2020-638344,2020-05-12,000001,Vente,328525,8221,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0029,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1073,-1.208279,47.149066
2020-638344,2020-05-12,000001,Vente,328525,,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0046,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.208336,47.149012
2020-638344,2020-05-12,000001,Vente,328525,,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1368,-1.20777,47.148873
2020-638344,2020-05-12,000001,Vente,328525,,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0052,,,,,,,,,,,,,0,,,,,P,prés,,,908,-1.207268,47.148667
2020-638344,2020-05-12,000001,Vente,328525,,,PONT DE SANGUEZE,B625,44330,44212,Vallet,44,,,44212000YO0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,-1.208026,47.148912
2020-638363,2020-05-12,000001,Vente,230000,49,,RUE DES FORGES,0540,44330,44212,Vallet,44,,,44212000AY0544,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,145,-1.267959,47.160633
2020-638416,2020-05-12,000001,Vente,2072,,,LES NOELS,B452,44330,44212,Vallet,44,,,44212000YX0028,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.228402,47.14664
2020-638416,2020-05-12,000001,Vente,2072,,,LES CORBEILLERES,B199,44330,44212,Vallet,44,,,44212000YX0152,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-1.228455,47.146577
2020-638417,2020-05-12,000001,Vente,282000,2,T,ALL DES SORBIERS,0945,44330,44212,Vallet,44,,,44212000AS0538,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,973,-1.262641,47.175137
2020-638684,2020-05-25,000001,Vente,285000,12,,ALL DES ERABLES,0505,44330,44212,Vallet,44,,,44212000AS0476,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,827,-1.265958,47.176837
2020-638690,2020-05-25,000001,Vente,210000,16,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0011,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.204826,47.153018
2020-638690,2020-05-25,000001,Vente,210000,16,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0128,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.205121,47.152926
2020-638690,2020-05-25,000001,Vente,210000,16,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0129,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,638,-1.205107,47.153011
2020-638690,2020-05-25,000001,Vente,210000,16,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0190,,,,,,,,,,,,,0,,,,,T,terres,,,834,-1.204885,47.152637
2020-638690,2020-05-25,000001,Vente,210000,16,,LES SAUVIONNIERES,B724,44330,44212,Vallet,44,,,44212000YN0192,,,,,,,,,,,,,0,,,,,T,terres,,,1097,-1.205118,47.152826
2020-638886,2020-05-28,000001,Vente,253000,8,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0076,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,117,-1.31144,47.152245
2020-638886,2020-05-28,000001,Vente,253000,,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0102,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.311238,47.152323
2020-638886,2020-05-28,000001,Vente,253000,,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0173,,,,,,,,,,,,,0,,,,,J,jardins,,,254,-1.311409,47.152525
2020-638886,2020-05-28,000001,Vente,253000,,,LA SALMONIERE,B719,44330,44212,Vallet,44,,,44212000WN0176,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-1.311365,47.152376
2020-638911,2020-05-27,000001,Vente,3360,208,,LA MASSONNIERE,B410,44330,44212,Vallet,44,,,44212000WK0149,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.308537,47.145786
2020-638924,2020-05-15,000001,Vente,278000,396,,LES COURRERES,B774,44330,44212,Vallet,44,,,44212000AM0395,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1500,-1.239854,47.194196
2020-638990,2020-05-22,000001,Vente,275400,5,,LA BARONNIERE,B023,44330,44212,Vallet,44,,,44212000XP0101,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,157,-1.274349,47.142455
2020-638990,2020-05-22,000001,Vente,275400,,,LA BARONNIERE,B023,44330,44212,Vallet,44,,,44212000XP0102,,,,,,,,,,,,,0,,,,,J,jardins,,,587,-1.274634,47.142204
2020-639114,2020-06-04,000001,Vente,1241,,,LES DENERIES,B820,44330,44212,Vallet,44,,,442120000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-1.258017,47.207122