siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301735,00010,21030173500010,O,1983-03-01,11,2019,,2021-10-27T08:06:26,true,4,,,,PL,CHARLES VERTRAY,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210301735,00028,21030173500028,O,1983-12-21,03,2019,,2021-11-09T12:09:50,false,3,,6,,RUE,DES GUERRUPES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.935944,46.466377,0.95,housenumber,6 Rue des Guerrupes 03510 Molinet,03173_0160_00006,G,6 RUE DES GUERRUPES,
210301735,00036,21030173500036,O,1983-12-21,NN,,,2008-01-04T18:23:59,false,3,,,,,,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210301735,00044,21030173500044,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1997-12-31,F,BUDGET  LOTISSEMENT,,,,70.1C,NAF1993,N,3.91554,46.486523,0.51,locality,Locaterie Magnau 03510 Molinet,03173_B069,D,LOCATERIE MAGNAU,
210301735,00051,21030173500051,O,1992-01-01,NN,,,2012-05-04T15:19:55,false,4,MAIRIE,,,PL,CHARLES VERTRAY,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260301999,00017,26030199900017,O,1983-03-01,NN,,,2012-05-04T15:30:33,true,4,MAIRIE,,,PL,CHARLES VERTRAY,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300787678,00048,30078767800048,O,,NN,,,,true,1,,,,,IMB JACQUELIN LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
300883972,00014,30088397200014,O,1974-01-01,NN,,,,true,1,,,,LD,LA GRENAUDE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,3.947271,46.467536,0.41,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
301901021,00016,30190102100016,O,1975-01-01,NN,,,2007-05-19T08:31:13,true,4,,,,,LA FONTAINE ST MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.3J,NAFRev1,O,3.942342,46.469135,0.86,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
302365259,00019,30236525900019,O,,NN,,,,true,1,,,,,LES PLACIERS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,3.924028,46.442335,0.38,street,Chemin des Chartiers 03510 Molinet,03173_0070,G,CHEMIN DES CHARTIERS,
304295488,00015,30429548800015,O,1965-01-01,NN,,4520AB,2017-05-04T01:54:49,true,5,,,,,CHAVANNES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,45.11Z,NAFRev2,O,3.947271,46.467536,0.39,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
304308133,00038,30430813300038,O,1996-07-01,NN,,,2008-11-07T00:19:56,false,4,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
304384472,00011,30438447200011,O,,,,,,true,1,,,,,LA FRANCHISE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.934412,46.454815,0.92,street,Chemin de la Franchise 03510 Molinet,03173_0105,G,CHEMIN DE LA FRANCHISE,
304867229,00011,30486722900011,O,,NN,,,,true,1,,,,,,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306449380,00022,30644938000022,O,,NN,,,,true,1,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,67.2Z,NAF1993,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
307573576,00013,30757357600013,O,,NN,,,,true,1,,,,,,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.04,NAP,N,,,0,,,,,,
309307411,00012,30930741100012,O,1970-01-01,NN,,,2008-11-07T00:24:03,true,4,,,,,LA FONTAINE ST MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.6L,NAF1993,N,3.942342,46.469135,0.86,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
311011738,00011,31101173800011,O,,,,,,true,1,,,,,LE PONT MOULIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.932535,46.46819,0.46,street,Rue du Moulin Thomas 03510 Molinet,03173_0003,G,RUE DU MOULIN THOMAS,
311312292,00023,31131229200023,O,,,,,,true,1,,,,,LA VERNE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.951217,46.469994,0.93,street,Rue de la Verne 03510 Molinet,03173_0350,G,RUE DE LA VERNE,
311676563,00019,31167656300019,O,1977-01-01,NN,,4520AB,2019-06-25T04:02:25,true,5,,,,,LA FONTAINE ST MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,45.20A,NAFRev2,O,3.942342,46.469135,0.86,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
312736465,00013,31273646500013,O,1978-01-01,NN,,,2008-11-07T00:27:54,true,8,,,,,LA BOURSE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.916796,46.487208,0.92,street,Chemin de la Bourse 03510 Molinet,03173_0020,G,CHEMIN DE LA BOURSE,
313355281,00012,31335528100012,O,,,,,,true,1,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
314254376,00010,31425437600010,O,1978-01-01,NN,,,,false,4,,,,,FONTREINE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,N,3.942342,46.469135,0.56,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
314254376,00028,31425437600028,O,1995-08-01,NN,,,2011-04-06T06:11:13,true,4,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.79Z,NAFRev2,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
314362195,00013,31436219500013,O,,,,,,true,1,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
314746710,00065,31474671000065,O,1990-01-01,NN,,,,false,4,,,,,LA FONTAINE SAINT MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,O,3.942342,46.469135,0.94,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
314777533,00014,31477753300014,O,1979-01-01,NN,,,2008-04-05T00:15:37,true,3,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
314928466,00015,31492846600015,O,1979-01-01,NN,,,,false,4,,,,RUE,DU MOULIN THOMAS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,3.932535,46.46819,0.95,street,Rue du Moulin Thomas 03510 Molinet,03173_0003,G,RUE DU MOULIN THOMAS,
315978122,00036,31597812200036,O,,NN,,,,true,1,,,,,LES CHARTIERS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.924028,46.442335,0.8,street,Chemin des Chartiers 03510 Molinet,03173_0070,G,CHEMIN DES CHARTIERS,
316069822,00039,31606982200039,O,1991-07-01,NN,,,2019-04-27T03:39:26,false,4,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.03Z,NAFRev2,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
316192467,00033,31619246700033,O,1983-04-01,NN,,,2014-07-08T00:20:08,true,5,,,,,LE HAMEAU,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.21A,NAFRev2,O,3.935299,46.46397,0.92,street,Lotissement le Hameau 03510 Molinet,03173_A004,G,LOTISSEMENT LE HAMEAU,
316379106,00016,31637910600016,O,1979-01-01,NN,,,2008-11-07T00:31:57,true,4,,,,LD,LES VARENNES DE LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,3.947512,46.467195,0.94,street,Les Varennes de la Broche 03510 Molinet,03173_B115,G,LES VARENNES DE LA BROCHE,
316844844,00019,31684484400019,O,1979-01-01,03,2019,,2021-10-27T08:19:56,true,4,,27,,,GRANDE RUE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.938401,46.467385,0.95,housenumber,27 Grande Rue 03510 Molinet,03173_0150_00027,G,27 GRANDE RUE,
316867597,00015,31686759700015,O,1979-01-01,NN,,,2018-09-29T12:16:12,true,5,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.73Z,NAFRev2,O,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
317148849,00050,31714884900050,O,1900-01-01,NN,,,2011-04-28T00:16:39,false,3,,,,,LE PEAGE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.1G,NAF1993,N,3.935299,46.46397,0.32,street,Lotissement le Hameau 03510 Molinet,03173_A004,G,LOTISSEMENT LE HAMEAU,
317477305,00021,31747730500021,O,,,,,,true,1,,,,,LA FONTAINE ST MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1K,NAF1993,N,3.942342,46.469135,0.86,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
317764686,00018,31776468600018,O,1900-01-01,NN,,,2015-12-24T03:39:01,true,4,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.22Z,NAFRev2,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
317764686,00034,31776468600034,O,2010-03-08,,,,2015-12-24T03:39:01,false,2,,37,,RTE,DE DIGOIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,3.953464,46.473145,0.84,housenumber,37 Route de Digoin 03510 Molinet,03173_0090_00037,G,37 ROUTE DE DIGOIN,
318071354,00035,31807135400035,O,1999-03-30,12,2019,,2021-10-27T08:20:31,true,4,,42,,RTE,DE DIGOIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.954221,46.473187,0.84,housenumber,42 Route de Digoin 03510 Molinet,03173_0090_00042,G,42 ROUTE DE DIGOIN,
319495313,00029,31949531300029,O,1996-04-25,NN,,,2007-10-15T20:03:06,false,3,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.1B,NAFRev1,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
321031965,00023,32103196500023,O,1987-01-01,NN,,,,true,4,LES ARCADES,,,,CHAVANNES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,55.3A,NAF1993,N,3.947271,46.467536,0.39,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
322072901,00042,32207290100042,O,,NN,,,,true,1,,,,,LE BOIS DES LARGES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,26.2J,NAF1993,N,3.909874,46.432268,0.8,locality,Bois des Larges 03510 Molinet,03173_B008,G,BOIS DES LARGES,
322083262,00012,32208326200012,O,1981-06-01,NN,,,2019-12-06T13:00:25,true,4,,,,,LA MICAUDIERE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.945808,46.457365,0.42,street,Route de la Rosiere 03510 Molinet,03173_xycj7c,G,ROUTE DE LA ROSIERE,
324177781,00014,32417778100014,O,1982-01-01,NN,,,2008-11-07T00:41:03,false,4,,,,,TERRE DE LA MOTTE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,3.941884,46.464414,0.94,locality,Terre de la Motte 03510 Molinet,03173_B107,G,TERRE DE LA MOTTE,
324177781,00022,32417778100022,O,1993-06-20,NN,,,2008-11-07T00:41:03,true,6,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,45.2T,NAFRev1,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
325339182,00017,32533918200017,O,,,,,,true,1,,,,,LES BUFFETS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,67.2Z,NAF1993,N,3.920147,46.456764,0.62,locality,Le Bois Buffet 03510 Molinet,03173_B004,G,LE BOIS BUFFET,
326725983,00026,32672598300026,O,1990-01-01,NN,,,2014-07-08T00:31:15,true,6,CHAVANNES,65,,RTE,DE DIGOIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.99C,NAFRev2,N,3.961744,46.474355,0.84,housenumber,65 Route de Digoin 03510 Molinet,03173_0090_00065,G,65 ROUTE DE DIGOIN,
326725983,00034,32672598300034,O,2006-01-01,NN,,,2014-07-08T00:31:15,false,3,,,,,CHAVANNES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,96.02A,NAFRev2,O,3.947271,46.467536,0.39,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
326785946,00012,32678594600012,O,1983-01-01,NN,,,2008-01-04T19:20:38,true,3,,,,,LA FONTAINE SAINT MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.942342,46.469135,0.94,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
326785953,00018,32678595300018,O,1983-01-01,NN,,,2021-08-09T09:31:44,false,4,,,,,LA FONTAINE SAINT MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,45.11Z,NAFRev2,N,3.942342,46.469135,0.94,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
327195491,00011,32719549100011,O,,,,,,true,1,,,,,LE PEAGE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,3.935299,46.46397,0.32,street,Lotissement le Hameau 03510 Molinet,03173_A004,G,LOTISSEMENT LE HAMEAU,
327259891,00015,32725989100015,O,1983-05-15,,,,,false,3,LES BOIZETS,,,,LA FONTAINE ST MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4B,NAF1993,N,3.942342,46.469135,0.86,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
327259891,00023,32725989100023,O,1987-12-31,NN,,,2021-06-21T10:00:29,true,3,,,,,LES BOIZETS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.934735,46.460351,0.77,street,Chemin des Boizets 03510 Molinet,03173_0015,G,CHEMIN DES BOIZETS,
327964060,00013,32796406000013,O,,,,,,true,1,,,,,LA VERNE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.951217,46.469994,0.93,street,Rue de la Verne 03510 Molinet,03173_0350,G,RUE DE LA VERNE,
330606724,00020,33060672400020,O,1998-10-16,,,,,false,3,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
331092056,00018,33109205600018,O,1984-11-12,NN,,,2022-02-08T04:26:37,true,4,,,,,LE BOIS DE PERCY,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.23Z,NAFRev2,N,3.934991,46.453038,0.79,locality,Bois de Percy 03510 Molinet,03173_B005,G,BOIS DE PERCY,
331211581,00011,33121158100011,O,1984-10-10,NN,,,2019-11-12T19:45:04,true,3,,,,,LE PEAGE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.935299,46.46397,0.32,street,Lotissement le Hameau 03510 Molinet,03173_A004,G,LOTISSEMENT LE HAMEAU,
331776096,00017,33177609600017,O,,NN,,,,true,1,,,,,LES PREAUX,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.927349,46.461664,0.59,locality,Les Bouleaux Nord 03510 Molinet,03173_B013,G,LES BOULEAUX NORD,
332013739,00013,33201373900013,O,,,,,,true,1,,,,,CHAVANNES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,3.947271,46.467536,0.39,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
332052299,00010,33205229900010,O,1985-02-01,01,2019,,2021-10-27T08:28:57,true,5,,50,,,GRANDE RUE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA PLACE,,,,56.30Z,NAFRev2,O,3.935827,46.465452,0.95,housenumber,50 Grande Rue 03510 Molinet,03173_0150_00050,G,50 GRANDE RUE,
332346279,00018,33234627900018,O,,NN,,,,true,1,,,,,LES LACHETS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.70,NAP,N,3.923122,46.468694,0.78,street,Chemin des Lachets 03510 Molinet,03173_0180,G,CHEMIN DES LACHETS,
332738806,00014,33273880600014,O,1985-06-03,NN,,,2008-11-07T00:52:11,true,4,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.2A,NAFRev1,O,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
334051885,00013,33405188500013,O,1985-10-01,NN,,,2008-04-05T00:36:56,true,3,,,,,,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334119070,00012,33411907000012,O,,,,,,true,1,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,26.2J,NAF1993,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
334229341,00014,33422934100014,O,1986-01-06,NN,,,2008-01-04T20:48:21,true,3,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
334427804,00011,33442780400011,O,,,,,,true,1,,,,,,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334614575,00010,33461457500010,O,1986-01-01,NN,,,,true,4,,,,,LES CHAMPOURETS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,3.951473,46.47398,0.37,street,Impasse des Chambons 03510 Molinet,03173_0065,G,IMPASSE DES CHAMBONS,
335205282,00023,33520528200023,O,1990-08-01,NN,,,2019-07-03T09:35:18,false,4,,2,,RUE,DU COMMERCE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,93.0D,NAFRev1,N,3.935681,46.465093,0.94,housenumber,2 Rue du Commerce 03510 Molinet,03173_0075_00002,G,2 RUE DU COMMERCE,
335205282,00031,33520528200031,O,2018-05-01,,,,2019-07-03T09:35:18,true,1,,20,,RUE,DU MOULIN THOMAS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,3.932073,46.468031,0.95,housenumber,20 Rue du Moulin Thomas 03510 Molinet,03173_0003_00020,G,20 RUE DU MOULIN THOMAS,
337614481,00014,33761448100014,O,1986-01-01,NN,,,,true,1,,,,,LES RAGEAUDS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.914154,46.45707,0.37,locality,Les Loges de Sept Fonds 03510 Molinet,03173_B070,G,LES LOGES DE SEPT FONDS,
337773469,00016,33777346900016,O,1986-05-20,NN,,,2008-11-07T00:56:36,true,4,,,,,LA VERNE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.951217,46.469994,0.93,street,Rue de la Verne 03510 Molinet,03173_0350,G,RUE DE LA VERNE,
337843510,00013,33784351000013,O,,NN,,,,true,1,,,,,LA GRENAUDE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.947271,46.467536,0.41,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
338444052,00017,33844405200017,O,1986-05-01,NN,,,2008-01-04T21:20:37,true,3,,,,,LES CHARTIERS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.924028,46.442335,0.8,street,Chemin des Chartiers 03510 Molinet,03173_0070,G,CHEMIN DES CHARTIERS,
339970113,00017,33997011300017,O,,NN,,,,true,1,,,,,LA ROZIERE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.945808,46.457365,0.69,street,Route de la Rosiere 03510 Molinet,03173_xycj7c,G,ROUTE DE LA ROSIERE,
340022383,00020,34002238300020,O,2003-07-20,NN,,,2008-01-04T21:37:16,true,3,,10,,RUE,DE LA VERNE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.94573,46.470067,0.95,housenumber,10 Rue de la Verne 03510 Molinet,03173_0350_00010,G,10 RUE DE LA VERNE,
340088467,00014,34008846700014,O,1987-01-01,NN,,,2008-04-26T10:29:50,true,6,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,46.44Z,NAFRev2,O,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
340357284,00017,34035728400017,O,1900-01-01,NN,,,2017-04-12T09:24:04,false,3,,,,,CHAVANNES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,3.947271,46.467536,0.39,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
340357284,00025,34035728400025,O,2017-03-17,,,,2017-04-12T09:24:04,true,1,,79,,RTE,DE DIGOIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20A,NAFRev2,N,3.963771,46.474995,0.84,housenumber,79 Route de Digoin 03510 Molinet,03173_0090_00079,G,79 ROUTE DE DIGOIN,
340917079,00014,34091707900014,O,1987-04-01,NN,,,2018-02-15T04:13:03,true,3,,,,,LA ROSIERE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.945808,46.457365,0.93,street,Route de la Rosiere 03510 Molinet,03173_xycj7c,G,ROUTE DE LA ROSIERE,
341584548,00018,34158454800018,O,,NN,,,,true,1,,,,,LA FONTAINE ST MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1C,NAF1993,N,3.942342,46.469135,0.86,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
341933497,00016,34193349700016,O,1987-01-01,NN,,,2008-01-04T21:57:51,true,4,,,,,LES GUILLOUX,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.935806,46.442802,0.79,street,Chemin des Guilloux 03510 Molinet,03173_0165,G,CHEMIN DES GUILLOUX,
342118601,00018,34211860100018,O,,NN,,,,true,1,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
343353298,00015,34335329800015,O,1988-01-01,NN,,,,true,4,,,,,SEPT FONDS,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.3Z,NAFRev1,N,3.904157,46.447852,0.92,locality,Bois de Sept Fonds 03510 Molinet,03173_B006,G,BOIS DE SEPT FONDS,
344094388,00016,34409438800016,O,1900-01-01,NN,,,2013-02-19T15:35:46,false,4,,,,,LE BOURG,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,3.928693,46.46027,0.82,locality,Le Vieux Bourg 03510 Molinet,03173_B118,G,LE VIEUX BOURG,
348542416,00014,34854241600014,O,1988-11-01,NN,,,2008-01-04T22:53:13,true,3,,,,,LA FONTAINE SAINT MARTIN,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.942342,46.469135,0.94,street,La Fontaine Saint Martin 03510 Molinet,03173_B048,G,LA FONTAINE SAINT MARTIN,
349255968,00035,34925596800035,O,,,,,,true,1,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
351665252,00018,35166525200018,O,,NN,,,,true,1,,,,,LA BROCHE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,93.0D,NAF1993,N,3.953846,46.474232,0.93,street,Rue de la Broche 03510 Molinet,03173_0030,G,RUE DE LA BROCHE,
352708655,00019,35270865500019,O,1989-11-03,21,2019,,2021-10-27T08:03:21,true,5,,6,,RTE,DE VICHY,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2021-06-07,A,SEFIC,,,,32.99Z,NAFRev2,O,3.911764,46.441673,0.83,housenumber,6 Route de Vichy 03510 Molinet,03173_0360_00006,G,6 ROUTE DE VICHY,
352992689,00013,35299268900013,O,1989-12-18,NN,,,2008-11-08T00:30:19,false,4,,,,,CHAVANNES,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,3.947271,46.467536,0.39,street,Rue des Varennes de la Broche 03510 Molinet,03173_0340,G,RUE DES VARENNES DE LA BROCHE,
353474349,00019,35347434900019,O,,NN,,,,true,1,,,,,STE RADEGONDE,03510,MOLINET,,,03173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.932105,46.484912,0.81,locality,Sainte Radegonde 03510 Molinet,03173_B103,G,SAINTE RADEGONDE,