siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501223,00017,21450122300017,O,1983-03-01,12,2020,,2022-08-29T09:07:20,true,4,,14,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.516978,47.761994,0.95,housenumber,14 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00014,G,14 RUE NATIONALE,
214501223,00025,21450122300025,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,JULES AUDRY,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.521374,47.760902,0.95,interpolation,4 Rue Jules Audry 45570 Dampierre-en-Burly,,G,2 RUE JULES AUDRY,
214501223,00033,21450122300033,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,16,,RTE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2002-02-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.519083,47.761409,0.79,street,N Rte Nationale 45570 Dampierre-en-Burly,45122_0100,G,N RTE NATIONALE,
214501223,00041,21450122300041,O,1994-01-01,NN,,,2021-11-17T10:33:46,false,3,MAIRIE,14,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.516978,47.761994,0.95,housenumber,14 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00014,G,14 RUE NATIONALE,
214501223,00058,21450122300058,O,2002-02-19,03,2020,,2022-08-29T09:07:20,false,3,,,,RUE,DE CHATILLON,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.520682,47.762109,0.95,street,Rue de Châtillon 45570 Dampierre-en-Burly,45122_0040,G,RUE DE CHATILLON,
214501223,00066,21450122300066,O,2001-03-01,NN,,,2021-10-27T08:08:30,false,3,,,,RUE,DE CHATILLON,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.520682,47.762109,0.95,street,Rue de Châtillon 45570 Dampierre-en-Burly,45122_0040,G,RUE DE CHATILLON,
244500336,00015,24450033600015,O,1975-02-26,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244500518,00034,24450051800034,O,2005-03-29,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2009-07-15,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.520632,47.76056,0.95,interpolation,3 Rue Nationale 45570 Dampierre-en-Burly,,G,1 RUE NATIONALE,
264500471,00018,26450047100018,O,1983-03-01,NN,,,2021-11-17T10:35:49,true,4,MAIRIE,14,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,88.99B,NAFRev2,N,2.516978,47.761994,0.95,housenumber,14 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00014,G,14 RUE NATIONALE,
264507252,00015,26450725200015,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2009-06-24,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304497852,02378,30449785202378,O,2000-01-01,NN,,,2020-11-16T11:03:54,false,3,,,,LD,VAUX,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,O,2.527608,47.769288,0.51,street,Rue des Muzeaux 45570 Dampierre-en-Burly,45122_0105,G,RUE DES MUZEAUX,
307060731,00014,30706073100014,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,LD,LES GUERETS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.22A,NAFRev2,N,2.531344,47.730514,0.95,street,Les Guérets 45570 Dampierre-en-Burly,45122_wyodoe,G,LES GUERETS,
308159250,00015,30815925000015,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,VICINAL29,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
309511426,00020,30951142600020,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PETIT DESERT,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.529009,47.774446,0.55,street,Le Petit Chenoi 45570 Dampierre-en-Burly,45122_B086,G,LE PETIT CHENOI,
309511426,00038,30951142600038,O,2010-03-01,,,,2021-02-23T10:38:18,false,1,,,,,LE PETIT DESERT,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99D,NAFRev2,N,2.529009,47.774446,0.55,street,Le Petit Chenoi 45570 Dampierre-en-Burly,45122_B086,G,LE PETIT CHENOI,
311325492,00024,31132549200024,O,1993-06-01,,,,2019-11-14T14:00:39,false,3,CENTRE COMMERCIAL,,,,DE LA GRANDE GAULERIE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2C,NAF1993,N,2.52185,47.758947,0.95,street,Rue de la Grande Gaulerie 45570 Dampierre-en-Burly,45122_0072,G,RUE DE LA GRANDE GAULERIE,
312775679,00029,31277567900029,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,3,LA BLONDELLERIE,,,RTE,CHOUX,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.567875,47.766887,0.66,street,Route des Choux 45570 Dampierre-en-Burly,45122_0041,G,ROUTE DES CHOUX,
312775679,00045,31277567900045,O,1998-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ZA LES GABILLONS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.506494,47.760357,0.8,street,Les Gabillons 45570 Dampierre-en-Burly,45122_6xddj1,G,LES GABILLONS,
312974397,00027,31297439700027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS DES NOUES,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.4H,NAF1993,O,2.547876,47.730368,0.84,locality,Les Bois des Noues 45570 Dampierre-en-Burly,45122_B011,G,LES BOIS DES NOUES,
313427445,00041,31342744500041,O,1995-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GRANDE GAULERIE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,52.2C,NAF1993,N,2.521751,47.759148,0.95,street,La Grande Gaulerie 45570 Dampierre-en-Burly,45122_B055,G,LA GRANDE GAULERIE,
314350711,00011,31435071100011,O,1978-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE VERDIER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.3Z,NAF1993,N,2.505491,47.736056,0.44,locality,Le Val des Mallerets 45570 Dampierre-en-Burly,45122_B122,G,LE VAL DES MALLERETS,
314350729,00013,31435072900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.3Z,NAF1993,N,2.51998,47.743019,0.51,locality,Le Bois de Biauche 45570 Dampierre-en-Burly,45122_B007,G,LE BOIS DE BIAUCHE,
315116913,00023,31511691300023,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.516978,47.761994,0.95,street,Rue Nationale 45570 Dampierre-en-Burly,45122_0099,G,RUE NATIONALE,
315801753,00023,31580175300023,O,1990-04-12,,,,2019-11-14T14:00:39,true,7,CENTRE COMMERCIAL,11,,RUE,AMEDEE DE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.71C,NAFRev2,N,2.520813,47.759927,0.95,housenumber,11 Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010_00011,G,11 RUE AMEDEE DE BEHAGUE,
317306793,00025,31730679300025,O,2005-08-31,NN,,,2019-11-14T14:00:39,true,3,LE BOURG,,,,ZA DES GABILLONS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,2.506494,47.760357,0.69,street,Les Gabillons 45570 Dampierre-en-Burly,45122_6xddj1,G,LES GABILLONS,
318439759,00016,31843975900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CORCAMBON,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.526123,47.769461,0.85,street,Route de Corcambon 45570 Dampierre-en-Burly,45122_0045,G,ROUTE DE CORCAMBON,
319326294,00018,31932629400018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,AMEDEE DE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,2.519729,47.75954,0.95,street,Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010,G,RUE AMEDEE DE BEHAGUE,
320032600,00019,32003260000019,O,1980-09-04,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA CREPELLERIE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,45.11Z,NAFRev2,N,2.528479,47.756625,0.57,street,La Chevallerie 45570 Dampierre-en-Burly,45122_7mncbt,G,LA CHEVALLERIE,
320904915,00024,32090491500024,O,1995-04-01,NN,,,2019-11-14T14:00:39,false,4,,33,,,CLAIRIERE DE LA MARDELLE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.4J,NAF1993,O,2.528484,47.768647,0.95,housenumber,33 Clairiere de la Mardelle 45570 Dampierre-en-Burly,45122_0095_00033,G,33 CLAIRIERE DE LA MARDELLE,
321621930,00015,32162193000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,AMEDEE DE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.519729,47.75954,0.95,street,Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010,G,RUE AMEDEE DE BEHAGUE,
321775496,00029,32177549600029,O,1995-06-01,NN,,,2019-11-14T14:00:39,true,3,DOMAINE HORTICOLE DES NOUE,,,,,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321804874,00014,32180487400014,O,1981-05-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CROIX SAINT JACQUES,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,50.2Z,NAF1993,O,2.509321,47.76189,0.94,street,La Croix Saint Jacques 45570 Dampierre-en-Burly,45122_B036,G,LA CROIX SAINT JACQUES,
321804874,00022,32180487400022,O,2002-06-01,NN,,,2019-11-14T14:00:39,true,3,,19,,RUE,AMEDEE DE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,2.520382,47.759275,0.95,housenumber,19 Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010_00019,G,19 RUE AMEDEE DE BEHAGUE,
322255381,00012,32225538100012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.516978,47.761994,0.95,street,Rue Nationale 45570 Dampierre-en-Burly,45122_0099,G,RUE NATIONALE,
322520297,00019,32252029700019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PETIT DESERT,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.529009,47.774446,0.55,street,Le Petit Chenoi 45570 Dampierre-en-Burly,45122_B086,G,LE PETIT CHENOI,
323720144,00019,32372014400019,O,1981-12-22,,,,2019-11-14T14:00:39,true,3,,,,LD,LE VERDIER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.505491,47.736056,0.44,locality,Le Val des Mallerets 45570 Dampierre-en-Burly,45122_B122,G,LE VAL DES MALLERETS,
324014836,00039,32401483600039,O,2000-09-12,NN,,,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,,,,,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324505759,00013,32450575900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CEN CO DE LA GRANDE GAULER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
325480135,00012,32548013500012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA CENTRALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.522388,47.763224,0.48,street,Lotissement de la Chardonniere 45570 Dampierre-en-Burly,45122_A003,G,LOTISSEMENT DE LA CHARDONNIERE,
326040284,00027,32604028400027,O,2013-05-01,,,,2019-11-14T14:00:39,true,2,,25,,RUE,AMEDEE DE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,47.82Z,NAFRev2,N,2.520278,47.759233,0.95,housenumber,25 Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010_00025,G,25 RUE AMEDEE DE BEHAGUE,
326768470,00022,32676847000022,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,18,,CHE,REMY,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.514798,47.74057,0.79,housenumber,18 Chemin Remy 45570 Dampierre-en-Burly,45122_0121_00018,G,18 CHEMIN REMY,
326802725,00019,32680272500019,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,DOM,DE SAINT-YTHIER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,01.30Z,NAFRev2,O,2.367354,47.7661005,0.71,poi.place_of_worship,Église Saint-Ythier (Lieu de culte) Sully-sur-Loire,https://osm.org/way/102362056,G,,
326818804,00014,32681880400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LOT,HORTICO-MARAICHER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327032041,00029,32703204100029,O,1998-07-01,NN,,,2020-03-19T11:29:49,true,4,,,,DOM,HORTICOLE DES NOUES,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327032108,00018,32703210800018,O,1982-12-30,NN,,,2019-11-14T14:00:39,true,4,BURLY,,,LD,BUISSON REAU,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,2.553146,47.768098,0.94,locality,Buisson Reau 45570 Dampierre-en-Burly,45122_B019,G,BUISSON REAU,
327876595,00015,32787659500015,O,1983-05-08,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES MALLERETS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,2.505507,47.736377,0.94,street,Les Mallerets 45570 Dampierre-en-Burly,45122_lelfnw,G,LES MALLERETS,
327876595,00023,32787659500023,O,2001-08-01,02,2020,,2022-08-29T09:20:03,true,4,,19,,CHE,REMY,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.13Z,NAFRev2,O,2.506564,47.742117,0.79,housenumber,19 Chemin Remy 45570 Dampierre-en-Burly,45122_0121_00019,G,19 CHEMIN REMY,
328746086,00011,32874608600011,O,,,,,2019-11-14T14:00:39,true,1,,,,,CENTRE COMMERCIAL GAULERIE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.11,NAP,N,2.52185,47.758947,0.39,street,Rue de la Grande Gaulerie 45570 Dampierre-en-Burly,45122_0072,G,RUE DE LA GRANDE GAULERIE,
329478580,00122,32947858000122,O,2002-01-01,,,,2019-11-14T14:00:39,false,3,,,,,ZA LE GABILLONS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.7Z,NAFRev1,O,2.506494,47.760357,0.66,street,Les Gabillons 45570 Dampierre-en-Burly,45122_6xddj1,G,LES GABILLONS,
329930994,00010,32993099400010,O,,,,,2019-11-14T14:00:39,true,1,,32,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.08,NAP,N,2.517681,47.761769,0.95,housenumber,32 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00032,G,32 RUE NATIONALE,
330083221,00029,33008322100029,O,1988-03-01,03,2020,,2022-08-29T09:21:17,true,5,,6,,CHE,REMY,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.514798,47.74057,0.78,housenumber,6 Chemin Remy 45570 Dampierre-en-Burly,45122_0121_00006,G,6 CHEMIN REMY,
330403171,00011,33040317100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,DOMAINE DES NOUES,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,01.10,NAP,N,2.547876,47.730368,0.5,locality,Les Bois des Noues 45570 Dampierre-en-Burly,45122_B011,G,LES BOIS DES NOUES,
330476946,00018,33047694600018,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,3,,7,,PL,DE L'EGLISE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.517405,47.761509,0.84,housenumber,7 Place de l’Eglise 45570 Dampierre-en-Burly,45122_0017_00007,G,7 PLACE DE L EGLISE,
331127514,00031,33112751400031,O,1991-03-01,,,,2019-11-14T14:00:39,false,3,,,,,LES GUERETS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1999-03-26,F,SITEG CENTRE,,,,45.3A,NAF1993,,2.531344,47.730514,0.95,street,Les Guérets 45570 Dampierre-en-Burly,45122_wyodoe,G,LES GUERETS,
331836056,00019,33183605600019,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,D'EN BAS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,38.40,NAP,N,2.517746,47.761987,0.95,interpolation,3 Rue d’En Bas 45570 Dampierre-en-Burly,,G,1 RUE D EN BAS,
332982461,00011,33298246100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE SAINT GONDON,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1D,NAF1993,N,2.543313,47.734013,0.86,street,Chemin de Saint Gondon 45570 Dampierre-en-Burly,45122_0101,G,CHEMIN DE SAINT GONDON,
333290021,00026,33329002100026,O,1989-06-09,NN,,,2019-11-14T14:00:39,false,4,,,,,LE FOUGUIF,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,52.6E,NAF1993,N,2.545538,47.742996,0.84,locality,Les Hauts de Fouguif 45570 Dampierre-en-Burly,45122_B063,G,LES HAUTS DE FOUGUIF,
333290021,00034,33329002100034,O,1999-04-28,NN,,,2020-11-20T08:46:54,true,5,,52,,ALL,DES MEUNIERS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PIZZA MARIE,56.10C,NAFRev2,N,2.524833,47.762877,0.86,housenumber,52 Allees des Meuniers 45570 Dampierre-en-Burly,45122_0098_00052,G,52 ALLEES DES MEUNIERS,
333368686,00015,33336868600015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES MUSEAUX,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3E,NAF1993,N,2.538011,47.770035,0.94,street,Les Museaux 45570 Dampierre-en-Burly,45122_sk2xnf,G,LES MUSEAUX,
334084092,00025,33408409200025,O,2022-10-26,,,,2023-01-09T11:00:13,true,1,,11,,RUE,FRANCOIS LEGER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,ADER FORMATION,70.22Z,NAFRev2,N,2.519554,47.760038,0.95,housenumber,11 Rue François Léger 45570 Dampierre-en-Burly,45122_0070_00011,G,11 RUE FRANCOIS LEGER,
337682652,00033,33768265200033,O,1995-08-01,NN,,,2019-11-14T14:00:39,false,4,C.CIAL DE LA GRANDE GAULER,9,,RUE,AMEDEE DE GEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.1D,NAF1993,O,2.520828,47.759962,0.84,housenumber,9 Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010_00009,G,9 RUE AMEDEE DE BEHAGUE,
338586258,00026,33858625800026,O,1990-09-03,02,2020,4334ZC,2022-08-29T09:25:08,true,4,,,,CHE,DU GRAND MOULIN,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.508383,47.759944,0.86,street,Chemin du Grand Moulin 45570 Dampierre-en-Burly,45122_0102,G,CHEMIN DU GRAND MOULIN,
339379984,01354,33937998401354,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RTE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6A,NAF1993,N,2.519083,47.761409,0.94,street,N Rte Nationale 45570 Dampierre-en-Burly,45122_0100,G,N RTE NATIONALE,
339379984,03095,33937998403095,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,2.51998,47.743019,0.51,locality,Le Bois de Biauche 45570 Dampierre-en-Burly,45122_B007,G,LE BOIS DE BIAUCHE,
339506867,00011,33950686700011,O,1986-10-01,,,,2019-11-14T14:00:39,true,5,CENTRE COMMERCIAL,,,RUE,AMEDEE DE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,N,2.519729,47.75954,0.95,street,Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010,G,RUE AMEDEE DE BEHAGUE,
339993164,03611,33999316403611,O,2010-08-01,NN,,,2019-11-14T14:00:39,false,2,,9,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,78.20Z,NAFRev2,O,2.520083,47.760883,0.95,housenumber,9 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00009,G,9 RUE NATIONALE,
340023019,00037,34002301900037,O,1998-08-01,NN,,,2019-11-14T14:00:39,false,4,CTRE CIAL LOCAL NÂ°4,,,RUE,AMEDEE BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,52.2C,NAFRev1,N,2.519729,47.75954,0.95,street,Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010,G,RUE AMEDEE DE BEHAGUE,
341437382,00011,34143738200011,O,,,,,2019-11-14T14:00:39,true,1,,32,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,2.517681,47.761769,0.95,housenumber,32 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00032,G,32 RUE NATIONALE,
341437531,00013,34143753100013,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,67.07,NAP,N,2.517681,47.761769,0.95,housenumber,32 Rue Nationale 45570 Dampierre-en-Burly,45122_0099_00032,G,32 RUE NATIONALE,
342742772,00011,34274277200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX SAINT JACQUES,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,65.03,NAP,N,2.509321,47.76189,0.94,street,La Croix Saint Jacques 45570 Dampierre-en-Burly,45122_B036,G,LA CROIX SAINT JACQUES,
343008231,00080,34300823100080,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,NATIONALE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,38.22Z,NAFRev2,N,2.516978,47.761994,0.95,street,Rue Nationale 45570 Dampierre-en-Burly,45122_0099,G,RUE NATIONALE,
343064705,00019,34306470500019,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,BEHAGUE,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,2.52088,47.760115,0.93,housenumber,1 Rue Amédée de Béhague 45570 Dampierre-en-Burly,45122_0010_00001,G,1 RUE AMEDEE DE BEHAGUE,
343979753,00021,34397975300021,O,2000-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,ZA LES GRILLONS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
344032917,00017,34403291700017,O,1988-02-01,NN,,,2019-11-14T14:00:39,true,4,,4,,CHE,REMY,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.13Z,NAFRev2,N,2.514798,47.74057,0.78,housenumber,4 Chemin Remy 45570 Dampierre-en-Burly,45122_0121_00004,G,4 CHEMIN REMY,
344198866,00024,34419886600024,O,1992-07-31,NN,,,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,,,,,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
347665366,00014,34766536600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VOIE COMMUNALE 6,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,-0.5383455,43.9392974,0.79,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
347845596,00019,34784559600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CTRE COMMERC GRANDE GAULER,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,0.1255976,45.6475355,0.7,poi.mall,Centre Commercial La Grande Garenne (Galerie marchande) Angoulême,https://osm.org/node/3593475703,G,,
347914178,00012,34791417800012,O,1988-06-08,NN,,,2019-11-14T14:00:39,true,4,,,,,,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348072646,00014,34807264600014,O,1988-10-03,NN,,,2019-11-14T14:00:39,true,1,,,,,LES NOUES,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,O,2.547876,47.730368,0.92,locality,Les Bois des Noues 45570 Dampierre-en-Burly,45122_B011,G,LES BOIS DES NOUES,
348149253,00018,34814925300018,O,1988-06-02,NN,,,2019-11-14T14:00:39,false,3,,62,,ALL,DES MEUNIERS,45570,DAMPIERRE-EN-BURLY,,,45122,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,85.1C,NAF1993,N,2.524938,47.762481,0.86,housenumber,62 Allees des Meuniers 45570 Dampierre-en-Burly,45122_0098_00062,G,62 ALLEES DES MEUNIERS,