id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277423,2021-01-28,000001,Vente,94600,,,LE BEAUQUETAL,B002,76430,76169,La Cerlangue,76,,,761690000A1330,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,0.408637,49.497986
2021-1277423,2021-01-28,000001,Vente,94600,,,LE BEAUQUETAL,B002,76430,76169,La Cerlangue,76,,,761690000A1330,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.408637,49.497986
2021-1277424,2021-01-28,000002,Vente,59800,1524,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.407999,49.497875
2021-1277424,2021-01-28,000002,Vente,59800,1524,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000A1329,,,,,,,,,,,,,0,,,,,VE,vergers,,,3571,0.407999,49.497875
2021-1277445,2021-01-15,000001,Vente,275000,153,,CHE MARIE LEBRETON,0105,76430,76169,La Cerlangue,76,,,761690000A1026,,,,,,,,,,,,,0,1,Maison,216,5,VE,vergers,,,630,0.415295,49.508326
2021-1277445,2021-01-15,000001,Vente,275000,153,,CHE MARIE LEBRETON,0105,76430,76169,La Cerlangue,76,,,761690000A1026,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,0.415295,49.508326
2021-1277451,2021-01-15,000001,Vente,222000,101,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A1130,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,491,0.413485,49.507005
2021-1277451,2021-01-15,000001,Vente,222000,85,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.413343,49.506883
2021-1277507,2021-01-18,000001,Vente,163000,20,,RTE DE SAINT ROMAIN,0004,76430,76169,La Cerlangue,76,,,761690000A1342,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,599,0.411901,49.507904
2021-1277684,2021-02-24,000001,Vente,68000,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1300,,,,,,,,,,,,,0,,,,,VE,vergers,,,536,0.412614,49.505254
2021-1277784,2021-02-16,000001,Vente,13000,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.410598,49.507616
2021-1277784,2021-02-16,000001,Vente,13000,105,,RTE DE SAINT ROMAIN,0004,76430,76169,La Cerlangue,76,,,761690000A1335,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.410522,49.507673
2021-1278035,2021-03-17,000001,Vente,60000,75,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000A1326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,0.414332,49.506907
2021-1278314,2021-03-26,000001,Vente,260000,444,A,RUE DE L'ABBAYE,0015,76430,76169,La Cerlangue,76,,,761690000D0543,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1556,0.387974,49.501055
2021-1278314,2021-03-26,000001,Vente,260000,444,A,RUE DE L'ABBAYE,0015,76430,76169,La Cerlangue,76,,,761690000D0543,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.387974,49.501055
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DES GUILLEBOURDIERES,B006,76430,76169,La Cerlangue,76,,,761690000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66275,0.425589,49.515814
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA COTE SEINE,B004,76430,76169,La Cerlangue,76,,,761690000A0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292086,0.405598,49.495164
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA COTE SEINE,B004,76430,76169,La Cerlangue,76,,,761690000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515315,0.428674,49.491515
2021-1278620,2021-04-08,000001,Vente,250000,,,LES QUILLEBOURDIERES,B024,76430,76169,La Cerlangue,76,,,761690000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189414,0.4308,49.51303
2021-1278620,2021-04-08,000001,Vente,250000,,,LES QUILLEBOURDIERES,B024,76430,76169,La Cerlangue,76,,,761690000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145237,0.435009,49.512455
2021-1278620,2021-04-08,000001,Vente,250000,,,LES QUILLEBOURDIERES,B024,76430,76169,La Cerlangue,76,,,761690000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15200,0.427938,49.51655
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106580,0.398528,49.496734
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22570,0.398388,49.494853
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,0.399752,49.494418
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,0.399319,49.494042
2021-1278620,2021-04-08,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,0.399104,49.493432
2021-1278657,2021-04-23,000001,Vente,200000,6,,CLOS NORMAND,A002,76430,76169,La Cerlangue,76,,,761690000A0650,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1071,0.41525,49.505354
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DES GUILLEBOURDIERES,B006,76430,76169,La Cerlangue,76,,,761690000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66275,0.425589,49.515814
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA COTE SEINE,B004,76430,76169,La Cerlangue,76,,,761690000A0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292086,0.405598,49.495164
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA COTE SEINE,B004,76430,76169,La Cerlangue,76,,,761690000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515315,0.428674,49.491515
2021-1278683,2021-04-09,000001,Vente,250000,,,LES QUILLEBOURDIERES,B024,76430,76169,La Cerlangue,76,,,761690000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189414,0.4308,49.51303
2021-1278683,2021-04-09,000001,Vente,250000,,,LES QUILLEBOURDIERES,B024,76430,76169,La Cerlangue,76,,,761690000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145237,0.435009,49.512455
2021-1278683,2021-04-09,000001,Vente,250000,,,LES QUILLEBOURDIERES,B024,76430,76169,La Cerlangue,76,,,761690000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15200,0.427938,49.51655
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106580,0.398528,49.496734
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22570,0.398388,49.494853
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,0.399752,49.494418
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,0.399319,49.494042
2021-1278683,2021-04-09,000001,Vente,250000,,,BOIS DE LA VIEILLE POSEE,B005,76430,76169,La Cerlangue,76,,,761690000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,0.399104,49.493432
2021-1279262,2021-04-28,000001,Vente,68000,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1313,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,0.412862,49.50603
2021-1279665,2021-05-06,000001,Vente,1000,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.410598,49.507616
2021-1279856,2021-06-01,000001,Vente,65000,80,T,CHE DES ECOLIERS,0070,76430,76169,La Cerlangue,76,,,761690000A1333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,0.410678,49.507487
2021-1279890,2021-05-27,000001,Vente,115000,5271,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A0145,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,503,0.408322,49.50864
2021-1279890,2021-05-27,000001,Vente,115000,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,0.408228,49.508557
2021-1279963,2021-06-04,000001,Vente,,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0014,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.433361,49.485324
2021-1279963,2021-06-04,000001,Vente,,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0274,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,87628,0.434808,49.485689
2021-1279963,2021-06-04,000001,Vente,,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0275,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,87629,0.434991,49.48236
2021-1280356,2021-06-11,000001,Vente,297000,12,,CLOS DES CHAUDIERES,A012,76430,76169,La Cerlangue,76,,,761690000A1164,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.411322,49.504627
2021-1280356,2021-06-11,000001,Vente,297000,12,,CLOS DES CHAUDIERES,A012,76430,76169,La Cerlangue,76,,,761690000A1164,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,857,0.411322,49.504627
2021-1280538,2021-06-22,000001,Vente,186450,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,0.390317,49.492777
2021-1280538,2021-06-22,000001,Vente,186450,204,,COTE DE CRESSANVAL,0060,76430,76169,La Cerlangue,76,,,761690000D0101,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,58,0.39022,49.492796
2021-1280538,2021-06-22,000001,Vente,186450,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,0.390165,49.49297
2021-1280538,2021-06-22,000001,Vente,186450,204,,COTE DE CRESSANVAL,0060,76430,76169,La Cerlangue,76,,,761690000D0103,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,24,0.39011,49.492963
2021-1280538,2021-06-22,000001,Vente,186450,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0278,,,,,,,,,,,,,0,,,,,L,landes,,,932,0.390301,49.492493
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.39303,49.494344
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.39355,49.494022
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2793,0.394058,49.494145
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2234,0.393833,49.492702
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.393884,49.493188
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.393457,49.49272
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,0.393487,49.493134
2021-1280886,2021-06-29,000001,Vente,10000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,0.392008,49.494303
2021-1280989,2021-06-29,000001,Vente,84000,38,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000A1348,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.422505,49.499293
2021-1282178,2021-08-11,000001,Vente,80000,61,,CHE DE L'ABBE COCHET,0020,76430,76169,La Cerlangue,76,,,761690000D0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,0.385965,49.498731
2021-1282769,2021-08-31,000001,Vente,800000,405,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A0888,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,10093,0.416161,49.504888
2021-1282769,2021-08-31,000001,Vente,800000,405,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.416161,49.504888
2021-1282769,2021-08-31,000001,Vente,800000,405,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A0888,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,600,0.416161,49.504888
2021-1282769,2021-08-31,000001,Vente,800000,405,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A0888,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,10093,0.416161,49.504888
2021-1282998,2021-09-16,000001,Vente,320000,1889,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000B0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,P,prés,,,10697,0.433068,49.497441
2021-1283297,2021-08-30,000001,Vente,226550,56,,CHE DE LA SENTE AUX EPERLANS,0145,76430,76169,La Cerlangue,76,,,761690000D0334,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,78,0.390025,49.500768
2021-1283297,2021-08-30,000001,Vente,226550,56,,CHE DE LA SENTE AUX EPERLANS,0145,76430,76169,La Cerlangue,76,,,761690000D0334,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,767,0.390025,49.500768
2021-1283527,2021-09-22,000001,Vente,51000,,,SAINT JEAN D ABBETOT,B027,76430,76169,La Cerlangue,76,,,761690000D0280,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.38271,49.499491
2021-1283729,2021-10-01,000001,Vente,97537,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,37480,0.421137,49.51618
2021-1283729,2021-10-01,000001,Vente,97537,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,37480,0.421137,49.51618
2021-1283729,2021-10-01,000001,Vente,97537,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,17020,0.419241,49.514935
2021-1284221,2021-09-23,000001,Vente,140000,280,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A0527,,,,,,,,,,,,,0,1,Maison,94,6,VE,vergers,,,800,0.409672,49.505601
2021-1284221,2021-09-23,000001,Vente,140000,280,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A0527,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,99,0.409672,49.505601
2021-1284643,2021-10-27,000001,Vente,135000,,,SAINT JEAN D ABBETOT,B027,76430,76169,La Cerlangue,76,,,761690000D0397,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.382415,49.499145
2021-1284643,2021-10-27,000001,Vente,135000,130,,RTE DE SAINT JEAN D'ABBETOT,0135,76430,76169,La Cerlangue,76,,,761690000D0568,,,,,,,,,,,,,0,,,,,VE,vergers,,,2246,0.382201,49.499257
2021-1285199,2021-10-28,000001,Vente,90000,,,LE CLAP,B008,76430,76169,La Cerlangue,76,,,761690000A1175,,,,,,,,,,,,,0,,,,,P,prés,,,2055,0.423,49.500633
2021-1285199,2021-10-28,000001,Vente,90000,,,LE CLAP,B008,76430,76169,La Cerlangue,76,,,761690000A1292,,,,,,,,,,,,,0,,,,,VE,vergers,,,6893,0.422462,49.500482
2021-1285199,2021-10-28,000001,Vente,90000,,,LE CLAP,B008,76430,76169,La Cerlangue,76,,,761690000A1292,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.422462,49.500482
2021-1286012,2021-12-07,000001,Vente,165000,24,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000A1251,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,186,0.412086,49.507083
2021-1286467,2021-12-30,000001,Vente,260000,134,,RTE DE SAINT JEAN D'ABBETOT,0135,76430,76169,La Cerlangue,76,,,761690000D0567,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.382106,49.498956
2021-1286467,2021-12-30,000001,Vente,260000,134,,RTE DE SAINT JEAN D'ABBETOT,0135,76430,76169,La Cerlangue,76,,,761690000D0567,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,533,0.382106,49.498956
2021-1286818,2021-12-30,000001,Vente,185000,723,,RUE DE LA MARE DES CHAUDIERES,0095,76430,76169,La Cerlangue,76,,,761690000A0927,,,,,,,,,,,,,0,1,Maison,119,6,VE,vergers,,,1500,0.406648,49.505358
2021-1286818,2021-12-30,000001,Vente,185000,723,,RUE DE LA MARE DES CHAUDIERES,0095,76430,76169,La Cerlangue,76,,,761690000A0927,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,503,0.406648,49.505358
