siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102097,00018,21410209700018,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,7,,RTE,MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.109275,47.841321,0.74,housenumber,7 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00007,G,7 ROUTE DE LA MOULINE,
214102097,00026,21410209700026,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,4,,9,,RTE,DE LA MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE LUCIENNE MATHURIN,,,,85.20Z,NAFRev2,N,1.109275,47.841321,0.85,housenumber,9 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00009,G,9 ROUTE DE LA MOULINE,
214102097,00034,21410209700034,O,1995-01-01,NN,,,2020-11-23T08:43:17,false,4,,7,,RTE,MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.109275,47.841321,0.74,housenumber,7 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00007,G,7 ROUTE DE LA MOULINE,
214102097,00042,21410209700042,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,7,,RTE,MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.109275,47.841321,0.74,housenumber,7 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00007,G,7 ROUTE DE LA MOULINE,
214102097,00059,21410209700059,O,1995-01-01,NN,,,2020-11-23T08:41:28,false,4,,7,,RTE,MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.109275,47.841321,0.74,housenumber,7 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00007,G,7 ROUTE DE LA MOULINE,
254101421,00017,25410142100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
264103938,00017,26410393800017,O,1993-02-08,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,7,,RTE,MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.109275,47.841321,0.74,housenumber,7 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00007,G,7 ROUTE DE LA MOULINE,
294100771,00012,29410077100012,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,7,,RTE,MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.109275,47.841321,0.74,housenumber,7 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00007,G,7 ROUTE DE LA MOULINE,
308011329,00023,30801132900023,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,RTE,DE LA VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,86.07,NAP,N,1.118389,47.831194,0.84,housenumber,7 Route de la Vallée 41100 Saint-Firmin-des-Prés,41209_0115_00007,G,7 ROUTE DE LA VALLEE,
309779387,00047,30977938700047,O,2012-04-01,,,,2019-11-14T14:00:37,true,2,,1,,RTE,DE MOULINE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.113493,47.842852,0.78,housenumber,1 Route de la Mouline 41100 Saint-Firmin-des-Prés,41209_0075_00001,G,1 ROUTE DE LA MOULINE,
310248067,00038,31024806700038,O,2008-01-01,,,,2021-02-23T10:38:38,true,1,LA GRAPPERIE,2,,CHE,DU GUE AUX ANES,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.121118,47.831301,0.85,housenumber,2 Chemin du Gue aux Anes 41100 Saint-Firmin-des-Prés,41209_0055_00002,G,2 CHEMIN DU GUE AUX ANES,
310424700,00022,31042470000022,O,1984-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
312371784,00017,31237178400017,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,15,,RUE,DE LA GRANDE CHAINEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.124699,47.832681,0.84,housenumber,15 Route de la Grande Chaînée 41100 Saint-Firmin-des-Prés,41209_0045_00015,G,15 ROUTE DE LA GRANDE CHAINEE,
312379266,01429,31237926601429,O,2003-09-01,,,,2019-11-14T14:00:37,false,3,,,,,ZA DE LA GARENNE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,1.098994,47.847661,0.77,street,Rue de la Garenne 41100 Saint-Firmin-des-Prés,41209_41wctp,G,RUE DE LA GARENNE,
316194133,00013,31619413300013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,CHEVRE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,1.108323,47.844981,0.94,street,Rue Chevre 41100 Saint-Firmin-des-Prés,41209_b110,G,RUE CHEVRE,
316807015,00797,31680701500797,O,2008-11-04,11,2018,,2020-08-25T10:27:02,false,1,,,,,ZI DE LA GARENNE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,46.39B,NAFRev2,O,2.311092,48.944748,0.88,poi.bus_stop,ZI du Val de Seine (Arrêt de bus) Villeneuve-la-Garenne,https://osm.org/node/5296341997,G,,
317108959,00014,31710895900014,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,CHE,DES TROIS FISSEAUX,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,1.127092,47.835922,0.62,housenumber,12 Chemin des 3 Fisseaux 41100 Saint-Firmin-des-Prés,41209_0110_00012,G,12 CHEMIN DES 3 FISSEAUX,
317508554,00035,31750855400035,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA VILLE AUX CLERCS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.090444,47.845819,0.87,street,Route de la Ville-aux-clercs 41100 Saint-Firmin-des-Prés,41209_0120,G,ROUTE DE LA VILLE AUX CLERCS,
319870051,00012,31987005100012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES TROIS FISSEAUX,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.126449,47.836412,0.5,street,Chemin des 3 Fisseaux 41100 Saint-Firmin-des-Prés,41209_0110,G,CHEMIN DES 3 FISSEAUX,
320622244,00012,32062224400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,FOSSE CLEMENT,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.126389,47.835074,0.94,street,Fosse Clement 41100 Saint-Firmin-des-Prés,41209_b048,G,FOSSE CLEMENT,
320881360,00012,32088136000012,O,1961-05-27,NN,,,2019-11-14T14:00:37,false,4,,,,,MONCE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,68.20B,NAFRev2,N,1.095539,47.842294,0.94,street,Moncé 41100 Saint-Firmin-des-Prés,41209_mhkvm5,G,MONCE,
321554438,00028,32155443800028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HAIE DE CHAMP,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,55.3A,NAF1993,N,1.088216,47.84946,0.94,street,Haie de Champ 41100 Saint-Firmin-des-Prés,41209_b065,G,HAIE DE CHAMP,
321753626,00035,32175362600035,O,1986-10-17,NN,,,2019-11-14T14:00:37,false,5,,6,,RTE,NATIONALE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.110068,47.849685,0.82,housenumber,6 Route Nationale 10 41100 Saint-Firmin-des-Prés,41209_2hftm5_00006,G,6 ROUTE NATIONALE 10,
321753626,00043,32175362600043,O,2003-03-01,NN,,1813ZB,2019-11-14T14:00:37,true,3,LA CORNE DE LISLE,4,,CHE,DES PONTS NEUFS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.112548,47.850204,0.85,housenumber,4 Chemin des Ponts Neufs 41100 Saint-Firmin-des-Prés,41209_0083_00004,G,4 CHEMIN DES PONTS NEUFS,
321948101,00019,32194810100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA GRANDE CHAINEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.80,NAP,N,1.122198,47.831724,0.86,street,Route de la Grande Chaînée 41100 Saint-Firmin-des-Prés,41209_0045,G,ROUTE DE LA GRANDE CHAINEE,
322416140,00018,32241614000018,O,1981-07-03,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41100,SAINT-FIRMIN-DES-PRES,,BP 86,41209,41102,VENDOME CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,1.112904,47.84238,0.94,street,Le Bourg 41100 Saint-Firmin-des-Prés,41209_zrue2u,G,LE BOURG,
324185313,00016,32418531300016,O,1982-04-01,NN,,,2019-11-14T14:00:37,false,6,,,,RUE,JULES FERRY,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.34Z,NAFRev2,N,1.111811,47.840099,0.94,street,Rue Jules Ferry 41100 Saint-Firmin-des-Prés,41209_0065,G,RUE JULES FERRY,
324563162,00035,32456316200035,O,1995-07-01,NN,,,2019-11-14T14:00:37,false,3,,35,,RTE,DE LA VILLE AUX CLERCS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,73.1Z,NAFRev1,N,1.087391,47.851193,0.88,housenumber,35 Route de la Ville-aux-clercs 41100 Saint-Firmin-des-Prés,41209_0120_00035,G,35 ROUTE DE LA VILLE AUX CLERCS,
328107719,00010,32810771900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE L'AUSEYS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.2A,NAF1993,N,1.113338,47.842091,0.82,street,Route de l'Auseys 41100 Saint-Firmin-des-Prés,41209_0005,G,ROUTE DE L AUSEYS,
328917729,00027,32891772900027,O,1998-09-01,NN,,,2019-11-14T14:00:37,false,4,ZA,,,,LA GARENNE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,15.3E,NAF1993,O,1.098994,47.847661,0.92,street,Rue de la Garenne 41100 Saint-Firmin-des-Prés,41209_41wctp,G,RUE DE LA GARENNE,
329576987,00039,32957698700039,O,2018-11-15,,,,2021-02-23T10:50:22,true,1,FERME DE SAVATEAU,,,CHE,DE SAVATEAU,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2018-11-15,A,LA TRUFFE DE VENDOME,,,,01.13Z,NAFRev2,N,1.114387,47.843131,0.82,street,Chemin de Savateau 41100 Saint-Firmin-des-Prés,41209_0105,G,CHEMIN DE SAVATEAU,
333440444,00011,33344044400011,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RTE,DE LA GRAPPERIE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.116257,47.831161,0.86,housenumber,27 Route de la Grapperie 41100 Saint-Firmin-des-Prés,41209_0050_00027,G,27 ROUTE DE LA GRAPPERIE,
333453728,00037,33345372800037,O,2005-01-01,,,,2021-02-23T10:52:53,true,2,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
333586840,00014,33358684000014,O,1985-10-02,NN,,,2019-11-14T14:00:37,false,5,,7,,RUE,DU PUITS HAIE DE CHAMP,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2C,NAF1993,N,1.088216,47.84946,0.54,street,Haie de Champ 41100 Saint-Firmin-des-Prés,41209_b065,G,HAIE DE CHAMP,
333586840,00022,33358684000022,O,2002-04-02,NN,,,2019-11-14T14:00:37,true,3,,,,,ZA LA GARENNE II,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,70.2C,NAFRev1,N,1.098994,47.847661,0.61,street,Rue de la Garenne 41100 Saint-Firmin-des-Prés,41209_41wctp,G,RUE DE LA GARENNE,
338147994,00010,33814799400010,O,1954-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HAIE DE CHAMP,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.088216,47.84946,0.94,street,Haie de Champ 41100 Saint-Firmin-des-Prés,41209_b065,G,HAIE DE CHAMP,
338150170,00011,33815017000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA GRAPPERIE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,1.119936,47.832154,0.94,street,La Grapperie 41100 Saint-Firmin-des-Prés,41209_z5gura,G,LA GRAPPERIE,
338173644,00018,33817364400018,O,,NN,,,2019-11-14T14:00:37,true,1,,8,,CHE,DE LA CHALOTIERE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.089251,47.854266,0.85,housenumber,8 Chemin de la Chalotière 41100 Saint-Firmin-des-Prés,41209_0015_00008,G,8 CHEMIN DE LA CHALOTIERE,
338173719,00018,33817371900018,O,1954-01-01,NN,,,2019-11-14T14:00:37,true,3,,18,,LD,LE GUE AUX ANES,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,1.123539,47.830546,0.74,housenumber,18 Chemin du Gue aux Anes 41100 Saint-Firmin-des-Prés,41209_0055_00018,G,18 CHEMIN DU GUE AUX ANES,
338173776,00018,33817377600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338173800,00016,33817380000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338173859,00012,33817385900012,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RTE,DE LA VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,1.117385,47.831136,0.84,housenumber,6 Route de la Vallée 41100 Saint-Firmin-des-Prés,41209_0115_00006,G,6 ROUTE DE LA VALLEE,
338217482,00011,33821748200011,O,1970-01-01,NN,,,2021-02-02T09:35:11,true,5,,2,,RTE,DE LA GRANDE CHAINEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.120838,47.83156,0.87,housenumber,2 Route de la Grande Chaînée 41100 Saint-Firmin-des-Prés,41209_0045_00002,G,2 ROUTE DE LA GRANDE CHAINEE,
338365794,00019,33836579400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338737604,00011,33873760400011,O,1983-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HAIE DE CHAMPS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.088216,47.84946,0.82,street,Haie de Champ 41100 Saint-Firmin-des-Prés,41209_b065,G,HAIE DE CHAMP,
338737687,00016,33873768700016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MONCE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.095539,47.842294,0.94,street,Moncé 41100 Saint-Firmin-des-Prés,41209_mhkvm5,G,MONCE,
338825045,00010,33882504500010,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA CHALOTIERE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,1.089834,47.85467,0.75,housenumber,10 Chemin de la Chalotière 41100 Saint-Firmin-des-Prés,41209_0015_00010,G,10 CHEMIN DE LA CHALOTIERE,
339019143,00017,33901914300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339836116,00022,33983611600022,O,1989-04-25,NN,,,2019-11-14T14:00:37,false,3,,12,,CHE,DES TROIS FISSEAUX,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.127092,47.835922,0.62,housenumber,12 Chemin des 3 Fisseaux 41100 Saint-Firmin-des-Prés,41209_0110_00012,G,12 CHEMIN DES 3 FISSEAUX,
341582484,00026,34158248400026,O,2014-01-01,01,2018,,2021-02-23T10:57:18,true,1,LOTISSEMENT,,,,ZONE D'ACTIVITE DE LA GARENNE II,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,32.50A,NAFRev2,O,-0.5036038,47.3910952,0.73,poi.industrial,Parc d'activités de Lanserre (Zone industrielle) Les Garennes-sur-Loire,https://osm.org/way/323803569,G,,
343129524,00025,34312952400025,O,1997-02-06,,,,2019-11-14T14:00:37,false,3,,44,,RTE,DE LA VILLE AUX CLERCS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.3A,NAF1993,N,1.086579,47.853458,0.88,housenumber,44 Route de la Ville-aux-clercs 41100 Saint-Firmin-des-Prés,41209_0120_00044,G,44 ROUTE DE LA VILLE AUX CLERCS,
343604781,00017,34360478100017,O,1988-01-25,NN,,,2019-11-14T14:00:37,false,4,LA GRAPPERIE,2,,RTE,DE LA GRANDE CHAINEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,1.120838,47.83156,0.87,housenumber,2 Route de la Grande Chaînée 41100 Saint-Firmin-des-Prés,41209_0045_00002,G,2 ROUTE DE LA GRANDE CHAINEE,
343604781,00025,34360478100025,O,2003-12-01,01,2018,,2020-08-25T10:41:26,true,3,,4,,RTE,DE LA GRANDE CHAINEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.121466,47.831636,0.87,housenumber,4 Route de la Grande Chaînée 41100 Saint-Firmin-des-Prés,41209_0045_00004,G,4 ROUTE DE LA GRANDE CHAINEE,
343994604,00019,34399460400019,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,CHEVRE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,72.3Z,NAF1993,N,1.108323,47.844981,0.94,housenumber,2 Rue Chevre 41100 Saint-Firmin-des-Prés,41209_b110_00002,G,2 RUE CHEVRE,
344277884,00021,34427788400021,O,2004-09-20,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,CHEVRE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20B,NAFRev2,N,1.108323,47.844981,0.94,housenumber,2 Rue Chevre 41100 Saint-Firmin-des-Prés,41209_b110_00002,G,2 RUE CHEVRE,
344502570,00015,34450257000015,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,CHE,DES ROTTES,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,1.119588,47.832267,0.82,housenumber,6 Chemin des Rottes 41100 Saint-Firmin-des-Prés,41209_0100_00006,G,6 CHEMIN DES ROTTES,
344567839,00016,34456783900016,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RTE,LA CORRE DE LESLE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344688403,00015,34468840300015,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RTE,,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,60.09,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348693334,00040,34869333400040,O,2015-03-28,,,,2021-02-23T11:01:40,true,1,,2,,CHE,DE LA ROCHE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2015-03-28,A,AGENCE DES ALLIES IMMOBILIER,,,,68.31Z,NAFRev2,N,1.10616,47.847816,0.87,housenumber,2 Chemin de la Roche 41100 Saint-Firmin-des-Prés,41209_0099_00002,G,2 CHEMIN DE LA ROCHE,
350952503,00018,35095250300018,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,3,HAIE DE CHAMP,10,,RUE,DE LA CHALOTIERE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.089834,47.85467,0.75,housenumber,10 Chemin de la Chalotière 41100 Saint-Firmin-des-Prés,41209_0015_00010,G,10 CHEMIN DE LA CHALOTIERE,
378454912,00015,37845491200015,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,,CHEMIN DU REVEILLON,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,1.115749,47.832317,0.94,housenumber,3 Chemin du Réveillon 41100 Saint-Firmin-des-Prés,41209_0095_00003,G,3 CHEMIN DU REVEILLON,
379115249,00037,37911524900037,O,1995-09-01,02,2018,,2021-02-27T08:39:08,true,6,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,64.20Z,NAFRev2,O,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
379257488,00013,37925748800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA VALLEE LA GRIPPERIE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.50,NAP,N,1.117046,47.831131,0.56,street,Route de la Vallée 41100 Saint-Firmin-des-Prés,41209_0115,G,ROUTE DE LA VALLEE,
379384126,00023,37938412600023,O,2005-01-01,,,,2019-11-14T14:00:37,true,2,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
379384175,00020,37938417500020,O,1995-11-01,NN,,3109BA,2019-11-14T14:00:37,true,7,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
379862378,00039,37986237800039,O,2003-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,,ZI DE LA GARENNE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,68.20B,NAFRev2,N,2.311092,48.944748,0.88,poi.bus_stop,ZI du Val de Seine (Arrêt de bus) Villeneuve-la-Garenne,https://osm.org/node/5296341997,G,,
380046243,00032,38004624300032,O,2001-09-01,NN,,,2019-11-14T14:00:37,true,5,,4,,CHE,DE LA ROCHE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.52Z,NAFRev2,N,1.104674,47.846242,0.87,housenumber,4 Chemin de la Roche 41100 Saint-Firmin-des-Prés,41209_0099_00004,G,4 CHEMIN DE LA ROCHE,
380705665,00038,38070566500038,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20B,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
382401792,00017,38240179200017,O,1991-07-05,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DIDEROT,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,92.3B,NAF1993,N,1.11394,47.841178,0.94,housenumber,1 Rue Diderot 41100 Saint-Firmin-des-Prés,41209_0035_00001,G,1 RUE DIDEROT,
383388907,00024,38338890700024,O,,NN,,,2019-11-14T14:00:37,true,1,,26,,RTE,DE SAINT VRAIN,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,1.126686,47.83427,0.85,housenumber,26 Route de Saint-vrain 41100 Saint-Firmin-des-Prés,41209_0103_00026,G,26 ROUTE DE SAINT VRAIN,
384290235,00025,38429023500025,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,68.20B,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
384290466,00026,38429046600026,O,2005-01-01,,,,2021-02-23T11:12:27,true,2,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
385354840,00022,38535484000022,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,14,,RTE,DE LA VILLE AUX CLERCS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99A,NAFRev2,N,1.090319,47.845821,0.88,housenumber,14 Route de la Ville-aux-clercs 41100 Saint-Firmin-des-Prés,41209_0120_00014,G,14 ROUTE DE LA VILLE AUX CLERCS,
388572174,00026,38857217400026,O,2005-01-01,,,,2021-02-23T11:14:32,true,2,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,
389024811,00017,38902481100017,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RTE,DU PUITS,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.2E,NAF1993,N,1.084452,47.852449,0.82,housenumber,10 Route du Puits 41100 Saint-Firmin-des-Prés,41209_0085_00010,G,10 ROUTE DU PUITS,
389852179,00032,38985217900032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE ACTIVITE LA GARENNE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,74.1G,NAF1993,O,-0.5036038,47.3910952,0.74,poi.industrial,Parc d'activités de Lanserre (Zone industrielle) Les Garennes-sur-Loire,https://osm.org/way/323803569,G,,
391994894,00023,39199489400023,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LA BELLE VALLEE,41100,SAINT-FIRMIN-DES-PRES,,,41209,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,68.20B,NAFRev2,N,1.075493,47.85019,0.77,street,Belle Vallee 41100 Saint-Firmin-des-Prés,41209_b007,G,BELLE VALLEE,