id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044275,2023-01-27,000001,Vente,17000,,,LE PONT,B152,79320,79069,Chanteloup,79,,,79069000AO0155,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.473577,46.756509
2023-1044275,2023-01-27,000001,Vente,17000,,,LE PONT,B152,79320,79069,Chanteloup,79,,,79069000AO0156,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.473586,46.756461
2023-1044275,2023-01-27,000001,Vente,17000,1,,LE PONT,B152,79320,79069,Chanteloup,79,,,79069000AO0157,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,-0.473425,46.756411
2023-1044275,2023-01-27,000001,Vente,17000,2,,LE PONT,B152,79320,79069,Chanteloup,79,,,79069000AO0158,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,58,-0.473474,46.756367
2023-1044330,2023-01-27,000001,Vente,80000,9,,RUE DU COLOMBIER,0036,79320,79069,Chanteloup,79,,,79069000AB0063,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,647,-0.523701,46.765608
2023-1044437,2023-02-08,000001,Vente,125000,10,,RUE DE LA MAIRIE,0128,79320,79069,Chanteloup,79,,,79069000AB0336,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,518,-0.523532,46.766626
2023-1044437,2023-02-08,000001,Vente,125000,10,,RUE DE LA MAIRIE,0128,79320,79069,Chanteloup,79,,,79069000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-0.523532,46.766626
2023-1044487,2023-01-24,000001,Vente,5000,,,TERRES DU VERDON,B212,79320,79069,Chanteloup,79,,,79069000AL0018,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),2270,-0.485673,46.784839
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,488,-0.492215,46.786825
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,802,-0.492318,46.786778
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0099,,,,,,,,,,,,,0,,,,,T,terres,,,633,-0.491456,46.786385
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,2216,-0.490047,46.78572
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.488475,46.785387
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.488427,46.785439
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0106,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.488157,46.785354
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0107,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),286,-0.491411,46.786472
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0108,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),967,-0.490301,46.786064
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0109,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),316,-0.488467,46.785496
2023-1044487,2023-01-24,000001,Vente,5000,5001,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,116,-0.488081,46.785354
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0111,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),174,-0.487944,46.785221
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0112,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),486,-0.487771,46.785011
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0113,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),101,-0.490172,46.786054
2023-1044487,2023-01-24,000001,Vente,5000,,,LES GALVESTES,B086,79320,79069,Chanteloup,79,,,79069000AL0115,,,,,,,,,,,,,0,,,,,L,landes,,,39,-0.489346,46.785735
2023-1044487,2023-01-24,000001,Vente,5000,,,TERRES DU VERDON,B212,79320,79069,Chanteloup,79,,,79069000AL0117,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1260,-0.48706,46.785573
2023-1044487,2023-01-24,000001,Vente,5000,,,TERRES DU VERDON,B212,79320,79069,Chanteloup,79,,,79069000AL0119,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),224,-0.486863,46.785203
2023-1044487,2023-01-24,000001,Vente,5000,,,LES PRES MALIVIERS,B168,79320,79069,Chanteloup,79,,,79069000AL0121,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),66,-0.488051,46.785223
2023-1045409,2023-02-27,000001,Vente,135000,35,B,RUE DU VIGNEAU,0234,79320,79069,Chanteloup,79,,,79069000AH0156,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,522,-0.518708,46.764808
2023-1045409,2023-02-27,000001,Vente,135000,35,B,RUE DU VIGNEAU,0234,79320,79069,Chanteloup,79,,,79069000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.518444,46.764908
2023-1046268,2023-03-30,000001,Vente,105000,1,,RUE DU THOUARET,0204,79320,79069,Chanteloup,79,,,79069000AB0135,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,60,-0.523522,46.766929
2023-1046268,2023-03-30,000001,Vente,105000,1,,RUE DU THOUARET,0204,79320,79069,Chanteloup,79,,,79069000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.523522,46.766929
2023-1046268,2023-03-30,000001,Vente,105000,,,LE BOURG,B027,79320,79069,Chanteloup,79,,,79069000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.523488,46.767028
2023-1046268,2023-03-30,000001,Vente,105000,,,LE BOURG,B027,79320,79069,Chanteloup,79,,,79069000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.52355,46.767116
2023-1046268,2023-03-30,000001,Vente,105000,,,LE BOURG,B027,79320,79069,Chanteloup,79,,,79069000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.523528,46.767049
2023-1046268,2023-03-30,000001,Vente,105000,,,LE BOURG,B027,79320,79069,Chanteloup,79,,,79069000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,-0.523114,46.767312
2023-1046268,2023-03-30,000001,Vente,105000,3,,RUE DU THOUARET,0204,79320,79069,Chanteloup,79,,,79069000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.52341,46.767013
2023-1046268,2023-03-30,000001,Vente,105000,,,LE BOURG,B027,79320,79069,Chanteloup,79,,,79069000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.523555,46.766946
2023-1046657,2023-04-12,000001,Vente,60000,2,,RUE DU LAVOIR,0098,79320,79069,Chanteloup,79,,,79069000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.523754,46.767149
2023-1046657,2023-04-12,000001,Vente,60000,2,,RUE DU LAVOIR,0098,79320,79069,Chanteloup,79,,,79069000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.523754,46.767149
2023-1046657,2023-04-12,000001,Vente,60000,2,,RUE DU LAVOIR,0098,79320,79069,Chanteloup,79,,,79069000AB0145,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,528,-0.523754,46.767149
2023-1046657,2023-04-12,000001,Vente,60000,,,LE BOURG,B027,79320,79069,Chanteloup,79,,,79069000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.523637,46.766965
2023-1046666,2023-04-07,000001,Vente,20000,,,LA FAYE,B079,79320,79069,Chanteloup,79,,,79069000AD0037,,,,,,,,,,,,,0,,,,,L,landes,,,440,-0.515293,46.782215
2023-1046666,2023-04-07,000001,Vente,20000,,,LA FAYE,B079,79320,79069,Chanteloup,79,,,79069000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.514818,46.781964
2023-1046666,2023-04-07,000001,Vente,20000,,,LA FAYE,B079,79320,79069,Chanteloup,79,,,79069000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1874,-0.514989,46.782082
2023-1046666,2023-04-07,000001,Vente,20000,,,LA FAYE,B079,79320,79069,Chanteloup,79,,,79069000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,703,-0.514896,46.782331
2023-1046666,2023-04-07,000001,Vente,20000,,,LES LANDES SUD,B109,79320,79069,Chanteloup,79,,,79069000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,1948,-0.51586,46.78149
2023-1046723,2023-04-21,000001,Vente,102960,,,TERRES DE LA FAYE,B192,79320,79069,Chanteloup,79,,,79069000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,-0.508638,46.784813
2023-1046723,2023-04-21,000001,Vente,102960,,,TERRES DE LA FAYE,B192,79320,79069,Chanteloup,79,,,79069000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6000,-0.508638,46.784813
2023-1046854,2023-05-02,000001,Vente,14453.86,11,,LOT LES JARDINS DE BELLEVUE,A005,79320,79069,Chanteloup,79,,,79069000BD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-0.529706,46.762226
2023-1046877,2023-04-20,000001,Vente,204100,4,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0233,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1348,-0.519695,46.75131
2023-1046877,2023-04-20,000001,Vente,204100,,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,-0.519874,46.751412
2023-1046877,2023-04-20,000001,Vente,204100,,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,-0.520129,46.751403
2023-1046877,2023-04-20,000001,Vente,204100,,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,-0.520296,46.751337
2023-1046877,2023-04-20,000001,Vente,204100,,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0241,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.519949,46.751231
2023-1046877,2023-04-20,000001,Vente,204100,,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,-0.520088,46.751158
2023-1046877,2023-04-20,000001,Vente,204100,,,LA GERMENIERE,B090,79320,79069,Chanteloup,79,,,79069000AY0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,-0.520338,46.751231
2023-1046881,2023-04-27,000001,Vente,155000,9,,LOT LES JARDINS DE BELLEVUE,A005,79320,79069,Chanteloup,79,,,79069000BD0244,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,837,-0.529575,46.762099
2023-1047775,2023-05-24,000001,Vente,68800,10,,IMP DE LA CROIX,0043,79320,79069,Chanteloup,79,,,79069000AB0450,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,576,-0.522625,46.765549
2023-1047879,2023-05-31,000001,Vente,90400,,,MORNAY SUD,B126,79320,79069,Chanteloup,79,,,79069000AY0033,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.521969,46.759194
2023-1047879,2023-05-31,000001,Vente,90400,,,LES CHAMPS DU BOIS SUD,B053,79320,79069,Chanteloup,79,,,79069000AY0051,,,,,,,,,,,,,0,,,,,T,terres,,,6385,-0.517915,46.758118
2023-1047879,2023-05-31,000001,Vente,90400,,,LES CHAMPS DU BOIS SUD,B053,79320,79069,Chanteloup,79,,,79069000AY0052,,,,,,,,,,,,,0,,,,,T,terres,,,5565,-0.518902,46.75844
2023-1047879,2023-05-31,000001,Vente,90400,,,MORNAY NORD,B125,79320,79069,Chanteloup,79,,,79069000BD0076,,,,,,,,,,,,,0,,,,,P,prés,,,9230,-0.519297,46.759096
2023-1047879,2023-05-31,000001,Vente,90400,,,MORNAY NORD,B125,79320,79069,Chanteloup,79,,,79069000BD0077,,,,,,,,,,,,,0,,,,,P,prés,,,9180,-0.520384,46.759828
2023-1047879,2023-05-31,000001,Vente,90400,,,MORNAY NORD,B125,79320,79069,Chanteloup,79,,,79069000BD0079,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-0.521293,46.75961
2023-1047879,2023-05-31,000001,Vente,90400,,,MORNAY NORD,B125,79320,79069,Chanteloup,79,,,79069000BD0080,,,,,,,,,,,,,0,,,,,P,prés,,,8020,-0.521785,46.760031
2023-1047879,2023-05-31,000001,Vente,90400,,,MORNAY NORD,B125,79320,79069,Chanteloup,79,,,79069000BD0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,-0.522179,46.759588
2023-1047879,2023-05-31,000001,Vente,90400,3,,MORNAY NORD,B125,79320,79069,Chanteloup,79,,,79069000BD0082,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,1425,-0.521977,46.759461
2023-1048571,2023-06-13,000001,Vente,65300,8,,IMP DE LA CROIX,0043,79320,79069,Chanteloup,79,,,79069000AB0449,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,345,-0.522568,46.765727
2023-1048585,2023-06-09,000001,Vente,175000,8,B,RUE DE LA CROIX,0044,79320,79069,Chanteloup,79,,,79069000AB0312,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,598,-0.520659,46.765446
2023-1048585,2023-06-09,000001,Vente,175000,8,B,RUE DE LA CROIX,0044,79320,79069,Chanteloup,79,,,79069000AB0312,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,490,-0.520659,46.765446
2023-1048613,2023-06-12,000001,Vente,3000,,,LE PATIS,B139,79320,79069,Chanteloup,79,,,79069000AT0159,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.496037,46.750526
2023-1049429,2023-07-13,000001,Vente,14699.9,,,L AUBIER,B002,79320,79069,Chanteloup,79,,,79069000AT0097,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-0.500282,46.754209
2023-1049429,2023-07-13,000001,Vente,14699.9,,,L AUBIER,B002,79320,79069,Chanteloup,79,,,79069000AT0135,,,,,,,,,,,,,0,,,,,T,terres,,,10608,-0.501303,46.753222
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,603,-0.517197,46.758883
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0038,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,202,-0.517197,46.758883
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0039,,,,,,,,,,,,,0,,,,,P,prés,,,2585,-0.516919,46.759085
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0039,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,-0.516919,46.759085
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0039,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-0.516919,46.759085
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1255,-0.516797,46.760082
2023-1049920,2023-07-25,000001,Vente,222000,5216,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,-0.516166,46.760152
2023-1049920,2023-07-25,000001,Vente,222000,5216,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1320,-0.516166,46.760152
2023-1049920,2023-07-25,000001,Vente,222000,5216,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0041,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1320,-0.516166,46.760152
2023-1049920,2023-07-25,000001,Vente,222000,5216,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,-0.516166,46.760152
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0042,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-0.516425,46.759786
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0043,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-0.515985,46.759568
2023-1049920,2023-07-25,000001,Vente,222000,,,LE BUCHET,B030,79320,79069,Chanteloup,79,,,79069000AY0332,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-0.517037,46.759817
2023-1049920,2023-07-25,000001,Vente,222000,,,LA LOURIE,B116,79320,79069,Chanteloup,79,,,79069000BD0060,,,,,,,,,,,,,0,,,,,S,sols,,,1104,-0.516434,46.760463
2023-1050078,2023-07-27,000001,Vente,12000,,,TERRES DE LA RETIERE,B200,79320,79069,Chanteloup,79,,,79069000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-0.477473,46.757454
2023-1050078,2023-07-27,000001,Vente,12000,,,TERRES DE LA RETIERE,B200,79320,79069,Chanteloup,79,,,79069000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-0.47883,46.757477
2023-1050167,2023-08-18,000001,Vente,122000,,,BOISDERY,B022,79320,79069,Chanteloup,79,,,79069000AR0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,-0.494993,46.755131
2023-1050167,2023-08-18,000001,Vente,122000,,,BOISDERY,B022,79320,79069,Chanteloup,79,,,79069000AR0122,,,,,,,,,,,,,0,,,,,P,prés,,,3070,-0.494632,46.754785
2023-1050167,2023-08-18,000001,Vente,122000,,,BOISDERY,B022,79320,79069,Chanteloup,79,,,79069000AR0198,,,,,,,,,,,,,0,,,,,P,prés,,,2955,-0.494341,46.75501
2023-1050167,2023-08-18,000001,Vente,122000,,,BOISDERY,B022,79320,79069,Chanteloup,79,,,79069000AR0198,,,,,,,,,,,,,0,,,,,P,prés,,,2955,-0.494341,46.75501
2023-1050167,2023-08-18,000001,Vente,122000,3,,BOISDERY,B022,79320,79069,Chanteloup,79,,,79069000AR0209,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1260,-0.49523,46.755034
2023-1050167,2023-08-18,000001,Vente,122000,,,BOISDERY,B022,79320,79069,Chanteloup,79,,,79069000AR0233,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.495557,46.755091
2023-1050167,2023-08-18,000001,Vente,122000,,,TERRES DE BOISDERY,B185,79320,79069,Chanteloup,79,,,79069000AT0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5020,-0.495661,46.75448
2023-1050673,2023-09-01,000001,Vente,180000,,,LA DENIERE,B074,79320,79069,Chanteloup,79,,,79069000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.489579,46.777665
2023-1050673,2023-09-01,000001,Vente,180000,,,LA DENIERE,B074,79320,79069,Chanteloup,79,,,79069000AL0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,-0.489579,46.777665
2023-1050673,2023-09-01,000001,Vente,180000,5,,LA DENIERE,B074,79320,79069,Chanteloup,79,,,79069000AL0084,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,293,-0.489314,46.777651
2023-1050688,2023-09-01,000001,Vente,124800,5,,LA VERGNEE,B228,79320,79069,Chanteloup,79,,,79069000AX0170,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1175,-0.517025,46.741108
2023-1050688,2023-09-01,000001,Vente,124800,,,LA VERGNEE,B228,79320,79069,Chanteloup,79,,,79069000AX0171,,,,,,,,,,,,,0,,,,,P,prés,,,303,-0.51691,46.741358
2023-1050688,2023-09-01,000001,Vente,124800,,,LA VERGNEE,B228,79320,79069,Chanteloup,79,,,79069000AX0172,,,,,,,,,,,,,0,,,,,P,prés,,,455,-0.516721,46.741421
2023-1050688,2023-09-01,000001,Vente,124800,,,LA VERGNEE,B228,79320,79069,Chanteloup,79,,,79069000AX0256,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.517034,46.740927
2023-1050688,2023-09-01,000001,Vente,124800,,,LA VERGNEE,B228,79320,79069,Chanteloup,79,,,79069000AX0257,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.517121,46.740953
2023-1051116,2023-09-26,000001,Vente,105000,5064,,LES MARSAUDIERES,B120,79320,79069,Chanteloup,79,,,79069000AE0137,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,471,-0.515788,46.773914
2023-1052124,2023-10-18,000001,Vente,10000,,,LES GRENAUDIERES,B099,79320,79069,Chanteloup,79,,,79069000AC0031,,,,,,,,,,,,,0,,,,,T,terres,,,28045,-0.524754,46.77508
2023-1052145,2023-10-27,000001,Vente,160000,6,,AV DE LA LIBERATION,0105,79320,79069,Chanteloup,79,,,79069000AB0119,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,567,-0.524291,46.766585
2023-1052145,2023-10-27,000001,Vente,160000,6,,AV DE LA LIBERATION,0105,79320,79069,Chanteloup,79,,,79069000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,-0.524489,46.766557
2023-1052145,2023-10-27,000001,Vente,160000,6,,AV DE LA LIBERATION,0105,79320,79069,Chanteloup,79,,,79069000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.524514,46.766695
2023-1052662,2023-11-09,000001,Vente,129000,1,,ALL DE LA POMMERAIE,0140,79320,79069,Chanteloup,79,,,79069000AH0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,-0.518521,46.764219
2023-1052662,2023-11-09,000001,Vente,129000,1,,ALL DE LA POMMERAIE,0140,79320,79069,Chanteloup,79,,,79069000AH0176,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.518521,46.764219
2023-1053554,2023-12-12,000001,Vente,82000,,,PL DE L EGLISE,0064,79320,79069,Chanteloup,79,,,79069000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.525842,46.766663
2023-1053554,2023-12-12,000001,Vente,82000,1,,PL DE L EGLISE,0064,79320,79069,Chanteloup,79,,,79069000AB0207,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,283,-0.525873,46.766607
2023-1053554,2023-12-12,000001,Vente,82000,1,,PL DE L EGLISE,0064,79320,79069,Chanteloup,79,,,79069000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.525873,46.766607
