siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103864,00012,21310386400012,O,1983-03-01,NN,,,2021-10-27T08:07:47,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103864,00020,21310386400020,O,2004-04-30,,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2018-11-09,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263105033,00017,26310503300017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107876,00014,29310787600014,O,2000-04-07,NN,,,2022-02-04T09:47:15,true,4,VILLAGE,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,42.99Z,NAFRev2,N,0.90806,43.23316,0.92,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,D,LE VILLAGE,
309513661,00053,30951366100053,O,2001-05-01,NN,,,2019-11-14T14:00:31,true,5,,,,QUA,DU CHATEAU,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,0.908493,43.233419,0.53,street,Le Chateau 31420 Montoulieu-Saint-Bernard,31386_twr888,G,LE CHATEAU,
314833930,00014,31483393000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
321735763,00013,32173576300013,O,1981-03-19,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334479854,00013,33447985400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,48.01,NAP,N,,,0,,,,,,
338018617,00013,33801861700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,48.01,NAP,N,,,0,,,,,,
341485258,00055,34148525800055,P,2020-04-01,,,,2021-02-23T10:57:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
344963855,00038,34496385500038,P,2016-06-01,,,,2021-11-03T08:44:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
351336979,00015,35133697900015,O,1989-07-06,NN,,4331ZB,2019-11-14T14:00:31,false,4,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
351336979,00023,35133697900023,O,1999-03-22,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394693659,00010,39469365900010,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400541892,00016,40054189200016,O,1995-03-23,NN,,,2019-11-14T14:00:31,false,4,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400734638,00085,40073463800085,O,2010-09-22,,,,2019-11-14T14:00:31,false,2,,,,LD,CARRERASSES,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,82.20Z,NAFRev2,N,0.910929,43.231838,0.94,street,Carrerasses 31420 Montoulieu-Saint-Bernard,31386_svg5w1,G,CARRERASSES,
400734638,00093,40073463800093,O,2011-03-04,,,,2019-11-14T14:00:31,false,5,,,,CHE,LE CARRERASSE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-05-18,F,SERVICE MARKET COMPANY,,,,46.90Z,NAFRev2,N,0.910929,43.231838,0.55,street,Carrerasses 31420 Montoulieu-Saint-Bernard,31386_svg5w1,G,CARRERASSES,
404035503,00014,40403550300014,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404035511,00017,40403551100017,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER DE PELET,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,01.2A,NAFRev1,N,0.913487,43.230936,0.48,street,Quartier Las Bordes 31420 Montoulieu-Saint-Bernard,31386_bqkni5,G,QUARTIER LAS BORDES,
404035529,00019,40403552900019,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035537,00012,40403553700012,O,1983-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404035545,00015,40403554500015,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404035552,00011,40403555200011,O,1980-11-21,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404035578,00016,40403557800016,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,MONTOULIEU ST BERNAR,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.898295,43.221417,0.81,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
404035586,00019,40403558600019,O,1994-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404745457,00014,40474545700014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410690788,00022,41069078800022,O,2009-04-01,,,,2021-02-23T11:32:54,true,1,,,,,CAP D'ARMAS,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,62.01Z,NAFRev2,N,0.894419,43.221713,0.94,street,Cap d'Armas 31420 Montoulieu-Saint-Bernard,31386_B013,G,CAP D ARMAS,
412576365,00016,41257636500016,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417901931,00010,41790193100010,O,1997-12-31,,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418456463,00011,41845646300011,O,1998-04-02,01,2020,4322BA,2022-08-29T09:32:33,true,7,,,,,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,43.22B,NAFRev2,O,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
419607940,00048,41960794000048,O,2008-01-22,,,,2023-02-04T13:26:54,true,14,,,,,BARDASSIN,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,JOURDAIN,56.10C,NAFRev2,N,0.898556,43.224186,0.94,street,Bardassin 31420 Montoulieu-Saint-Bernard,31386_sop3y8,G,BARDASSIN,
420195588,00017,42019558800017,O,1998-09-15,NN,,,2019-11-14T14:00:31,true,3,,,,,CARRERASSES,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.910929,43.231838,0.94,street,Carrerasses 31420 Montoulieu-Saint-Bernard,31386_svg5w1,G,CARRERASSES,
420544538,00010,42054453800010,O,1998-10-01,,,4322AZ,2019-11-14T14:00:31,false,4,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
420996746,00020,42099674600020,O,2023-02-01,,,,2023-03-13T11:19:22,true,1,,,,,FRIQUET,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.49Z,NAFRev2,N,0.90008,43.237342,0.93,street,Friquet 31420 Montoulieu-Saint-Bernard,31386_bv731p,G,FRIQUET,
430510370,00017,43051037000017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434239950,00018,43423995000018,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444022727,00010,44402272700010,O,2002-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BERDOT,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.917559,43.231925,0.94,street,Berdot 31420 Montoulieu-Saint-Bernard,31386_ngckbk,G,BERDOT,
447682386,00035,44768238600035,O,2023-05-10,,,,2023-06-14T08:32:39,true,1,,,,LD,DIT FRIQUET,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,68.10Z,NAFRev2,N,0.90008,43.237342,0.65,street,Friquet 31420 Montoulieu-Saint-Bernard,31386_bv731p,G,FRIQUET,
452202344,00019,45220234400019,P,2004-01-02,NN,,,2022-06-07T13:39:34,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-10,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
452719826,00029,45271982600029,P,2006-01-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
453490278,00018,45349027800018,O,2003-11-22,NN,,,2019-11-14T14:00:31,true,3,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484170717,00017,48417071700017,O,2005-09-14,,,,2019-11-14T14:00:31,true,2,,,,LD,MAUCABANE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.911685,43.233238,0.94,street,Maucabane 31420 Montoulieu-Saint-Bernard,31386_ev7kcy,G,MAUCABANE,
488071796,00079,48807179600079,O,2021-06-04,,,,2021-11-06T14:35:40,true,1,,,,CHE,BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2021-06-04,A,TAXI PUISSEGUR,,,TAXI PUISSEGUR,49.32Z,NAFRev2,N,0.898295,43.221417,0.66,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
488203324,00014,48820332400014,O,2006-02-01,,,,2019-11-14T14:00:31,true,4,,,,LD,BERDOT,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,20.1A,NAFRev1,N,0.917559,43.231925,0.94,street,Berdot 31420 Montoulieu-Saint-Bernard,31386_ngckbk,G,BERDOT,
488354382,00027,48835438200027,O,2018-06-27,,,,2020-01-01T03:34:04,true,2,,,,,GELAT,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,S.D.S.O,33.20A,NAFRev2,N,0.903321,43.241039,0.93,street,Gelat 31420 Montoulieu-Saint-Bernard,31386_hs10ir,G,GELAT,
489902288,00013,48990228800013,O,2006-04-25,,,,2019-11-14T14:00:31,false,3,,,,,LA BOUBIE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,0.91515,43.236919,0.93,street,La Boubie 31420 Montoulieu-Saint-Bernard,31386_zm3xyx,G,LA BOUBIE,
490501178,00035,49050117800035,O,2014-02-15,,,,2021-02-23T13:56:17,true,1,,,,LD,LA BOUBIE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,75.00Z,NAFRev2,N,0.91515,43.236919,0.93,street,La Boubie 31420 Montoulieu-Saint-Bernard,31386_zm3xyx,G,LA BOUBIE,
491380697,00020,49138069700020,O,2011-04-12,,,1512ZA,2021-02-23T13:57:39,true,1,,,,,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,15.12Z,NAFRev2,N,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
498281849,00022,49828184900022,O,2010-11-01,,,,2019-11-14T14:00:31,false,1,,,,,QUARTIER BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.31Z,NAFRev2,N,0.913487,43.230936,0.56,street,Quartier Las Bordes 31420 Montoulieu-Saint-Bernard,31386_bqkni5,G,QUARTIER LAS BORDES,
500527528,00011,50052752800011,O,2007-11-01,,,,2019-11-14T14:00:31,true,2,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502736333,00027,50273633300027,O,2011-05-13,,,3213ZZ,2021-02-23T14:14:07,true,1,,,,,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,32.13Z,NAFRev2,N,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
504263989,00015,50426398900015,P,2008-04-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-20,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
509150413,00011,50915041300011,O,2008-11-04,,,,2019-11-14T14:00:31,true,2,,,,HAM,DE JUSTAOU,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2010-01-18,F,MCE 31,,,,43.21A,NAFRev2,N,0.907626,43.235718,0.71,street,Justaou 31420 Montoulieu-Saint-Bernard,31386_eot4nh,G,JUSTAOU,
510851652,00030,51085165200030,O,2023-03-14,,,,2023-04-01T14:01:51,true,1,,,,,LIEU DIT CARRERE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,RICHARD KARINE,13.92Z,NAFRev2,N,0.90364,43.22329,0.94,street,Carrere 31420 Montoulieu-Saint-Bernard,31386_amh0jv,G,CARRERE,
510905870,00026,51090587000026,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CARRERASSES,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,45.20A,NAFRev2,N,0.910929,43.231838,0.94,street,Carrerasses 31420 Montoulieu-Saint-Bernard,31386_svg5w1,G,CARRERASSES,
515021194,00011,51502119400011,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,,,QUAI,CAP D'ARMAS,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,31.09B,NAFRev2,N,0.894419,43.221713,0.7,street,Cap d'Armas 31420 Montoulieu-Saint-Bernard,31386_B013,G,CAP D ARMAS,
517542668,00010,51754266800010,P,2009-10-19,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
517693255,00021,51769325500021,P,2020-09-24,,,,2021-02-23T15:28:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
518923503,00149,51892350300149,O,2009-12-07,,,,2019-11-14T14:00:31,false,2,,,,LD,BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.898295,43.221417,0.94,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
521451294,00214,52145129400214,O,2010-07-12,,,,2019-11-14T14:00:31,false,1,,,,LD,BOURDON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,35.11Z,NAFRev2,N,0.898295,43.221417,0.58,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
525159372,00024,52515937200024,O,2013-05-07,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,47.99A,NAFRev2,N,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
527791990,00015,52779199000015,O,2010-10-19,,,,2019-11-14T14:00:31,true,2,,,,,LIAU DIT  BOURBON ,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,73.20Z,NAFRev2,N,0.898295,43.221417,0.51,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
527809735,00170,52780973500170,O,2010-11-08,,,,2019-11-14T14:00:31,false,2,,,,,BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,0.898295,43.221417,0.94,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
528706047,00016,52870604700016,O,2010-09-01,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,0.898295,43.221417,0.56,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
530113745,00034,53011374500034,O,2011-10-17,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT LE CHATEAU,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,86.90E,NAFRev2,N,0.908493,43.233419,0.94,street,Le Chateau 31420 Montoulieu-Saint-Bernard,31386_twr888,G,LE CHATEAU,
533888533,00023,53388853300023,O,2023-05-10,,,,2023-07-01T12:15:52,true,1,,,,LD,FRIQUET,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,68.20B,NAFRev2,N,0.90008,43.237342,0.93,street,Friquet 31420 Montoulieu-Saint-Bernard,31386_bv731p,G,FRIQUET,
533999371,00016,53399937100016,O,2011-07-01,,,,2019-11-14T14:00:31,true,1,PISCINE GALLO ROMAINE,,,,QUARTIER PELET,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.913487,43.230936,0.56,street,Quartier Las Bordes 31420 Montoulieu-Saint-Bernard,31386_bqkni5,G,QUARTIER LAS BORDES,
534252499,00015,53425249900015,O,2011-09-01,00,2020,,2022-08-29T09:34:52,true,4,,,,,VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,OUVERTURES D'UNE VIE,43.32A,NAFRev2,O,0.90806,43.23316,0.92,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
752343558,00801,75234355800801,O,2013-03-14,,,,2019-11-14T14:00:31,false,2,,,,LD,BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,35.11Z,NAFRev2,N,0.898295,43.221417,0.94,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
776820946,00015,77682094600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,55.73,NAP,N,,,0,,,,,,
791455710,00016,79145571000016,O,2013-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LD BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,47.99A,NAFRev2,N,0.898295,43.221417,0.94,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,
792250318,00021,79225031800021,P,2013-12-10,,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
792250318,00047,79225031800047,P,2017-01-01,,,,2019-11-14T14:00:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
800154064,00011,80015406400011,O,2014-01-08,,,,2019-11-14T14:00:31,false,2,LE VILLAGE,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,D,LE VILLAGE,
800495863,00014,80049586300014,O,2013-05-07,,,,2019-11-14T14:00:31,true,1,,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
801805565,00018,80180556500018,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,QUARTIER BARDASIN,,,,,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.913487,43.230936,0.53,street,Quartier Las Bordes 31420 Montoulieu-Saint-Bernard,31386_bqkni5,D,QUARTIER LAS BORDES,
808773071,00028,80877307100028,O,2017-01-25,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,ALTER'HAPPY,86.90F,NAFRev2,N,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
809678600,00010,80967860000010,O,2015-02-17,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2016-04-30,F,ARTCS,,,ARTCS,43.22A,NAFRev2,N,0.90806,43.23316,0.93,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
810138842,00010,81013884200010,O,2015-03-01,,,,2019-11-14T14:00:31,true,1,,,,QUA,LE VILLAGE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,0.90806,43.23316,0.71,street,Le Village 31420 Montoulieu-Saint-Bernard,31386_tfchcw,G,LE VILLAGE,
812516235,00015,81251623500015,O,2015-06-10,,,,2019-11-15T04:05:16,true,1,,,,,LE CHATEAU,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.32B,NAFRev2,N,0.908493,43.233419,0.94,street,Le Chateau 31420 Montoulieu-Saint-Bernard,31386_twr888,G,LE CHATEAU,
818431033,00013,81843103300013,P,2016-03-01,,,,2021-04-14T09:10:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
818431033,00021,81843103300021,P,2020-12-01,,,,2022-02-05T13:43:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
830522660,00018,83052266000018,O,2017-07-01,,,,2021-04-03T11:48:28,true,2,,,,RTE,D'AURIGNAC,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,E.R.M.,45.11Z,NAFRev2,N,0.89121,43.220108,0.33,street,Route d’Alan 31420 Montoulieu-Saint-Bernard,31386_a2yc66,G,ROUTE D ALAN,
833606304,00016,83360630400016,O,2017-12-01,,,,2023-04-28T03:38:44,true,2,,0,,,JUSTAOU,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,TERRE D'OCCITANE,23.41Z,NAFRev2,N,0.907626,43.235718,0.94,street,Justaou 31420 Montoulieu-Saint-Bernard,31386_eot4nh,G,JUSTAOU,
838809325,00015,83880932500015,O,2018-05-02,,,,2019-11-14T14:00:31,true,1,,,,,RD 8 LIEUDIT MAUCABANE,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
850906710,00015,85090671000015,O,2019-05-14,,,,2019-11-14T14:00:31,true,1,,,,,CAP D'ARMAS,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,68.20A,NAFRev2,N,0.894419,43.221713,0.94,street,Cap d'Armas 31420 Montoulieu-Saint-Bernard,31386_B013,G,CAP D ARMAS,
850971714,00017,85097171400017,O,2019-05-17,,,,2019-11-14T14:00:31,true,1,,,,,CAP D'ARMAS,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20B,NAFRev2,N,0.894419,43.221713,0.94,street,Cap d'Armas 31420 Montoulieu-Saint-Bernard,31386_B013,G,CAP D ARMAS,
882127525,00013,88212752500013,P,2020-01-01,,,,2020-03-04T04:11:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTOULIEU-SAINT-BERNARD,,[ND],31386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
882810906,00025,88281090600025,O,2021-06-04,,,,2021-10-02T14:25:58,true,1,,,,CHE,BOURBON,31420,MONTOULIEU-SAINT-BERNARD,,,31386,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,66.30Z,NAFRev2,N,0.898295,43.221417,0.66,street,Bourbon 31420 Montoulieu-Saint-Bernard,31386_an7c4i,G,BOURBON,