id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863193,2020-02-15,000002,Vente,1000,,,LES BUTTES,B021,61170,61251,Marchemaisons,61,,,61251000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,125,0.343745,48.520197
2020-863193,2020-02-15,000002,Vente,1000,,,LES BUTTES,B021,61170,61251,Marchemaisons,61,,,61251000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,274,0.342881,48.520288
2020-863410,2020-03-06,000001,Vente,62579,,,LES BUTTES,B021,61170,61251,Marchemaisons,61,,,61251000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,15235,0.344676,48.519471
2020-863410,2020-03-06,000001,Vente,62579,,,LES BUTTES,B021,61170,61251,Marchemaisons,61,,,61251000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,50076,0.34227,48.519137
2020-864356,2020-05-11,000001,Vente,210000,,,LES ACRES,B003,61170,61251,Marchemaisons,61,,,61251000ZL0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,418,0.333231,48.51484
2020-864474,2020-05-14,000001,Vente,338263,,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.308171,48.508191
2020-866535,2020-09-18,000001,Vente,400,,,TAILLIS DU BREUIL,B196,61170,61251,Marchemaisons,61,,,612510000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,0.335684,48.526479
2020-867565,2020-11-02,000001,Vente,125400,64,,LE PLESSIS,B158,61170,61251,Marchemaisons,61,,,61251000ZL0024,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1362,0.328446,48.512309
