siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700562,00013,21170056200013,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700562,00021,21170056200021,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,48,,RTE,DE COGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.510415,45.598464,0.84,housenumber,48 Route de Cognac 17800 Bougneau,17056_0002_00048,G,48 ROUTE DE COGNAC,
211700562,00047,21170056200047,O,2017-03-13,,,,2023-05-03T15:52:17,false,1,MAIRIE,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2017-03-13,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.517982,45.598845,0.38,street,Chemin du Mainadeau 17800 Bougneau,17056_0041,D,CHEMIN DU MAINADEAU,
211700562,00054,21170056200054,O,2018-03-26,,,,2023-05-03T15:53:25,false,1,MAIRIE,50,,RTE,DE COGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2018-03-26,A,LOTISSEMENT DES VERGERS,,,,42.99Z,NAFRev2,N,-0.513744,45.596642,0.84,housenumber,50 Route de Cognac 17800 Bougneau,17056_0002_00050,G,50 ROUTE DE COGNAC,
261700777,00012,26170077700012,O,1983-09-14,NN,,,2008-01-04T18:56:23,true,3,MAIRIE,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.517982,45.598845,0.38,street,Chemin du Mainadeau 17800 Bougneau,17056_0041,D,CHEMIN DU MAINADEAU,
261700777,00020,26170077700020,O,1983-03-16,NN,,,2008-01-04T18:56:23,false,3,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
261701387,00019,26170138700019,O,1984-03-20,NN,,,2021-10-05T12:54:50,true,4,MAIRIE,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2020-06-29,F,CCAS,,,,88.99B,NAFRev2,N,-0.517982,45.598845,0.38,street,Chemin du Mainadeau 17800 Bougneau,17056_0041,D,CHEMIN DU MAINADEAU,
291700417,00012,29170041700012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.517982,45.598845,0.38,street,Chemin du Mainadeau 17800 Bougneau,17056_0041,G,CHEMIN DU MAINADEAU,
306999293,00021,30699929300021,O,,NN,,,,true,1,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
307394643,00018,30739464300018,O,,,,,,true,1,,,,RTE,DE COGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.514155,45.596615,0.82,street,Route de Cognac 17800 Bougneau,17056_0002,G,ROUTE DE COGNAC,
308800986,00017,30880098600017,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,MAIRIE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.517982,45.598845,0.38,street,Chemin du Mainadeau 17800 Bougneau,17056_0041,G,CHEMIN DU MAINADEAU,
316322429,00010,31632242900010,O,,,,,,true,1,,,,,LES PETITS PRES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,-0.514613,45.593248,0.8,street,Chemin des Petits Prés 17800 Bougneau,17056_0052,G,CHEMIN DES PETITS PRES,
316322734,00013,31632273400013,O,1979-01-01,NN,,,2009-03-03T08:46:30,true,4,,1,,RUE,DES ECOLES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.61Z,NAFRev2,N,-0.514018,45.59617,0.7,housenumber,1 Rue de l'Ecole 17800 Bougneau,17056_0009_00001,G,1 RUE DE L ECOLE,
316322734,00021,31632273400021,O,1987-12-31,NN,,,2010-04-18T03:46:29,false,4,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316407402,00015,31640740200015,O,,,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316655687,00028,31665568700028,O,,NN,,,,true,1,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
316948363,00015,31694836300015,O,,,,,,true,1,,,,,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
317312742,00016,31731274200016,O,,,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319631586,00033,31963158600033,O,2009-08-17,,,,2012-11-09T00:19:29,true,2,MONTIGNAC,8,,RUE,DE LA CROIX,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.503677,45.604699,0.95,housenumber,8 Rue de la Croix 17800 Bougneau,17056_0014_00008,G,8 RUE DE LA CROIX,
320829013,00012,32082901300012,O,,,,,,true,1,,,,,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
320970429,00017,32097042900017,O,,NN,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,55.71,NAP,N,,,0,,,,,,
321987901,00022,32198790100022,O,1983-06-01,NN,,4334ZC,2015-08-04T11:12:13,true,4,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
323724757,00022,32372475700022,O,,NN,,,,true,1,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.3A,NAF1993,N,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
323844209,00011,32384420900011,O,1982-03-01,NN,,,2008-11-07T00:40:38,false,3,,,,RTE,DE NOUGEROUX,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,74.1J,NAF1993,,-0.515315,45.596164,0.84,street,Route de Nougeroux 17800 Bougneau,17056_0048,G,ROUTE DE NOUGEROUX,
324514850,00019,32451485000019,O,1982-06-14,NN,,,,true,1,,,,,NATIONALE 732,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
328624267,00022,32862426700022,O,2021-04-01,,,,2021-05-28T08:10:10,true,1,,27,,RTE,DE COGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.510917,45.598164,0.84,housenumber,27 Route de Cognac 17800 Bougneau,17056_0002_00027,G,27 ROUTE DE COGNAC,
329645402,00010,32964540200010,O,1984-01-01,NN,,,2014-01-14T03:41:33,true,3,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329857304,00011,32985730400011,O,1983-12-30,NN,,,2008-04-26T09:55:21,true,3,LES ROBELINES,,,,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.5L,NAFRev1,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
330047598,00017,33004759800017,O,,,,,,true,1,,,,,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
330843236,00010,33084323600010,O,1984-10-08,NN,,,2008-01-04T20:04:25,true,5,NOUGEROUX,15,,RUE,DES NOYERS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.508519,45.587147,0.94,housenumber,15 Rue des Noyers 17800 Bougneau,17056_0047_00015,G,15 RUE DES NOYERS,
330843244,00014,33084324400014,O,1984-10-08,NN,,,,false,4,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330843244,00022,33084324400022,O,1987-12-31,NN,,,2007-07-25T08:37:51,true,3,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
331104547,00061,33110454700061,O,1999-01-14,NN,,,2011-11-18T00:12:13,false,4,,27,,RUE,DE LA CAFOURCHE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,85.1G,NAF1993,N,-0.503362,45.605736,0.95,housenumber,27 Rue de la Cafourche 17800 Bougneau,17056_0006_00027,G,27 RUE DE LA CAFOURCHE,
331906230,00015,33190623000015,O,,,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332140938,00017,33214093800017,O,1985-03-01,NN,,,2023-07-03T20:24:53,true,2,,27,,RUE,DE MONTILS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,,,,-0.514333,45.598304,0.95,housenumber,27 Rue de Montils 17800 Bougneau,17056_0001_00027,G,27 RUE DE MONTILS,
332176783,00014,33217678300014,O,,NN,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332309509,00013,33230950900013,O,1985-01-01,NN,,,,true,4,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333605251,00011,33360525100011,O,1900-01-01,NN,,,2013-04-04T09:22:45,false,3,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,,,N,,,0,,,,,,
338585466,00018,33858546600018,O,1986-04-21,NN,,,2006-10-27T02:51:54,true,3,NOUGEROUX,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.515315,45.596164,0.92,street,Route de Nougeroux 17800 Bougneau,17056_0048,D,ROUTE DE NOUGEROUX,
349591388,00013,34959138800013,O,1900-01-01,NN,,,2022-01-07T07:48:39,false,4,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
350600409,00014,35060040900014,O,1989-05-02,NN,,,,true,1,,13,,RUE,DE LA RIVIERE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,-0.519545,45.597923,0.94,housenumber,13 Rue de la Rivière 17800 Bougneau,17056_0060_00013,G,13 RUE DE LA RIVIERE,
350664173,00019,35066417300019,O,1988-11-01,NN,,,2008-01-04T23:19:21,true,3,,,,LD,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
351031778,00019,35103177800019,O,,NN,,,,true,1,,,,LD,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,15.9A,NAF1993,O,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
351032529,00015,35103252900015,O,1988-11-01,,,,2008-01-04T23:24:05,true,4,,,,LD,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
352158331,00012,35215833100012,O,1989-10-01,NN,,,2008-01-04T23:39:22,true,3,,,,LD,NOUGEROUX,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.515315,45.596164,0.92,street,Route de Nougeroux 17800 Bougneau,17056_0048,G,ROUTE DE NOUGEROUX,
353451966,00017,35345196600017,O,1990-01-01,NN,,,2008-01-04T23:54:32,true,3,,,,,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
377585864,00012,37758586400012,O,,,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
377761911,00033,37776191100033,O,2022-09-12,,,,2022-10-05T19:37:15,true,2,,2,,RUE,LA CAFOURCHE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,46.74B,NAFRev2,N,-0.505566,45.602592,0.94,housenumber,2 Rue de la Cafourche 17800 Bougneau,17056_0006_00002,G,2 RUE DE LA CAFOURCHE,
378022016,00018,37802201600018,O,,NN,,,2006-11-25T11:21:29,true,1,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,45.2T,NAF1993,N,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
382351831,00013,38235183100013,O,1990-01-01,NN,,,2008-01-04T22:08:45,true,3,,,,LD,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
382351930,00013,38235193000013,O,1990-01-01,NN,,,2022-06-17T07:19:13,true,4,,,,LD,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
382722486,00034,38272248600034,O,2007-07-16,NN,,4399CZ,2015-03-17T00:35:07,true,3,,1,,,CHATEAURENAUD,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2010-01-21,F,MMG,,,,43.99C,NAFRev2,N,-0.527017,45.605077,0.87,housenumber,1 Lieu Dit Chateaurenaud 17800 Bougneau,17056_l99zi7_00001,G,1 LIEU DIT CHATEAURENAUD,
382837029,00018,38283702900018,O,1991-07-31,NN,,,2014-07-08T01:07:38,false,5,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
382994259,00010,38299425900010,O,1968-03-04,,,,2008-01-04T22:18:00,true,4,,,,,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
388275604,00014,38827560400014,O,,NN,,,,true,1,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,55.1A,NAF1993,O,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
390258721,00013,39025872100013,O,,,,,2006-11-25T12:01:21,true,1,,,,,CHEZ MR PINARD,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
390418556,00036,39041855600036,O,2014-09-01,,,,2016-10-17T19:25:43,true,3,,5,,RUE,DE L'ECOLE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,AUTO-CONCEPT 17,45.11Z,NAFRev2,O,-0.51373,45.595728,0.94,housenumber,5 Rue de l'Ecole 17800 Bougneau,17056_0009_00005,G,5 RUE DE L ECOLE,
391401478,00014,39140147800014,O,,,,,2006-11-25T12:06:35,true,1,,27,,RUE,MONTILS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1G,NAF1993,N,-0.514333,45.598304,0.94,housenumber,27 Rue de Montils 17800 Bougneau,17056_0001_00027,G,27 RUE DE MONTILS,
391511151,00014,39151115100014,O,1993-05-17,NN,,,2007-01-09T02:29:54,true,3,,,,LD,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,01.1A,NAFRev1,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
391524840,00017,39152484000017,O,1993-05-06,NN,,,2008-01-04T23:53:47,true,3,,,,,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
393030390,00032,39303039000032,O,2000-07-01,NN,,,2012-05-05T04:43:05,true,6,,2,,RUE,DE L'EGLISE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.29Z,NAFRev2,N,-0.517742,45.595683,0.94,housenumber,2 Rue de l'Eglise 17800 Bougneau,17056_0010_00002,G,2 RUE DE L EGLISE,
393487285,00032,39348728500032,O,1996-02-28,NN,,,2011-04-12T19:54:05,true,2,,15,,RUE,DU BOIS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.512559,45.597914,0.94,housenumber,15 Rue du Bois 17800 Bougneau,17056_0005_00015,G,15 RUE DU BOIS,
393573100,00012,39357310000012,O,1994-01-01,NN,,,2010-02-05T09:52:30,true,3,,3,,IMP,DU FIEF,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503051,45.604,0.81,housenumber,3 Impasse du Fief 17800 Bougneau,17056_0017_00003,G,3 IMPASSE DU FIEF,
393573100,00020,39357310000020,O,2008-10-01,,,,2021-02-23T11:19:19,false,2,,3,,IMP,DU FIEF,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,11.01Z,NAFRev2,N,-0.503051,45.604,0.81,housenumber,3 Impasse du Fief 17800 Bougneau,17056_0017_00003,G,3 IMPASSE DU FIEF,
393833298,00010,39383329800010,O,1994-01-01,03,2020,,2022-08-29T09:17:40,true,4,MONTIGNAC,3,,IMP,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.513507,45.596294,0.33,housenumber,3 Impasse du Marronnier 17800 Bougneau,17056_0046_00003,G,3 IMPASSE DU MARRONNIER,
394028591,00011,39402859100011,O,,NN,,,,true,1,,4,,RUE,DE SERMADELLE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,-0.516983,45.598552,0.48,housenumber,4 Rue de la Seugne 17800 Bougneau,17056_0065_00004,G,4 RUE DE LA SEUGNE,
397537531,00014,39753753100014,O,1994-01-02,,,,2006-10-28T02:24:04,true,4,,,,,CHATEAURENAUD,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.5A,NAFRev1,N,-0.527898,45.605359,0.92,street,Lieu Dit Chateaurenaud 17800 Bougneau,17056_l99zi7,G,LIEU DIT CHATEAURENAUD,
397765587,00050,39776558700050,O,2009-01-01,,,3212ZZ,2021-02-23T11:21:31,false,3,DOMAINES,,,,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,32.12Z,NAFRev2,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
399209675,00020,39920967500020,O,1972-01-01,NN,,,2015-02-09T08:48:44,true,6,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401702725,00011,40170272500011,O,1992-07-15,NN,,,2010-04-18T06:57:34,true,7,,3,,RUE,DE L'EGLISE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,55.10Z,NAFRev2,O,-0.518507,45.595794,0.94,housenumber,3 Rue de l'Eglise 17800 Bougneau,17056_0010_00003,G,3 RUE DE L EGLISE,
408631935,00017,40863193500017,O,1996-08-07,,,,2010-01-27T11:09:11,true,4,,10,,RUE,DE LA CROIX CHAPEAU,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.21Z,NAFRev2,N,-0.503403,45.604466,0.74,housenumber,10 Rue de la Croix 17800 Bougneau,17056_0014_00010,G,10 RUE DE LA CROIX,
410190656,00018,41019065600018,O,1996-12-01,NN,,,,true,1,,2,,RUE,DE L'EGLISE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1J,NAF1993,N,-0.517742,45.595683,0.94,housenumber,2 Rue de l'Eglise 17800 Bougneau,17056_0010_00002,G,2 RUE DE L EGLISE,
410970354,00016,41097035400016,O,1996-07-01,NN,,,2006-10-28T03:52:18,true,3,,16,,RUE,DE LAFOURCHE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.504558,45.604523,0.9,housenumber,16 Rue de la Cafourche 17800 Bougneau,17056_0006_00016,G,16 RUE DE LA CAFOURCHE,
411443971,00014,41144397100014,O,1997-01-01,NN,,,2021-10-27T08:34:56,false,4,MONTIGNAC,12,,RUE,DE LA CAFOURCHE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,01.21Z,NAFRev2,N,-0.504939,45.603758,0.95,housenumber,12 Rue de la Cafourche 17800 Bougneau,17056_0006_00012,G,12 RUE DE LA CAFOURCHE,
411443971,00022,41144397100022,O,2019-06-15,02,2020,,2022-08-29T09:28:21,true,1,LIEUDIT MONTIGNAC,21,,RUE,DE LA CROIX,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.11Z,NAFRev2,N,-0.501172,45.603998,0.95,housenumber,21 Rue de la Croix 17800 Bougneau,17056_0014_00021,G,21 RUE DE LA CROIX,
411888712,00014,41188871200014,O,1997-04-22,,,,2011-05-03T00:17:06,false,3,,15,,RUE,DU BOIS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,52.6E,NAF1993,N,-0.512559,45.597914,0.94,housenumber,15 Rue du Bois 17800 Bougneau,17056_0005_00015,G,15 RUE DU BOIS,
412586919,00018,41258691900018,O,1987-12-31,NN,,,,true,4,,,,,CHATEAU RENAUD,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,-0.527898,45.605359,0.8,street,Lieu Dit Chateaurenaud 17800 Bougneau,17056_l99zi7,G,LIEU DIT CHATEAURENAUD,
412597585,00014,41259758500014,O,1995-01-01,NN,,,2008-01-04T22:19:20,true,3,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412667925,00017,41266792500017,O,1993-08-01,NN,,,2006-10-28T04:05:07,true,3,MONTIGNAC,19,,RUE,DE LA CAFOURCHE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.504137,45.604933,0.95,housenumber,19 Rue de la Cafourche 17800 Bougneau,17056_0006_00019,G,19 RUE DE LA CAFOURCHE,
412760225,00018,41276022500018,O,1997-06-01,NN,,,2019-06-24T13:30:29,false,4,,27,,RUE,DE MONTILS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.21Z,NAFRev2,N,-0.514333,45.598304,0.95,housenumber,27 Rue de Montils 17800 Bougneau,17056_0001_00027,G,27 RUE DE MONTILS,
413791617,00017,41379161700017,O,1987-12-31,NN,,,,true,1,,,,,,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413793365,00011,41379336500011,O,1987-12-31,NN,,,2008-01-04T22:38:39,true,3,,,,,MONTIGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.514833,45.597895,0.48,street,Rue de Montils 17800 Bougneau,17056_0001,G,RUE DE MONTILS,
413805524,00035,41380552400035,O,2010-04-02,,,,2021-02-23T11:36:08,true,1,,18,,RUE,DE LA CAFOURCHE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,45.20A,NAFRev2,N,-0.504347,45.604753,0.95,housenumber,18 Rue de la Cafourche 17800 Bougneau,17056_0006_00018,G,18 RUE DE LA CAFOURCHE,
413968660,00014,41396866000014,O,1997-09-15,NN,,,2011-09-09T05:03:43,true,4,,,,,LE BOURG,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,-0.517204,45.596441,0.52,street,Route de Gibourne 17800 Bougneau,17056_0036,G,ROUTE DE GIBOURNE,
414649376,00012,41464937600012,O,1997-07-01,02,2020,4520AB,2022-11-03T04:09:29,true,5,,27,,RTE,DE COGNAC,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,45.20A,NAFRev2,N,-0.510917,45.598164,0.84,housenumber,27 Route de Cognac 17800 Bougneau,17056_0002_00027,G,27 ROUTE DE COGNAC,
415088624,00010,41508862400010,O,1998-01-01,NN,,,2012-01-23T11:24:38,true,4,CHEZ MR DODART LOUIS,,,,LES ROBELINES,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,-0.494403,45.606647,0.92,street,Lieu Dit les Robelines 17800 Bougneau,17056_bsk5i3,G,LIEU DIT LES ROBELINES,
415280247,00016,41528024700016,O,1995-01-02,NN,,,2008-01-04T23:02:00,true,3,,6,,RUE,DE LA CROIX,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.50376,45.604764,0.95,housenumber,6 Rue de la Croix 17800 Bougneau,17056_0014_00006,G,6 RUE DE LA CROIX,
417612793,00014,41761279300014,O,1997-09-15,NN,,,2006-10-28T04:29:02,true,3,,5,,RUE,DE LA SEUGNE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,74.8K,NAFRev1,N,-0.516505,45.598287,0.94,housenumber,5 Rue de la Seugne 17800 Bougneau,17056_0065_00005,G,5 RUE DE LA SEUGNE,
418003620,00014,41800362000014,O,1998-03-02,NN,,,2008-11-08T01:32:55,true,3,,4,,RUE,DE LA SEUGNE,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,-0.516983,45.598552,0.94,housenumber,4 Rue de la Seugne 17800 Bougneau,17056_0065_00004,G,4 RUE DE LA SEUGNE,
419427067,00014,41942706700014,O,1998-07-06,,,,2011-05-03T00:35:04,false,3,,3,,RUE,DU MOULIN DU LEVREAU,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,20.5A,NAF1993,N,-0.52245,45.589837,0.87,housenumber,3 Rue du Moulin Levreau 17800 Bougneau,17056_0044_00003,G,3 RUE DU MOULIN LEVREAU,
419906995,00016,41990699500016,O,1998-08-01,NN,,,2009-06-27T09:02:56,false,4,NOUGEROUX,15,,RUE,DES NOYERS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,01.21Z,NAFRev2,N,-0.508519,45.587147,0.94,housenumber,15 Rue des Noyers 17800 Bougneau,17056_0047_00015,G,15 RUE DES NOYERS,
419906995,00024,41990699500024,O,2008-05-27,NN,,,2021-10-27T08:41:13,true,1,NOUGEROUX,19,,CHE,D'ARS,17800,BOUGNEAU,,,17056,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,01.11Z,NAFRev2,N,-0.509977,45.589243,0.8,housenumber,19 Chemin d'Ars 17800 Bougneau,17056_0004_00019,G,19 CHEMIN D ARS,