id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496239,2021-01-13,000001,Vente,100000,5029,F,LA FOURCADE,B038,32450,32412,Saramon,32,,,32412000AO0259,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,629,0.759536,43.522111
2021-496382,2021-02-01,000001,Vente,,,,ANGLADES,B003,32450,32412,Saramon,32,,,32412000AN0341,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.764142,43.527222
2021-496382,2021-02-01,000001,Vente,,,,ANGLADES,B003,32450,32412,Saramon,32,,,32412000AN0343,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.764095,43.527042
2021-496511,2021-02-05,000001,Vente,8418.8,,,LAMARQUE,B047,32450,32412,Saramon,32,,,32412000AO0201,,,,,,,,,,,,,0,,,,,T,terres,,,13890,0.751756,43.518195
2021-496511,2021-02-05,000001,Vente,8418.8,,,LAMARQUE,B047,32450,32412,Saramon,32,,,32412000AO0203,,,,,,,,,,,,,0,,,,,L,landes,,,700,0.751947,43.518753
2021-496511,2021-02-05,000001,Vente,8418.8,,,LAMARQUE,B047,32450,32412,Saramon,32,,,32412000AO0318,,,,,,,,,,,,,0,,,,,T,terres,,,6457,0.75138,43.517083
2021-496618,2021-02-17,000001,Vente,18000,5343,,RUE NEUVE,0070,32450,32412,Saramon,32,,,32412000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.764282,43.523132
2021-496626,2021-02-04,000001,Vente,390000,5356,,LA LAMANE,B046,32450,32412,Saramon,32,,,32412000AM0549,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,398,0.760669,43.52322
2021-496626,2021-02-04,000001,Vente,390000,5356,,LA LAMANE,B046,32450,32412,Saramon,32,,,32412000AM0550,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,327,0.760776,43.523193
2021-496626,2021-02-04,000001,Vente,390000,5356,,LA LAMANE,B046,32450,32412,Saramon,32,,,32412000AM0551,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,339,0.760941,43.523175
2021-496626,2021-02-04,000001,Vente,390000,5356,,LA LAMANE,B046,32450,32412,Saramon,32,,,32412000AM0552,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,373,0.761059,43.523185
2021-496734,2021-02-24,000001,Vente,100.8,,,EMPERES,B030,32450,32412,Saramon,32,,,32412000AN0333,,,,,,,,,,,,,0,,,,,J,jardins,,,21,,
2021-496785,2021-01-22,000001,Vente,107510,5153,,BD LE BOULEVARD,0075,32450,32412,Saramon,32,,,32412000AM0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,240,0.763004,43.523277
2021-497086,2021-03-05,000001,Vente,42000,5309,,LA CAPELLE,B020,32450,32412,Saramon,32,,,32412000AL0309,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,536,0.761384,43.517511
2021-497137,2021-03-19,000001,Vente,155504,5300,,ANGLADES,B003,32450,32412,Saramon,32,,,32412000AN0300,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,905,0.764861,43.526789
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,5780,0.755321,43.527569
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0060,,,,,,,,,,,,,0,,,,,T,terres,,,21910,0.756026,43.527015
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0093,,,,,,,,,,,,,0,,,,,T,terres,,,4260,0.756569,43.526367
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0095,,,,,,,,,,,,,0,,,,,T,terres,,,15880,0.755415,43.52626
2021-497152,2021-03-24,000001,Vente,210000,5096,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0096,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,748,0.754531,43.526463
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0097,,,,,,,,,,,,,0,,,,,P,prés,,,650,0.754072,43.525991
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0098,,,,,,,,,,,,,0,,,,,E,eaux,,,440,0.754184,43.526222
2021-497152,2021-03-24,000001,Vente,210000,,,RAMONDIS,B074,32450,32412,Saramon,32,,,32412000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,2780,0.754035,43.526371
2021-497152,2021-03-24,000001,Vente,210000,,,LA COURREGE,B028,32450,32412,Saramon,32,,,32412000AO0100,,,,,,,,,,,,,0,,,,,L,landes,,,127,0.753632,43.525726
2021-497152,2021-03-24,000001,Vente,210000,,,LA COURREGE,B028,32450,32412,Saramon,32,,,32412000AO0101,,,,,,,,,,,,,0,,,,,E,eaux,,,174,0.753622,43.525678
2021-497219,2021-03-01,000001,Vente,62500,18,,RUE NEUVE,0070,32450,32412,Saramon,32,,,32412000AM0114,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,98,0.76408,43.523286
2021-497336,2021-02-23,000002,Echange,3237,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0023,,,,,,,,,,,,,0,,,,,P,prés,,,4510,0.750538,43.522279
2021-497336,2021-02-23,000002,Echange,3237,,,LE BARRAQUE,B006,32450,32412,Saramon,32,,,32412000AO0229,,,,,,,,,,,,,0,,,,,P,prés,,,2646,0.746808,43.519529
2021-497336,2021-02-23,000003,Echange,3237,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0015,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.747642,43.521303
2021-497336,2021-02-23,000003,Echange,3237,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0448,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.747254,43.521881
2021-497336,2021-02-23,000003,Echange,3237,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0450,,,,,,,,,,,,,0,,,,,T,terres,,,345,0.747402,43.521806
2021-497456,2021-04-08,000001,Vente,175000,4,,RUE MARGUERITE DILHAN,0010,32450,32412,Saramon,32,,,32412000AL0258,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,997,0.75998,43.516112
2021-497600,2021-04-08,000001,Vente,9200,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2914,0.781748,43.514799
2021-497600,2021-04-08,000001,Vente,9200,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,6360,0.781886,43.515253
2021-497600,2021-04-08,000001,Vente,9200,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.781171,43.51564
2021-497601,2021-04-12,000001,Vente,158000,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AE0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34000,0.782342,43.516523
2021-497601,2021-04-12,000001,Vente,158000,5083,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3220,0.779063,43.513912
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.780199,43.514641
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0201,,,,,,,,,,,,,0,,,,,T,terres,,,297,0.779093,43.513535
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0202,,,,,,,,,,,,,0,,,,,T,terres,,,569,0.778695,43.5137
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0204,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.778535,43.513832
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0206,,,,,,,,,,,,,0,,,,,T,terres,,,217,0.778582,43.513975
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0208,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.778621,43.514109
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0210,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.778874,43.514416
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0212,,,,,,,,,,,,,0,,,,,T,terres,,,229,0.779133,43.514295
2021-497601,2021-04-12,000001,Vente,158000,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0215,,,,,,,,,,,,,0,,,,,T,terres,,,1471,0.778987,43.514149
2021-498309,2021-05-28,000001,Vente,244717,,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5790,0.747502,43.543338
2021-498309,2021-05-28,000001,Vente,244717,,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6610,0.747958,43.543737
2021-498309,2021-05-28,000001,Vente,244717,,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,6780,0.747008,43.54418
2021-498309,2021-05-28,000001,Vente,244717,5009,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0057,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1500,0.746324,43.543763
2021-498309,2021-05-28,000001,Vente,244717,5009,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1812,0.746324,43.543763
2021-498309,2021-05-28,000001,Vente,244717,5009,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0057,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1812,0.746324,43.543763
2021-498309,2021-05-28,000001,Vente,244717,5009,,TAMBOURIN,B078,32450,32412,Saramon,32,,,32412000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.746324,43.543763
2021-498362,2021-05-31,000001,Vente,238910,,,CASTAGNAU,B022,32450,32412,Saramon,32,,,32412000AR0191,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.736501,43.537013
2021-498372,2021-05-27,000001,Vente,97335,,,SOULAN DE CAMARADE,B077,32450,32412,Saramon,32,,,32412000AR0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1254,0.746836,43.536376
2021-498372,2021-05-27,000001,Vente,97335,,,SOULAN DE CAMARADE,B077,32450,32412,Saramon,32,,,32412000AR0174,,,,,,,,,,,,,0,,,,,P,prés,,,1852,0.746483,43.536433
2021-498372,2021-05-27,000001,Vente,97335,,,SOULAN DE CAMARADE,B077,32450,32412,Saramon,32,,,32412000AR0175,,,,,,,,,,,,,0,,,,,T,terres,,,1389,0.746995,43.536165
2021-498372,2021-05-27,000001,Vente,97335,5521,,SOULAN DE CAMARADE,B077,32450,32412,Saramon,32,,,32412000AR0177,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,578,0.746504,43.536121
2021-498372,2021-05-27,000001,Vente,97335,,,SOULAN DE CAMARADE,B077,32450,32412,Saramon,32,,,32412000AR0197,,,,,,,,,,,,,0,,,,,P,prés,,,911,0.746297,43.536089
2021-498406,2021-06-01,000001,Vente,95550,14,,RUE NEUVE,0070,32450,32412,Saramon,32,,,32412000AM0554,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,51,0.764238,43.523278
2021-498680,2021-06-21,000001,Vente,45000,5266,,GR GRANDE RUE,0030,32450,32412,Saramon,32,,,32412000AM0079,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,205,,
2021-498734,2021-06-25,000001,Vente,145000,,,LA HONTANIERE,B042,32450,32412,Saramon,32,,,32412000AM0290,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.762956,43.519443
2021-498734,2021-06-25,000001,Vente,145000,,,LA HONTANIERE,B042,32450,32412,Saramon,32,,,32412000AM0291,,,,,,,,,,,,,0,,,,,J,jardins,,,545,0.763048,43.519606
2021-498734,2021-06-25,000001,Vente,145000,5218,,CHE DE LA HONTANIERE,0064,32450,32412,Saramon,32,,,32412000AM0292,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,430,0.763202,43.519846
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0254,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.76612,43.525027
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0255,,,,,,,,,,,,,0,,,,,J,jardins,,,20,0.766024,43.525018
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0256,,,,,,,,,,,,,0,,,,,J,jardins,,,11,0.76614,43.52511
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0257,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.765977,43.525038
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0258,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.76605,43.525153
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0259,,,,,,,,,,,,,0,,,,,J,jardins,,,149,0.765925,43.525115
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0260,,,,,,,,,,,,,0,,,,,J,jardins,,,5,0.765958,43.525182
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0261,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.765807,43.52512
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0262,,,,,,,,,,,,,0,,,,,J,jardins,,,24,0.765829,43.525193
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0263,,,,,,,,,,,,,0,,,,,T,terres,,,926,0.766148,43.524876
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0264,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.765777,43.524936
2021-498909,2021-06-18,000001,Vente,50000,,,LARROUY NORD,B052,32450,32412,Saramon,32,,,32412000AN0266,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.766265,43.525045
2021-499470,2021-07-07,000001,Vente,479300,,,LE CONTAUT,B027,32450,32412,Saramon,32,,,32412000AP0101,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.741415,43.519446
2021-499470,2021-07-07,000001,Vente,479300,,,LE CONTAUT,B027,32450,32412,Saramon,32,,,32412000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,16360,0.741267,43.518642
2021-499470,2021-07-07,000001,Vente,479300,,,LE CONTAUT,B027,32450,32412,Saramon,32,,,32412000AP0103,,,,,,,,,,,,,0,,,,,T,terres,,,10320,0.739187,43.518627
2021-499470,2021-07-07,000001,Vente,479300,5036,,LE CONTAUT,B027,32450,32412,Saramon,32,,,32412000AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4800,0.739791,43.519271
2021-499470,2021-07-07,000001,Vente,479300,5036,,LE CONTAUT,B027,32450,32412,Saramon,32,,,32412000AP0104,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,4800,0.739791,43.519271
2021-499470,2021-07-07,000001,Vente,479300,,,LE CONTAUT,B027,32450,32412,Saramon,32,,,32412000AP0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6570,0.739197,43.519266
2021-499561,2021-08-05,000001,Vente,252000,,,ENGAUJAN,B031,32450,32412,Saramon,32,,,32412000AN0139,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.764502,43.523707
2021-499561,2021-08-05,000001,Vente,252000,5116,,RTE DE LOMBEZ,0066,32450,32412,Saramon,32,,,32412000AN0140,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,490,0.764302,43.523652
2021-499571,2021-08-11,000001,Vente,38500,,,ENSEMONT,B035,32450,32412,Saramon,32,,,32412000AO0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,0.757982,43.519498
2021-499753,2021-08-11,000001,Vente,51000,5151,,BD LE BOULEVARD,0075,32450,32412,Saramon,32,,,32412000AM0532,,,3,87.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,0.763065,43.523479
2021-499753,2021-08-11,000001,Vente,51000,,,LES CLAUX,B026,32450,32412,Saramon,32,,,32412000AM0533,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.762942,43.523454
2021-499954,2021-08-26,000001,Vente,74137,4,,LE BUGUET,B018,32450,32412,Saramon,32,,,32412000AO0442,,,,,,,,,,,,,0,1,Maison,122,5,AB,terrains a bâtir,,,1881,0.756899,43.519259
2021-500080,2021-08-16,000001,Vente,105000,5310,,PL LA PLACE,0072,32450,32412,Saramon,32,,,32412000AM0071,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,95,0.765015,43.522504
2021-500158,2021-09-14,000001,Vente,55000,5048,,LE BUGUET,B018,32450,32412,Saramon,32,,,32412000AL0016,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,772,0.758481,43.519442
2021-500445,2021-09-03,000001,Vente,75000,,,LA HONTANIERE,B042,32450,32412,Saramon,32,,,32412000AM0306,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.762,43.519812
2021-500445,2021-09-03,000001,Vente,75000,5545,,LA HONTANIERE,B042,32450,32412,Saramon,32,,,32412000AM0307,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,1594,0.762048,43.519673
2021-500497,2021-09-13,000001,Vente,144600,5171,,LA CROIX ROUGE,B029,32450,32412,Saramon,32,,,32412000AM0377,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,573,0.759988,43.522163
2021-500735,2021-10-12,000001,Vente,159000,5142,,LA GRANGETTE,B040,32450,32412,Saramon,32,,,32412000AN0155,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1000,0.762912,43.525177
2021-500735,2021-10-12,000001,Vente,159000,5142,,LA GRANGETTE,B040,32450,32412,Saramon,32,,,32412000AN0155,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,0.762912,43.525177
2021-500749,2021-10-08,000001,Vente,138000,5123,,ENGAUJAN,B031,32450,32412,Saramon,32,,,32412000AN0148,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,463,0.763637,43.523733
2021-500749,2021-10-08,000001,Vente,138000,,,ENGAUJAN,B031,32450,32412,Saramon,32,,,32412000AN0195,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.763564,43.523673
2021-500749,2021-10-08,000001,Vente,138000,5122,B,ENGAUJAN,B031,32450,32412,Saramon,32,,,32412000AN0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,0.763421,43.523655
2021-500750,2021-10-13,000001,Vente,5661,,,LAS HIGAS,B057,32450,32412,Saramon,32,,,32412000AE0112,,,,,,,,,,,,,0,,,,,T,terres,,,7323,0.781363,43.523805
2021-500750,2021-10-13,000001,Vente,5661,,,BEL AIR,B010,32450,32412,Saramon,32,,,32412000AH0066,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.778865,43.518422
2021-500884,2021-10-25,000001,Vente,115000,,,LES CLAUX,B026,32450,32412,Saramon,32,,,32412000AM0016,,,,,,,,,,,,,0,,,,,J,jardins,,,754,0.76258,43.523785
2021-500884,2021-10-25,000001,Vente,115000,,,LES CLAUX,B026,32450,32412,Saramon,32,,,32412000AM0017,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.762438,43.523745
2021-500884,2021-10-25,000001,Vente,115000,5149,,BD LE BOULEVARD,0075,32450,32412,Saramon,32,,,32412000AM0375,,,,,,,,,,,,,0,1,Maison,223,9,S,sols,,,411,0.763008,43.523818
2021-501042,2021-10-29,000001,Vente,42000,,,ENSEMONT,B035,32450,32412,Saramon,32,,,32412000AO0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,0.757594,43.519757
2021-501175,2021-11-10,000001,Vente,6259,,,LAS BOUBEES NORD,B055,32450,32412,Saramon,32,,,32412000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,11380,0.775534,43.526221
2021-501263,2021-10-14,000001,Vente,3180,,,LE BARBE,B004,32450,32412,Saramon,32,,,32412000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.781622,43.513869
2021-501365,2021-11-24,000001,Vente,163500,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AM0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1808,0.765366,43.521509
2021-501365,2021-11-24,000001,Vente,163500,5276,,RUE DES ECOLES,0060,32450,32412,Saramon,32,,,32412000AM0206,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,743,0.765071,43.521728
2021-501365,2021-11-24,000001,Vente,163500,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AM0207,,,,,,,,,,,,,0,,,,,L,landes,,,475,0.764805,43.521505
2021-501365,2021-11-24,000001,Vente,163500,,,LA GARENNE,B039,32450,32412,Saramon,32,,,32412000AM0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1495,0.764791,43.521683
2021-501522,2021-10-27,000002,Echange,1483,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0016,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.747624,43.520738
2021-501522,2021-10-27,000002,Echange,1483,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0467,,,,,,,,,,,,,0,,,,,T,terres,,,318,0.746005,43.521225
2021-501522,2021-10-27,000002,Echange,1483,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0469,,,,,,,,,,,,,0,,,,,T,terres,,,849,0.746099,43.521547
2021-501522,2021-10-27,000002,Echange,1483,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0471,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.746259,43.52197
2021-501522,2021-10-27,000002,Echange,1483,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0473,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.748014,43.521504
2021-501522,2021-10-27,000003,Echange,1483,,,LAGRAULA,B045,32450,32412,Saramon,32,,,32412000AO0464,,,,,,,,,,,,,0,,,,,T,terres,,,2966,0.744675,43.521314
2021-501674,2021-11-20,000001,Vente,90000,5285,,LE CHATEAU,B024,32450,32412,Saramon,32,,,32412000AM0185,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,326,0.765786,43.521862
2021-502019,2021-12-16,000001,Vente,7500,,,LA PEYRERE,B071,32450,32412,Saramon,32,,,32412000AN0325,,,,,,,,,,,,,0,,,,,T,terres,,,329,0.767005,43.526928
2021-502019,2021-12-16,000001,Vente,7500,,,ANGLADES,B003,32450,32412,Saramon,32,,,32412000AN0326,,,,,,,,,,,,,0,,,,,S,sols,,,1171,0.766812,43.526918
2021-502086,2021-12-07,000001,Vente,95000,5304,,LA CAPELLE,B020,32450,32412,Saramon,32,,,32412000AL0304,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,607,0.761276,43.517303
2021-502086,2021-12-07,000001,Vente,95000,5304,,LA CAPELLE,B020,32450,32412,Saramon,32,,,32412000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,0.761276,43.517303
2021-502086,2021-12-07,000001,Vente,95000,5304,,LA CAPELLE,B020,32450,32412,Saramon,32,,,32412000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,0.761276,43.517303
2021-502120,2021-12-09,000002,Echange,100,,,LA HONTANIERE,B042,32450,32412,Saramon,32,,,32412000AM0562,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.7629,43.520347
2021-502120,2021-12-09,000003,Echange,100,,,LA HONTANIERE,B042,32450,32412,Saramon,32,,,32412000AM0564,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.763036,43.520328
2021-502138,2021-11-18,000001,Vente,26000,,,L ABBAYE,B001,32450,32412,Saramon,32,,,32412000AL0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,0.764545,43.520512
2021-502140,2021-12-17,000003,Vente,41000,,,ENSEMONT,B035,32450,32412,Saramon,32,,,32412000AO0463,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.754662,43.517523
2021-502154,2021-12-30,000001,Vente,30000,5299,,LA CAPELLE,B020,32450,32412,Saramon,32,,,32412000AL0299,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,628,0.760527,43.51769
