siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030476,00010,20003047600010,O,2012-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,ANTOINE DEROCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,3.982289,46.038453,0.54,street,Place Deroche 42155 Pouilly-les-Nonains,42176_0002,G,PLACE DEROCHE,
214201766,00018,21420176600018,O,1983-03-01,12,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,170,,RUE,DES MONTS MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.979143,46.038751,0.93,housenumber,170 Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132_00170,G,170 RUE MONTS DE LA MADELEINE,
214201766,00026,21420176600026,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,3,,208,,RUE,DES CHARDONS BLEUS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.985324,46.041743,0.94,housenumber,208 Rue des Chardons Bleus 42155 Pouilly-les-Nonains,42176_0052_00208,G,208 RUE DES CHARDONS BLEUS,
214201766,00034,21420176600034,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,SAINT MARTIN DE BOISY,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.975067,46.058691,0.94,street,Saint-martin de Boisy 42155 Pouilly-les-Nonains,42176_b015,G,SAINT MARTIN DE BOISY,
214201766,00042,21420176600042,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,RUE,DES MONTS DE LA MADELE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT MONTS DE LA MADELEINE,,,,85.10Z,NAFRev2,N,3.981,46.038801,0.9,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
214201766,00059,21420176600059,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,170,,RUE,MONT MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.979143,46.038751,0.82,housenumber,170 Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132_00170,G,170 RUE MONTS DE LA MADELEINE,
244200291,00015,24420029100015,O,,NN,,,2019-11-14T14:00:37,true,1,,170,,RUE,MONTS MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,3.979143,46.038751,0.89,housenumber,170 Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132_00170,G,170 RUE MONTS DE LA MADELEINE,
244200655,00011,24420065500011,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,ANTOINE DEROCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,75.1A,NAFRev1,O,3.982289,46.038453,0.54,street,Place Deroche 42155 Pouilly-les-Nonains,42176_0002,G,PLACE DEROCHE,
254201965,00012,25420196500012,O,1996-11-04,NN,,,2019-11-14T14:00:37,true,4,,,,PL,ANTOINE DEROCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,O,3.982289,46.038453,0.54,street,Place Deroche 42155 Pouilly-les-Nonains,42176_0002,G,PLACE DEROCHE,
264201005,00016,26420100500016,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,170,,RUE,DES MONTS MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.979143,46.038751,0.93,housenumber,170 Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132_00170,G,170 RUE MONTS DE LA MADELEINE,
301083515,00017,30108351500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU FOREZ,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,3.981292,46.038584,0.94,street,Rue du Forez 42155 Pouilly-les-Nonains,42176_0092,G,RUE DU FOREZ,
301422820,00011,30142282000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POUILLY LES NONAINS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,70.2C,NAF1993,N,3.981037,46.043371,0.94,municipality,Pouilly-les-Nonains,42176,G,POUILLY LES NONAINS,
302665740,00015,30266574000015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
302843156,00019,30284315600019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,SAINT MARTIN DE BOISY,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.975067,46.058691,0.94,street,Saint-martin de Boisy 42155 Pouilly-les-Nonains,42176_b015,G,SAINT MARTIN DE BOISY,
305522963,00019,30552296300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,,,0,,,,,,
306357518,00035,30635751800035,O,,NN,,,2019-11-14T14:00:37,true,1,,31,,CHE,DE LA BERGERIE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,60.2E,NAF1993,N,3.96825,46.050072,0.86,housenumber,31 Chemin de la Bergerie 42155 Pouilly-les-Nonains,42176_0017_00031,G,31 CHEMIN DE LA BERGERIE,
307057976,00044,30705797600044,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOIS DES GROS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,92.00Z,NAFRev2,N,3.974135,46.047482,0.8,locality,Bois des Gros 42155 Pouilly-les-Nonains,42176_b005,G,BOIS DES GROS,
307643296,00014,30764329600014,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU FOREZ,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,62.11,NAP,N,3.981292,46.038584,0.83,street,Rue du Forez 42155 Pouilly-les-Nonains,42176_0092,G,RUE DU FOREZ,
308147610,00023,30814761000023,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,D' OUCHES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.02,NAP,N,3.980717,46.036875,0.8,street,Route d'Ouches 42155 Pouilly-les-Nonains,42176_0152,G,ROUTE D OUCHES,
308340488,00011,30834048800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
308563303,00020,30856330300020,O,1976-11-01,NN,,,2019-11-14T14:00:37,true,1,,279,,RTE,D OUCHES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4L,NAF1993,N,3.980349,46.035675,0.84,housenumber,279 Route d'Ouches 42155 Pouilly-les-Nonains,42176_0152_00279,G,279 ROUTE D OUCHES,
308563311,00015,30856331100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOIS DES GROS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,66.02,NAP,N,3.974135,46.047482,0.8,locality,Bois des Gros 42155 Pouilly-les-Nonains,42176_b005,G,BOIS DES GROS,
308805308,00027,30880530800027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
308906049,00025,30890604900025,O,1998-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,A DEROCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.1B,NAF1993,N,3.982289,46.038453,0.65,street,Place Deroche 42155 Pouilly-les-Nonains,42176_0002,G,PLACE DEROCHE,
308956523,00010,30895652300010,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,479,,RTE,DE LA BUCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.7C,NAFRev1,O,3.986677,46.048988,0.85,housenumber,479 Route de la Bûche 42155 Pouilly-les-Nonains,42176_0042_00479,G,479 ROUTE DE LA BUCHE,
309039196,00022,30903919600022,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,ST ROMAIN LA MOTTE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.981487,46.039152,0.82,street,Rte de Saint Romain de la Motte 42155 Pouilly-les-Nonains,42176_0232,G,RTE DE SAINT ROMAIN DE LA MOTTE,
309849602,00029,30984960200029,O,1987-09-21,,,,2019-11-14T14:00:37,true,1,,664,,CHE,DE TROTTELOUP,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2J,NAF1993,N,3.973026,46.04536,0.73,housenumber,664 Chemin Trotteloup 42155 Pouilly-les-Nonains,42176_0252_00664,G,664 CHEMIN TROTTELOUP,
310820501,00016,31082050100016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE ROANNE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,3.982696,46.038597,0.81,street,Route de Roanne 42155 Pouilly-les-Nonains,42176_0212,G,ROUTE DE ROANNE,
310989694,00024,31098969400024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOIS DES FROS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,55.73,NAP,N,3.974135,46.047482,0.75,locality,Bois des Gros 42155 Pouilly-les-Nonains,42176_b005,G,BOIS DES GROS,
311628812,00019,31162881200019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES POTIERES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.495195,46.5814426,0.81,poi.river,Les Chèvres (Rivière) Saulzais-le-Potier,https://osm.org/relation/8134181,G,,
312217169,00027,31221716900027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,3.981,46.038801,0.94,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
312428550,00031,31242855000031,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,4,,644,,CHE,DE LA BERGERIE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.971751,46.05444,0.86,housenumber,644 Chemin de la Bergerie 42155 Pouilly-les-Nonains,42176_0017_00644,G,644 CHEMIN DE LA BERGERIE,
312667108,00012,31266710800012,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,RUE,DES MTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,88.10A,NAFRev2,O,3.981,46.038801,0.88,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
313401770,00034,31340177000034,O,1982-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LOTISSEMENT LES CLAIRIERES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,45.2V,NAF1993,O,-1.766257,46.6989517,0.86,poi.residential,Lotissement Les Jardins de la Clairière (Zone résidentielle) Coëx,https://osm.org/way/577421951,G,,
313504177,00020,31350417700020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314118977,00011,31411897700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.71,NAP,N,,,0,,,,,,
314222464,00013,31422246400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOIS DES GROS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,69.11,NAP,N,3.974135,46.047482,0.94,locality,Bois des Gros 42155 Pouilly-les-Nonains,42176_b005,G,BOIS DES GROS,
314263542,00016,31426354200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU 14 JUILLET,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,3.981255,46.037828,0.94,street,Rue du 14 Juillet 42155 Pouilly-les-Nonains,42176_0197,G,RUE DU 14 JUILLET,
314550922,00038,31455092200038,O,,NN,,,2019-11-14T14:00:37,true,1,,204,,RUE,DES CERISIERS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.60,NAP,N,3.986524,46.043029,0.94,housenumber,204 Rue des Cerisiers 42155 Pouilly-les-Nonains,42176_0047_00204,G,204 RUE DES CERISIERS,
314652892,00014,31465289200014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ST MARTIN DE BUIZY,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,17.3Z,NAFRev1,N,3.975067,46.058691,0.61,street,Saint-martin de Boisy 42155 Pouilly-les-Nonains,42176_b015,G,SAINT MARTIN DE BOISY,
315294975,00026,31529497500026,O,1980-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BUCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,3.990754,46.047031,0.92,street,Route de la Bûche 42155 Pouilly-les-Nonains,42176_0042,G,ROUTE DE LA BUCHE,
315670869,00058,31567086900058,O,2016-07-01,,,,2019-11-14T14:00:37,true,2,,251,,RUE,DES CHARDONS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.90E,NAFRev2,N,3.985765,46.041795,0.93,housenumber,251 Rue des Chardons Bleus 42155 Pouilly-les-Nonains,42176_0052_00251,G,251 RUE DES CHARDONS BLEUS,
316296144,00025,31629614400025,O,1993-03-19,NN,,,2019-11-14T14:00:37,true,4,,163,,ALL,DU BOSQUET,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90D,NAFRev2,N,3.972932,46.040362,0.85,housenumber,163 Allée du Bosquet 42155 Pouilly-les-Nonains,42176_0032_00163,G,163 ALLEE DU BOSQUET,
317216463,00032,31721646300032,O,1989-01-16,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,D OUCHES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.39Z,NAFRev2,O,3.980717,46.036875,0.8,street,Route d'Ouches 42155 Pouilly-les-Nonains,42176_0152,G,ROUTE D OUCHES,
318651528,00024,31865152800024,O,1997-04-10,NN,,4399CZ,2020-06-05T03:57:07,true,5,,737,,CHE,TROTTELOUP,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,DETOUR BERNARD,43.12A,NAFRev2,N,3.973481,46.044841,0.85,housenumber,737 Chemin Trotteloup 42155 Pouilly-les-Nonains,42176_0252_00737,G,737 CHEMIN TROTTELOUP,
319166351,00050,31916635100050,O,2010-06-14,,,9522ZB,2019-11-14T14:00:37,false,2,,175,,CHE,PALLIER,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.22Z,NAFRev2,N,4.8998981,43.8946855,0.74,poi.track,Route Pallière (Chemin) Avignon,https://osm.org/way/60370311,G,,
319358727,00018,31935872700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.43,NAP,N,3.981,46.038801,0.94,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
320474646,00017,32047464600017,O,1980-10-31,NN,,,2019-11-14T14:00:37,true,3,,,,,ST MARTIN DE BOISY,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,70.2B,NAFRev1,N,3.975067,46.058691,0.85,street,Saint-martin de Boisy 42155 Pouilly-les-Nonains,42176_b015,G,SAINT MARTIN DE BOISY,
322089426,00017,32208942600017,O,1981-07-06,NN,,,2019-11-14T14:00:37,true,5,,,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,3.981,46.038801,0.94,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
322635640,00020,32263564000020,O,2010-06-01,,,,2019-11-14T14:00:37,true,2,,314,,CHE,DES MOULINS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,29.10Z,NAFRev2,N,4.001507,46.030627,0.85,housenumber,314 Chemin des Moulins 42155 Pouilly-les-Nonains,42176_0137_00314,G,314 CHEMIN DES MOULINS,
323437798,00016,32343779800016,O,1981-12-10,NN,,,2019-11-14T14:00:37,true,3,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323544536,00036,32354453600036,O,1996-08-01,NN,,,2019-11-14T14:00:37,true,1,,11,,CHE,PAILLER,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,26.6E,NAF1993,N,3.981466,46.047979,0.82,housenumber,11 Chemin Pailler 42155 Pouilly-les-Nonains,42176_0157_00011,G,11 CHEMIN PAILLER,
324759869,00013,32475986900013,O,1982-07-01,NN,,,2019-11-14T14:00:37,true,5,,544,,RUE,DE ST ROMAIN LA MOTTE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,3.982984,46.043433,0.77,housenumber,544 Rte de Saint Romain de la Motte 42155 Pouilly-les-Nonains,42176_0232_00544,G,544 RTE DE ST ROMAIN DE LA MOTTE,
324942747,00035,32494274700035,O,,NN,,,2019-11-14T14:00:37,true,1,,110,,RUE,DES CLOS FLEURIS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.981184,46.041914,0.94,housenumber,110 Rue des Clos Fleuris 42155 Pouilly-les-Nonains,42176_0062_00110,G,110 RUE DES CLOS FLEURIS,
325342020,00014,32534202000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BUCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,44.20,NAP,N,3.990754,46.047031,0.92,street,Route de la Bûche 42155 Pouilly-les-Nonains,42176_0042,G,ROUTE DE LA BUCHE,
325431047,00050,32543104700050,O,2013-06-01,,,,2019-11-14T14:00:37,true,4,,213,,ALL,NINON,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,47.89Z,NAFRev2,N,3.984693,46.039824,0.81,housenumber,213 Allee Ninon 42155 Pouilly-les-Nonains,42176_0143_00213,G,213 ALLEE NINON,
325479806,00045,32547980600045,O,2012-10-22,,,,2019-11-14T14:00:37,true,5,,608,,RTE,DE ST ROMAIN LA MOTTE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2017-03-09,F,GIOVANNI,,,MALAGNINO,47.89Z,NAFRev2,N,3.983118,46.044011,0.85,housenumber,608 Rte de Saint Romain de la Motte 42155 Pouilly-les-Nonains,42176_0232_00608,G,608 RTE DE ST ROMAIN DE LA MOTTE,
325767960,00017,32576796000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOIS DES GROS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.974135,46.047482,0.8,locality,Bois des Gros 42155 Pouilly-les-Nonains,42176_b005,G,BOIS DES GROS,
326337219,00066,32633721900066,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,303,,RTE,DE LA BUCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.98857,46.04799,0.85,housenumber,303 Route de la Bûche 42155 Pouilly-les-Nonains,42176_0042_00303,G,303 ROUTE DE LA BUCHE,
326499381,00019,32649938100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.981,46.038801,0.94,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
326775921,00017,32677592100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU BOIS DES GROS,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.0424182,49.6469485,0.77,poi.track,Chemin du Bois des Faux Dizy-le-Gros,https://osm.org/way/179099172,G,,
328258207,00021,32825820700021,O,,NN,,,2019-11-14T14:00:37,true,1,,664,,CHE,BERGERIE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.40,NAP,N,3.971774,46.054711,0.83,housenumber,664 Chemin de la Bergerie 42155 Pouilly-les-Nonains,42176_0017_00664,G,664 CHEMIN DE LA BERGERIE,
328582879,00016,32858287900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BECASSES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,3.983932,46.040026,0.94,street,Les Becasses 42155 Pouilly-les-Nonains,42176_8bjus9,G,LES BECASSES,
328801519,00013,32880151900013,O,1983-10-03,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DU 14 JUILLET,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,O,3.981255,46.037828,0.94,street,Rue du 14 Juillet 42155 Pouilly-les-Nonains,42176_0197,G,RUE DU 14 JUILLET,
329203228,00013,32920322800013,O,1984-04-03,NN,,9602AA,2019-11-14T14:00:37,true,3,,61,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.980472,46.038727,0.94,housenumber,61 Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132_00061,G,61 RUE DES MONTS DE LA MADELEINE,
330201633,00014,33020163300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.981,46.038801,0.94,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
330295031,00018,33029503100018,O,1984-07-20,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BUCHE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.990754,46.047031,0.92,street,Route de la Bûche 42155 Pouilly-les-Nonains,42176_0042,G,ROUTE DE LA BUCHE,
330721242,00023,33072124200023,O,1995-11-11,NN,,,2019-11-14T14:00:37,true,3,,41,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,3.980802,46.038723,0.94,housenumber,41 Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132_00041,G,41 RUE DES MONTS DE LA MADELEINE,
330819681,00017,33081968100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES HAUTS DE MARCENET,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3G,NAF1993,N,3.981,46.038801,0.41,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
331213330,00011,33121333000011,O,1984-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331667121,00049,33166712100049,O,2005-12-31,NN,,4321AB,2021-02-23T10:51:41,true,7,,751,,RTE,D'OUCHES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.21A,NAFRev2,N,3.978109,46.031647,0.84,housenumber,751 Route d'Ouches 42155 Pouilly-les-Nonains,42176_0152_00751,G,751 ROUTE D OUCHES,
332108844,00017,33210884400017,O,1983-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,ROANNE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,4.3485749,46.6639919,0.89,poi,Rue de Roanne (Pont) Montceau-les-Mines,https://osm.org/way/189588784,G,,
332128743,00017,33212874300017,O,1957-01-20,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AU BOURG,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332400860,00018,33240086000018,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES MONTS DE LA MADELEINE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,21.07,NAP,N,3.981,46.038801,0.94,street,Rue des Monts de la Madeleine 42155 Pouilly-les-Nonains,42176_0132,G,RUE DES MONTS DE LA MADELEINE,
332609304,00016,33260930400016,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,DES SAULES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.986299,46.041865,0.94,housenumber,22 Rue des Saules 42155 Pouilly-les-Nonains,42176_0237_00022,G,22 RUE DES SAULES,
332616739,00014,33261673900014,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,DES SAULES,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.986299,46.041865,0.94,housenumber,22 Rue des Saules 42155 Pouilly-les-Nonains,42176_0237_00022,G,22 RUE DES SAULES,
333363125,00019,33336312500019,O,1985-07-15,NN,,,2019-11-14T14:00:37,true,4,,,,,,42155,POUILLY-LES-NONAINS,,BP 2,42176,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
333714038,00010,33371403800010,O,,NN,,,2019-11-14T14:00:37,true,1,,664,,CHE,DE LA BERGERIE,42155,POUILLY-LES-NONAINS,,,42176,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,64.49,NAP,N,3.971774,46.054711,0.86,housenumber,664 Chemin de la Bergerie 42155 Pouilly-les-Nonains,42176_0017_00664,G,664 CHEMIN DE LA BERGERIE,