id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841948,2020-02-03,000001,Vente,162160,,,RUE JULES FERRY,0240,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0278,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.269325,50.286912
2020-841948,2020-02-03,000001,Vente,162160,3,,RUE JULES FERRY,0240,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0279,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,30,3.269166,50.286875
2020-842146,2020-02-10,000002,Vente,130000,26,,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0460,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,415,3.26671,50.286124
2020-842146,2020-02-10,000002,Vente,130000,,,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1694,,,,,,,,,,,,,0,,,,,J,jardins,,,386,3.266726,50.285912
2020-842492,2020-03-11,000001,Vente,80000,,,LE VILLAGE,B046,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,2387,3.270198,50.285843
2020-842770,2020-04-10,000001,Vente,1500,,,RUE EMILE ZOLA,0120,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1009,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.263193,50.288174
2020-842809,2020-04-29,000001,Vente,6744,,,LE MONT DE TERRE,B033,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,11240,3.294078,50.291931
2020-842955,2020-05-14,000001,Vente,50000,13,,RUE JEAN BAPTISTE CANONNE,0160,59252,59387,Marquette-en-Ostrevant,59,,,593870000B0701,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,68,3.268675,50.289166
2020-843101,2020-05-18,000001,Vente,148000,9,,RUE NICOLAS GALLIEZ,0320,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1321,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,479,3.269022,50.28522
2020-843112,2020-05-22,000001,Vente,128000,28,B,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0834,,,,,,,,,,,,,0,1,Maison,75,3,AB,terrains a bâtir,,,502,3.265554,50.290343
2020-843279,2020-06-04,000001,Vente,10000,,,RUE JULES CACHERA,0220,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,442,3.270112,50.28775
2020-843321,2020-05-29,000002,Vente,100000,,,RUE JEAN BAPTISTE CANONNE,0160,59252,59387,Marquette-en-Ostrevant,59,,,593870000B0787,,,,,,,,,,,,,0,,,,,J,jardins,,,986,3.268603,50.29002
2020-843321,2020-05-29,000002,Vente,100000,25,,RUE JEAN BAPTISTE CANONNE,0160,59252,59387,Marquette-en-Ostrevant,59,,,593870000B0795,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,655,3.26851,50.289881
2020-843321,2020-05-29,000002,Vente,100000,25,,RUE JEAN BAPTISTE CANONNE,0160,59252,59387,Marquette-en-Ostrevant,59,,,593870000B0795,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,655,3.26851,50.289881
2020-843452,2020-06-03,000001,Vente,98250,5,,RUE JULES CACHERA,0220,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0291,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,380,3.270315,50.287404
2020-843471,2020-06-05,000002,Vente,70000,50,,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1701,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,598,3.263991,50.286255
2020-843471,2020-06-05,000002,Vente,70000,50,,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1701,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,598,3.263991,50.286255
2020-844148,2020-07-08,000001,Vente,17195,,,LE VERT GALANT,B045,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,6413,3.278436,50.295585
2020-844148,2020-07-08,000001,Vente,17195,,,LE VERT GALANT,B045,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,11785,3.276066,50.294563
2020-844148,2020-07-08,000001,Vente,17195,,,LE VERT GALANT,B045,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.273942,50.295548
2020-844190,2020-07-27,000002,Vente,145000,53,,RTE D ANICHE,0060,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZB0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,462,3.261311,50.307491
2020-844190,2020-07-27,000002,Vente,145000,5078,,RTE D ANICHE,0060,59252,59387,Marquette-en-Ostrevant,59,,,59387000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.261335,50.307716
2020-844362,2020-08-14,000001,Vente,58000,32,B,RUE JEAN LEBAS,0200,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0102,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,409,3.265973,50.287959
2020-844414,2020-08-04,000001,Vente,20000,25,B,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1348,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,330,3.264142,50.287083
2020-844414,2020-08-04,000001,Vente,20000,,,RUE PASTEUR,0340,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1350,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.264233,50.286851
2020-844502,2020-08-19,000001,Vente,144200,27,,RUE JEAN LEBAS,0200,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,881,3.266071,50.288563
2020-844502,2020-08-19,000001,Vente,144200,27,,RUE JEAN LEBAS,0200,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1040,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,881,3.266071,50.288563
2020-844703,2020-09-03,000001,Vente,140000,27,,RUE PIERRE BROSSOLETTE,0360,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0380,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,266,3.272089,50.286342
2020-845052,2020-09-23,000001,Vente,55000,32,,RUE JEAN LEBAS,0200,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0101,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,195,3.265961,50.288101
2020-845052,2020-09-23,000001,Vente,55000,,,RUE JEAN LEBAS,0200,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.266029,50.287709
2020-845278,2020-09-21,000001,Vente,60000,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.26664,50.287484
2020-845278,2020-09-21,000001,Vente,60000,,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.266667,50.28737
2020-845278,2020-09-21,000001,Vente,60000,17,,RUE GABRIEL PERI,0140,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0134,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,170,3.266669,50.287271
2020-845278,2020-09-21,000001,Vente,60000,,,LE VILLAGE,B046,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1106,,,,,,,,,,,,,0,,,,,J,jardins,,,335,3.266441,50.287657
2020-845325,2020-10-02,000001,Vente,57000,16,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0709,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,281,3.265196,50.289541
2020-845325,2020-10-02,000001,Vente,57000,,,LE CALVAIRE,B003,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0767,,,,,,,,,,,,,0,,,,,J,jardins,,,286,3.264975,50.289552
2020-845345,2020-10-02,000001,Vente,125000,21,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0657,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,563,3.266143,50.289961
2020-846105,2020-11-16,000001,Vente,90000,22,,RUE PIERRE BROSSOLETTE,0360,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1433,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,3.270657,50.286868
2020-846178,2020-10-13,000002,Vente,127.5,,,LE VILLAGE,B046,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1703,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.264957,50.284965
2020-846227,2020-11-20,000001,Vente,200000,18,,RUE LEON BLUM,0261,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1194,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,583,3.261243,50.287837
2020-846227,2020-11-20,000001,Vente,200000,,,RUE LEON BLUM,0261,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,3.260913,50.287828
2020-846421,2020-11-25,000001,Vente,90000,56,,RUE EMILE ZOLA,0120,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0214,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,485,3.262064,50.290947
2020-846421,2020-11-25,000001,Vente,90000,,,LE PENDU,B038,59252,59387,Marquette-en-Ostrevant,59,,,593870000A1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,3.261589,50.290957
2020-846467,2020-12-10,000001,Vente,500,,,RUE JEAN LEBAS,0200,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.266029,50.287709
2020-846666,2020-12-10,000001,Vente,80000,16,,RUE ROGER SALENGRO,0400,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0709,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,281,3.265196,50.289541
2020-846666,2020-12-10,000001,Vente,80000,,,LE CALVAIRE,B003,59252,59387,Marquette-en-Ostrevant,59,,,593870000A0767,,,,,,,,,,,,,0,,,,,J,jardins,,,286,3.264975,50.289552
2020-846986,2020-12-28,000001,Vente,95000,,,LE VILLAGE,B046,59252,59387,Marquette-en-Ostrevant,59,,,593870000C0494,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.267243,50.284628
2020-846986,2020-12-28,000001,Vente,95000,,,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1225,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.267219,50.284955
2020-846986,2020-12-28,000001,Vente,95000,20,T,RUE VICTOR HUGO,0420,59252,59387,Marquette-en-Ostrevant,59,,,593870000C1226,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,397,3.267151,50.284721
