id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756962,2019-02-19,000001,Vente,17570,,,LE PETIT CLOS A DROUE,B294,50200,50624,La Vendelée,50,,,506240000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-1.466202,49.087174
2019-756962,2019-02-19,000001,Vente,17570,,,LE PETIT CLOS A DROUE,B294,50200,50624,La Vendelée,50,,,506240000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-1.467462,49.086819
2019-756962,2019-02-19,000001,Vente,17570,,,LE HAUT CLOS,B251,50200,50624,La Vendelée,50,,,506240000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-1.465384,49.08652
2019-756962,2019-02-19,000001,Vente,17570,,,LE HAUT CLOS,B251,50200,50624,La Vendelée,50,,,506240000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,7800,-1.464424,49.086667
2019-756962,2019-02-19,000001,Vente,17570,,,LE HAUT CLOS,B251,50200,50624,La Vendelée,50,,,506240000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-1.464749,49.085531
2019-757230,2019-03-15,000001,Vente,1854,,,LE CLOS A VIGNE,B216,50200,50624,La Vendelée,50,,,506240000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,3090,-1.454729,49.080534
2019-757268,2019-03-13,000001,Vente,203500,,,LE PRESSOIR,B358,50200,50624,La Vendelée,50,,,506240000B0356,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.448069,49.085394
2019-757268,2019-03-13,000001,Vente,203500,10,,RTE DE LA BOULAYE,0001,50200,50624,La Vendelée,50,,,506240000B0937,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,1875,-1.448579,49.085314
2019-757268,2019-03-13,000001,Vente,203500,10,,RTE DE LA BOULAYE,0001,50200,50624,La Vendelée,50,,,506240000B0937,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.448579,49.085314
2019-757633,2019-05-03,000001,Echange,7800,,,LE CLOS A POULLAIN,B211,50200,50624,La Vendelée,50,,,506240000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-1.460216,49.085973
2019-757633,2019-05-03,000001,Echange,7800,,,LE VIEUX JARDIN,B369,50200,50624,La Vendelée,50,,,506240000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,5281,-1.461029,49.085648
2019-757633,2019-05-03,000001,Echange,7800,,,JARDIN DERRIERE LE PRESBYT,B011,50200,50624,La Vendelée,50,,,506240000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,1403,-1.461518,49.085777
2019-757633,2019-05-03,000002,Echange,7800,,,LES HAUTS VENTS,B392,50200,50624,La Vendelée,50,,,506240000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-1.45864,49.082002
2019-757633,2019-05-03,000002,Echange,7800,,,LE BOIS,B133,50200,50624,La Vendelée,50,,,506240000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-1.460582,49.081687
2019-757633,2019-05-03,000002,Echange,7800,,,LE BOIS,B133,50200,50624,La Vendelée,50,,,506240000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-1.459957,49.082429
2019-757633,2019-05-03,000002,Echange,7800,,,LE BOIS,B133,50200,50624,La Vendelée,50,,,506240000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,4570,-1.459957,49.082429
2019-757634,2019-05-03,000001,Echange,5000,,,LA GRANDE LANDELLE,B051,50200,50624,La Vendelée,50,,,506240000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.460435,49.086734
2019-757634,2019-05-03,000001,Echange,5000,,,VILLAGE SALMON,B429,50200,50624,La Vendelée,50,,,506240000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-1.461078,49.08669
2019-757634,2019-05-03,000001,Echange,5000,,,VILLAGE SALMON,B429,50200,50624,La Vendelée,50,,,506240000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,1639,-1.461726,49.086272
2019-757634,2019-05-03,000001,Echange,5000,,,JARDIN DERRIERE LE PRESBYT,B011,50200,50624,La Vendelée,50,,,506240000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,21,-1.461989,49.086177
2019-757634,2019-05-03,000002,Echange,5000,,,LES HAUTS VENTS,B392,50200,50624,La Vendelée,50,,,506240000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,4865,-1.458123,49.082515
2019-757634,2019-05-03,000002,Echange,5000,,,LES HAUTS VENTS,B392,50200,50624,La Vendelée,50,,,506240000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-1.458523,49.082339
2019-757634,2019-05-03,000002,Echange,5000,,,LES HAUTS VENTS,B392,50200,50624,La Vendelée,50,,,506240000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-1.459126,49.081925
2019-757634,2019-05-03,000002,Echange,5000,,,LE PRE DES HAUTS VENTS,B359,50200,50624,La Vendelée,50,,,506240000B0436,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-1.459782,49.082015
2019-758234,2019-07-26,000001,Vente,157000,4,,LE CLOS CARDIN,A002,50200,50624,La Vendelée,50,,,506240000A0863,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,477,-1.478385,49.080024
2019-758403,2019-08-28,000001,Vente,125000,24,,VILLAGE ES LONDES,B437,50200,50624,La Vendelée,50,,,506240000A0105,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,2292,-1.465825,49.076503
2019-758403,2019-08-28,000001,Vente,125000,,,VILLAGE AUX LANDES,B422,50200,50624,La Vendelée,50,,,506240000A0114,,,,,,,,,,,,,0,,,,,J,jardins,,,806,-1.466237,49.07656
2019-758403,2019-08-28,000001,Vente,125000,,,VILLAGE AUX LANDES,B422,50200,50624,La Vendelée,50,,,506240000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.466237,49.07656
2019-758403,2019-08-28,000001,Vente,125000,,,VILLAGE AUX LANDES,B422,50200,50624,La Vendelée,50,,,506240000A0669,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.465606,49.076506
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE BARMANET,B068,50200,50624,La Vendelée,50,,,506240000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,4805,-1.443974,49.093133
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE BARMANET,B068,50200,50624,La Vendelée,50,,,506240000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-1.444078,49.093469
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE BARMANET,B068,50200,50624,La Vendelée,50,,,506240000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,6810,-1.444543,49.094266
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE BARMANET,B068,50200,50624,La Vendelée,50,,,506240000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,840,-1.443822,49.093813
2019-759099,2019-11-18,000001,Vente,35170.2,,,LES LANDES,B395,50200,50624,La Vendelée,50,,,506240000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,4530,-1.443415,49.091405
2019-759099,2019-11-18,000001,Vente,35170.2,,,LE CLOS DE LA CROIX,B191,50200,50624,La Vendelée,50,,,506240000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.444049,49.088653
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE DU MILIEU,B072,50200,50624,La Vendelée,50,,,506240000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,4060,-1.44072,49.091896
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE CONNUE,B073,50200,50624,La Vendelée,50,,,506240000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-1.439647,49.091805
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA LANDE CONNUE,B073,50200,50624,La Vendelée,50,,,506240000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-1.438833,49.09191
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA PETITE LANDE,B093,50200,50624,La Vendelée,50,,,506240000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-1.43884,49.092243
2019-759099,2019-11-18,000001,Vente,35170.2,,,LES LANDES,B395,50200,50624,La Vendelée,50,,,506240000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-1.439463,49.092414
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA PIECE NEE,B109,50200,50624,La Vendelée,50,,,506240000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-1.440498,49.093032
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA PIECE NEE,B109,50200,50624,La Vendelée,50,,,506240000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.439416,49.093158
2019-759099,2019-11-18,000001,Vente,35170.2,,,LA PIECE NEE,B109,50200,50624,La Vendelée,50,,,506240000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-1.438718,49.093007
2019-759224,2019-12-09,000001,Vente,165500,,,VILLAGE FILLASTRE,B428,50200,50624,La Vendelée,50,,,506240000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,1607,-1.442806,49.086942
2019-759224,2019-12-09,000001,Vente,165500,60,,RTE DU CHATEAU D EAU,0005,50200,50624,La Vendelée,50,,,506240000B0886,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,-1.443244,49.086951
2019-759224,2019-12-09,000001,Vente,165500,60,,RTE DU CHATEAU D EAU,0005,50200,50624,La Vendelée,50,,,506240000B0886,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,819,-1.443244,49.086951
