id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006455,2021-01-19,000001,Vente,167000,20,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0139,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,48,2.432637,49.504849
2021-1006455,2021-01-19,000001,Vente,167000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0140,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.432514,49.504758
2021-1006465,2021-01-16,000001,Vente,115000,67,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0061,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,463,2.436748,49.503689
2021-1006605,2021-02-02,000001,Vente,130000,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,2,69.6,27,,,,,,,,2,2,Appartement,69,2,,,,,,2.43739,49.498998
2021-1006609,2021-01-27,000001,Vente,150000,34,,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0123,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,419,2.437616,49.508354
2021-1006724,2021-02-04,000001,Vente,212846,4,B,IMP DU CHATEAU D EAU,0060,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0756,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,566,2.421092,49.507351
2021-1006859,2021-02-11,000001,Vente,150000,41,,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0100,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,410,2.436807,49.508487
2021-1006859,2021-02-11,000001,Vente,150000,41,,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0100,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,410,2.436807,49.508487
2021-1006860,2021-02-11,000001,Vente,200000,17,,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,188,2.434374,49.507444
2021-1006860,2021-02-11,000001,Vente,200000,58,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0264,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,61,2.43368,49.503818
2021-1006860,2021-02-11,000001,Vente,200000,58,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0264,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,61,2.43368,49.503818
2021-1006860,2021-02-11,000001,Vente,200000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0270,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.433577,49.503743
2021-1006933,2021-01-23,000001,Vente,170000,,,DESSUS LE MARAIS,B032,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0189,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.437228,49.499789
2021-1006933,2021-01-23,000001,Vente,170000,21,,CITE DE SEREVILLE,A008,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0285,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,533,2.437224,49.499995
2021-1007287,2021-02-12,000001,Vente,114000,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,13,69.55,,,,,,,,,1,2,Appartement,71,3,,,,,,2.43739,49.498998
2021-1007312,2021-03-09,000001,Vente,85000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0232,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.432296,49.503717
2021-1007312,2021-03-09,000001,Vente,85000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0233,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.432083,49.503627
2021-1007312,2021-03-09,000001,Vente,85000,45,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0236,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,79,2.432039,49.503608
2021-1007355,2021-03-12,000001,Vente,4000,,,LES GOUTTES D OR,B043,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AT0028,,,,,,,,,,,,,0,,,,,T,terres,,,925,2.421914,49.504164
2021-1007355,2021-03-12,000001,Vente,4000,,,LES GOUTTES D OR,B043,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AT0226,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.421943,49.50395
2021-1007402,2021-03-12,000001,Vente,70000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,14,48.94,,,,,,,,,1,2,Appartement,49,2,,,,,,2.42476,49.50845
2021-1007475,2021-03-17,000001,Vente,50000,75,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0468,,,108,42.07,131,,,,,,,,2,2,Appartement,35,2,,,,,,2.433112,49.50274
2021-1007582,2021-03-24,000001,Vente,119000,16,,RUE GUYNEMER,0134,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0241,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,298,2.429821,49.510677
2021-1007599,2021-03-26,000001,Vente,64000,57,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0223,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,77,2.432286,49.503351
2021-1007599,2021-03-26,000001,Vente,64000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0651,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2021-1007632,2021-03-29,000001,Vente,182000,,,LA CROIX D ENVOYE,B028,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0550,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.426171,49.501376
2021-1007632,2021-03-29,000001,Vente,182000,40,B,RUE DES VIGNES,0321,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0553,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,246,2.426226,49.501229
2021-1007632,2021-03-29,000001,Vente,182000,,,LA CROIX D ENVOYE,B028,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0555,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.426054,49.501298
2021-1007680,2021-03-24,000001,Vente,94500,5003,F,RUE DES LONGS PRES,0181,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.43928,49.501935
2021-1007680,2021-03-24,000001,Vente,94500,31,,RUE DES LONGS PRES,0181,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0408,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,128,2.43946,49.501525
2021-1007859,2021-03-23,000002,Vente,252000,5003,F,RUE BRUNEHAUT,0040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1410,2.434382,49.514039
2021-1007859,2021-03-23,000002,Vente,252000,5003,F,RUE BRUNEHAUT,0040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1410,2.434382,49.514039
2021-1007863,2021-04-08,000001,Vente,127000,24,,PL DU GEN LECLERC,0125,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0080,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,185,2.427105,49.505025
2021-1007899,2021-03-25,000001,Vente,37000,29,,RUE SARRAIL,0269,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.435823,49.501263
2021-1007992,2021-04-15,000001,Vente,210000,5,,RUE JEAN PIERRE BRAINE,0155,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0555,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,637,2.438681,49.512722
2021-1008194,2021-04-07,000001,Vente,29610,,,LES FONDS DE LA RUE PREVOS,B040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0707,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.435019,49.5013
2021-1008228,2021-04-23,000001,Vente,38000,14,,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,59,2.43548,49.5076
2021-1008264,2021-04-29,000001,Vente,90000,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,16,50,,,,,,,,,1,2,Appartement,50,2,,,,,,2.43739,49.498998
2021-1008270,2021-03-29,000001,Vente,400000,5005,F,RUE BRUNEHAUT,0040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1071,0,T,terres,,,9915,2.432526,49.514523
2021-1008283,2021-04-23,000001,Vente,69000,75,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0468,,,113,52.9,,,,,,,,,1,2,Appartement,48,3,,,,,,2.433112,49.50274
2021-1008283,2021-04-23,000001,Vente,69000,75,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0468,,,129,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.433112,49.50274
2021-1008622,2021-05-12,000001,Vente,88000,13,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0114,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,52,2.430988,49.504717
2021-1008628,2021-05-14,000001,Vente,88000,86,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0154,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,330,2.435146,49.503841
2021-1008633,2021-05-17,000001,Vente,112000,192,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0250,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,123,2.438978,49.499452
2021-1008633,2021-05-17,000001,Vente,112000,,,DESSUS LE MARAIS,B032,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0255,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.438692,49.499376
2021-1008742,2021-05-18,000001,Vente,60000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.43586,49.51134
2021-1008748,2021-05-19,000001,Vente,88000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,49,54.07,,,,,,,,,1,2,Appartement,54,2,,,,,,2.42476,49.50845
2021-1008762,2021-05-14,000001,Vente,160000,,,LE MOULIN,B056,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0505,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.424053,49.50515
2021-1008762,2021-05-14,000001,Vente,160000,8,,RUE DU DOC DELIGNON,0089,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0506,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,312,2.424148,49.505052
2021-1008762,2021-05-14,000001,Vente,160000,,,LE MOULIN,B056,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0507,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.424211,49.504973
2021-1008774,2021-04-22,000001,Vente,160000,1,,RUE PIERRE CURIE,0245,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0354,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,485,2.430668,49.501356
2021-1008774,2021-04-22,000001,Vente,160000,,,LES FONDS DE LA RUE PREVOS,B040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,2.430742,49.501264
2021-1008782,2021-05-25,000001,Vente,187650,2,,RUE DE BOUTAVENT,0034,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0694,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,377,2.429566,49.509741
2021-1008809,2021-05-25,000001,Vente,125000,126,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0089,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,176,2.436507,49.502409
2021-1008809,2021-05-25,000001,Vente,125000,11,T,RUE DES EQUELETTES,0095,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.436199,49.502304
2021-1008895,2021-05-11,000001,Vente,70000,,,LES POMMIERS TIOTTE QUEUE,B066,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.429909,49.508717
2021-1008895,2021-05-11,000001,Vente,70000,7,B,RUE DE BRETEUIL,0037,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0749,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,711,2.429675,49.508655
2021-1008925,2021-05-28,000001,Vente,141650,101,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,293,2.437446,49.502643
2021-1009019,2021-05-28,000001,Vente,146000,4,,PL DU GEN LECLERC,0125,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0118,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,409,2.429094,49.50583
2021-1009090,2021-05-25,000001,Vente,171800,121,,RUE DE LA LIBERATION,0176,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0504,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1212,2.425144,49.503883
2021-1009090,2021-05-25,000001,Vente,171800,121,,RUE DE LA LIBERATION,0176,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1212,2.425144,49.503883
2021-1009092,2021-06-07,000001,Vente,130000,48,,RES DU COMTE DAUCHY,A010,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0563,,,2,100.78,,,,,,,,,1,1,Maison,84,4,,,,,,2.430603,49.504651
2021-1009140,2021-06-04,000001,Vente,94000,,,LES FONDS DE LA RUE PREVOS,B040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0387,,,,,,,,,,,,,0,,,,,S,sols,,,489,2.435133,49.501731
2021-1009140,2021-06-04,000001,Vente,94000,6,,RLE DES EQUELETTES,0096,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0533,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,108,2.435141,49.501533
2021-1009173,2021-05-27,000001,Vente,145000,29,,RUE AUGUSTE BONAMY,0017,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0005,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,285,2.43504,49.499114
2021-1009173,2021-05-27,000001,Vente,145000,29,,RUE AUGUSTE BONAMY,0017,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.43504,49.499114
2021-1009183,2021-06-09,000001,Vente,134000,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,20,,3,72,,,,,,,2,3,Dépendance,,0,,,,,,2.43739,49.498998
2021-1009183,2021-06-09,000001,Vente,134000,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,20,,3,72,,,,,,,2,2,Appartement,73,3,,,,,,2.43739,49.498998
2021-1009197,2021-06-08,000002,Vente,260000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0718,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.431296,49.505535
2021-1009204,2021-06-10,000002,Vente,190000,91,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,,,,,,2.437143,49.502774
2021-1009204,2021-06-10,000002,Vente,190000,91,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0487,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,2.437143,49.502774
2021-1009281,2021-06-16,000001,Vente,225000,5,,RUE SALVADORE ALLENDE,0266,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.440699,49.510185
2021-1009281,2021-06-16,000001,Vente,225000,5,,RUE SALVADORE ALLENDE,0266,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0183,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,416,2.440699,49.510185
2021-1009312,2021-06-17,000001,Vente,91000,8,,IMP RENE CASSIN,0252,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0251,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,564,2.440492,49.510732
2021-1009319,2021-06-08,000001,Vente,130000,81,B,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,2.436949,49.503161
2021-1009319,2021-06-08,000001,Vente,130000,81,B,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,691,2.436949,49.503161
2021-1009330,2021-06-18,000001,Vente,94850,49,,RUE TAILBOUIS,0287,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,469,2.428086,49.512074
2021-1009478,2021-06-24,000001,Vente,90000,188,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.438899,49.499498
2021-1009478,2021-06-24,000001,Vente,90000,188,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0244,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,123,2.438899,49.499498
2021-1009478,2021-06-24,000001,Vente,90000,,,DESSUS LE MARAIS,B032,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0255,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.438692,49.499376
2021-1009480,2021-06-24,000001,Vente,102000,45,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0070,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,203,2.431152,49.505422
2021-1009480,2021-06-24,000001,Vente,102000,45,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,203,2.431152,49.505422
2021-1009484,2021-06-22,000001,Vente,105000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0436,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.431846,49.504976
2021-1009484,2021-06-22,000001,Vente,105000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0437,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.431745,49.505073
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,5,B,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.432125,49.50489
2021-1009484,2021-06-22,000001,Vente,105000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0441,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.432241,49.505025
2021-1009815,2021-06-25,000001,Vente,300000,14,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0327,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,430,2.432144,49.506439
2021-1009815,2021-06-25,000001,Vente,300000,14,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,430,2.432144,49.506439
2021-1009815,2021-06-25,000001,Vente,300000,14,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0327,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,430,2.432144,49.506439
2021-1009815,2021-06-25,000001,Vente,300000,14,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0327,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,430,2.432144,49.506439
2021-1009815,2021-06-25,000001,Vente,300000,14,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0327,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,430,2.432144,49.506439
2021-1009898,2021-07-08,000001,Vente,40000,,,LE PUCHOT,B072,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.438974,49.512146
2021-1009932,2021-06-30,000001,Vente,93000,20,,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0368,,,66,,84,52.98,,,,,,,2,3,Dépendance,,0,,,,,,2.430031,49.501647
2021-1009932,2021-06-30,000001,Vente,93000,20,,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0368,,,66,,84,52.98,,,,,,,2,2,Appartement,54,3,,,,,,2.430031,49.501647
2021-1010008,2021-07-09,000001,Vente,190000,79,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0147,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,232,2.43457,49.503505
2021-1010015,2021-07-13,000001,Vente,175000,32,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,663,0,S,sols,,,917,2.431094,49.506047
2021-1010015,2021-07-13,000001,Vente,175000,32,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0336,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,751,2.431094,49.506047
2021-1010015,2021-07-13,000001,Vente,175000,32,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0336,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,917,2.431094,49.506047
2021-1010015,2021-07-13,000001,Vente,175000,32,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,663,0,J,jardins,,,751,2.431094,49.506047
2021-1010048,2021-07-16,000001,Vente,124000,17,,RUE ERNEST MERCIER,0098,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.429107,49.506817
2021-1010048,2021-07-16,000001,Vente,124000,17,,RUE ERNEST MERCIER,0098,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0135,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,211,2.429107,49.506817
2021-1010173,2021-07-19,000001,Vente,152000,1,,AV DES VIGNES,0320,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0284,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,310,2.427846,49.503057
2021-1010173,2021-07-19,000001,Vente,152000,1,,AV DES VIGNES,0320,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.427846,49.503057
2021-1010231,2021-07-03,000001,Vente,199000,2,,RUE PIERRE BOGAERT,0243,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0599,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.434083,49.505306
2021-1010231,2021-07-03,000001,Vente,199000,40,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0599,,,1,166.52,,,,,,,,,1,1,Maison,120,7,,,,,,2.434083,49.505306
2021-1010231,2021-07-03,000001,Vente,199000,,,LE BOURG,B012,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0694,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.434018,49.505321
2021-1010236,2021-07-02,000001,Vente,100000,,,LES LONGS PRES,B049,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,,
2021-1010236,2021-07-02,000001,Vente,100000,,,LES LONGS PRES,B049,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,,
2021-1010236,2021-07-02,000001,Vente,100000,,,LES LONGS PRES,B049,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,,
2021-1010236,2021-07-02,000001,Vente,100000,,,LES LONGS PRES,B049,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,,