siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00460,05680065900460,O,1993-11-30,21,2019,,2021-10-27T08:03:08,false,4,,,,RTE,DE PAU,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.607619,43.409645,0.44,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
060801396,00189,06080139600189,O,1997-11-01,NN,,,,false,4,,,,RTE,DE MOURENX,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,25.2H,NAF1993,O,-0.607619,43.409645,0.34,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
095580841,00039,09558084100039,O,1900-01-01,,,,,false,4,BUREAUX TRANSPORT GAZ,,,,USINE ELF AQUITAINE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,40.2Z,NAF1993,N,,,0,,,,,,
095780284,00147,09578028400147,O,1993-01-01,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 31,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,60.2M,NAF1993,O,-0.627307,43.412522,0.81,locality,Chemin Departemental No 31 64170 Lacq,64300_0105,G,CHEMIN DEPARTEMENTAL NO 31,
095780284,00196,09578028400196,O,1998-11-25,NN,,,,false,4,,,,RTE,N 117,64170,LACQ,,BP 3,64300,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
095780284,00253,09578028400253,O,2010-03-29,11,2019,,2021-10-27T08:03:28,false,1,LA GARE,,,RTE,NATIONALE 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2010-03-29,A,TELF,,,,49.41A,NAFRev2,O,,,0,,,,,,
095880894,00019,09588089400019,O,1987-03-05,03,2019,,2021-10-27T08:03:28,true,4,,9,,RUE,USINE DE LACQ,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,-0.609371,43.431097,0.56,housenumber,9 Route de Lacq 64170 Lacq,64300_0150_00009,G,9 ROUTE DE LACQ,
096075858,00017,09607585800017,O,,,,,,true,1,,1,,QUAI,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.627372,43.413025,0.58,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
096273354,00017,09627335400017,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
096280250,00018,09628025000018,O,1900-01-01,NN,,,2008-04-08T09:34:21,false,5,,,,RTE,D ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
096471552,00016,09647155200016,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096480959,00012,09648095900012,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096580014,00015,09658001400015,O,,NN,,,,true,1,,,,RTE,DE PAU,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,29.2F,NAF1993,O,-0.607619,43.409645,0.44,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
096580485,00017,09658048500017,O,1965-01-01,03,2019,,2021-10-27T08:03:29,true,4,,1,,CHE,DES DEMOISELLES,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.596128,43.409179,0.85,housenumber,1 Chemin des Demoiselles 64170 Lacq,64300_0100_00001,G,1 CHEMIN DES DEMOISELLES,
096772504,00013,09677250400013,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
096973565,00011,09697356500011,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
096980792,00012,09698079200012,O,1969-01-01,,,,2016-04-26T01:08:32,false,7,,,,RTE,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,43.22B,NAFRev2,O,-0.627372,43.413025,0.82,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
097370449,00015,09737044900015,O,,NN,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
173302308,00874,17330230800874,O,2001-11-06,NN,,,2010-04-18T03:07:06,false,3,,,,RTE,ARANCE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.622727,43.413813,0.34,street,Cote Arouet 64170 Lacq,64300_0020,G,COTE AROUET,
216403006,00010,21640300600010,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,,,,MAIRIE DE LACQ-AUDEJOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.621116,43.414952,0.52,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
216403006,00028,21640300600028,O,1983-12-21,03,2019,,2021-10-27T08:09:45,false,3,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403006,00036,21640300600036,O,1998-01-01,NN,,,,false,4,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2003-06-24,F,LOTISSEMENT  LES COUSTIN,,,,70.1C,NAFRev1,N,,,0,,,,,,
216403006,00044,21640300600044,O,2003-04-07,NN,,,2010-07-16T14:09:53,false,4,MAIRIE,,,,LE BOURG,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-09-15,F,LOTISSEMENT  LES PYRENEES,,,,42.99Z,NAFRev2,N,-0.621383,43.412562,0.51,street,Impasse du Bourguet 64170 Lacq,64300_7qeg9y,G,IMPASSE DU BOURGUET,
216405639,00016,21640563900016,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256403874,00017,25640387400017,O,1996-01-25,NN,,,,true,1,,,,,MAIRIE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404351,00015,25640435100015,O,2000-03-03,NN,,,2022-01-01T03:36:41,true,5,MAIRIE,27,,RTE,DEPARTEMENTALE N 817,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.13Z,NAFRev2,O,-0.619552,43.412896,0.81,housenumber,27 Route Departementale 817 64170 Lacq,64300_0200_00027,G,27 ROUTE DEPARTEMENTALE 817,
266402866,00013,26640286600013,O,1983-03-01,NN,,,2018-09-29T12:08:33,true,5,MAIRIE,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
266406495,00017,26640649500017,O,1996-12-25,,,,2006-10-26T23:45:39,true,2,,,,,MAIRIE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2006-09-27,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266406818,00010,26640681800010,O,1997-01-01,NN,,,2020-11-16T09:45:28,true,5,,,,,MAIRIE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2014-03-21,F,CCAS D'AUDEJOS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400195,00016,29640019500016,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE ANNEXE AUDEJOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296401912,00013,29640191200013,O,1988-12-20,NN,,,2018-07-19T13:37:34,true,4,MAIRIE,,,RTE,NATIONALE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,-0.607619,43.409645,0.37,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
300881265,00049,30088126500049,O,2010-01-01,22,2019,,2021-10-27T08:13:50,false,3,,,,,RN 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,35.30Z,NAFRev2,O,,,0,,,,,,
301273447,00013,30127344700013,O,1900-01-01,02,2019,,2021-10-27T08:13:57,false,5,,40,,,R.N. 117,64170,LACQ,,BP 37,64300,,,,,,,,,,,,,,,,,,,2012-01-01,A,BPS INTERIM CDI CDD,,,,78.20Z,NAFRev2,O,,,0,,,,,,
301931515,00011,30193151500011,O,1975-01-01,NN,,,2011-01-26T06:23:26,true,4,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302602065,00013,30260206500013,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302698873,00213,30269887300213,O,1997-12-01,NN,,,2006-11-25T09:15:05,false,3,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
303820922,00027,30382092200027,O,2020-12-01,,,,2021-09-28T14:58:03,true,2,,66,,,RD 817,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DOUCHET JOELLE,93.29Z,NAFRev2,N,-0.645901,43.421094,0.66,housenumber,66 Route Departementale 817 64170 Lacq,64300_0200_00066,G,66 ROUTE DEPARTEMENTALE 817,
304395791,00086,30439579100086,O,2012-06-15,NN,,,2017-05-04T01:55:06,false,3,USINE DE LACQ,,,,ZONE DAO BP 22 RD 187,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,09.10Z,NAFRev2,O,,,0,,,,,,
304785462,00025,30478546200025,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,55.13,NAP,N,-0.607619,43.409645,0.34,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
304939515,00025,30493951500025,O,1988-12-01,NN,,,2015-05-14T04:12:55,true,5,CHEMIN DU BOURGUET,,,AV,DE LA GARE,64170,LACQ,,BP 530,64300,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.34Z,NAFRev2,N,-0.627372,43.413025,0.73,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
304994585,00012,30499458500012,O,,NN,,,,true,1,,,,RTE,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-0.627372,43.413025,0.82,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
305150807,00017,30515080700017,O,1976-01-01,NN,,,2006-11-25T09:18:43,true,4,,,,RTE,D ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,71.3C,NAFRev1,N,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
305499311,00010,30549931100010,O,,NN,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
306000860,00024,30600086000024,O,1900-01-01,12,2019,,2021-10-27T08:15:50,true,5,,,,RTE,D'ARTHEZ DE BEARN,64170,LACQ,,BP 9,64300,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,42.11Z,NAFRev2,O,-0.634549,43.428691,0.5,street,Route d’Arthez 64170 Lacq,64300_y5eybm,G,ROUTE D ARTHEZ,
306576851,00019,30657685100019,O,,NN,,,,true,1,,4,,CITE,SECURITE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.622764,43.413393,0.47,housenumber,4 Cite Chonneaux 64170 Lacq,64300_7v343a_00004,G,4 CITE CHONNEAUX,
306697046,00010,30669704600010,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
307422154,00012,30742215400012,O,1977-01-01,22,2019,,2021-10-27T08:16:15,true,5,POLE 2,56,,RTE,RD 817,64170,LACQ,,BP 2,64300,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,49.41C,NAFRev2,O,-0.607619,43.409645,0.42,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
308950500,00014,30895050000014,O,1973-01-01,01,2019,,2021-11-19T03:35:01,true,4,,,,RTE,DE BAYONNE,64170,LACQ,,BP 27,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.607619,43.409645,0.34,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
310188636,00057,31018863600057,O,1993-07-01,,,,,false,3,,,,RUE,RAOUL VERGEZ,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
310471511,00231,31047151100231,O,1984-07-01,NN,,,,false,4,,,,,ANCIENNE RTE D ABIDOS,64170,LACQ,,BP 23,64300,,,,,,,,,,,,,,,,,,,1996-03-01,F,MAISON LARA,,,,45.2A,NAF1993,O,,,0,,,,,,
310711460,00025,31071146000025,O,1900-01-01,12,2019,,2021-10-27T08:17:19,true,4,,,,RTE,NATIONALE 31,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-0.607619,43.409645,0.32,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
310800545,00025,31080054500025,O,1900-01-01,NN,,,,false,4,,,,,QUARTIER DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.5B,NAF1993,O,-0.627372,43.413025,0.54,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
311461768,00047,31146176800047,O,1996-03-01,NN,,,2007-05-19T08:48:23,false,4,,,,RTE,D'ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3F,NAFRev1,O,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
311461776,00040,31146177600040,O,1996-03-01,NN,,,2008-04-26T08:56:10,false,4,,,,RTE,D'ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,O,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
311751762,00015,31175176200015,O,,,,,,true,1,,,,RTE,D ORTHEZ,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.634549,43.428691,0.59,street,Route d’Arthez 64170 Lacq,64300_y5eybm,G,ROUTE D ARTHEZ,
312161946,00024,31216194600024,O,1983-03-01,NN,,,2008-11-07T00:27:16,true,4,,,,AV,GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4J,NAF1993,O,-0.627372,43.413025,0.57,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
313302432,00015,31330243200015,O,,NN,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1981-10-27,F,,,,,67.04,NAP,N,,,0,,,,,,
313480204,00012,31348020400012,O,1900-01-01,,,,2011-12-15T10:11:02,true,3,,,,,MAI PONDELESTA R TERRE NEU,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313480204,00020,31348020400020,O,1984-04-18,NN,,,2008-01-04T20:22:17,false,3,,,,RTE,D'ARTHEZ DE BEARN,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.634549,43.428691,0.5,street,Route d’Arthez 64170 Lacq,64300_y5eybm,G,ROUTE D ARTHEZ,
313658122,00053,31365812200053,O,1998-12-15,NN,,,2006-11-25T09:32:52,true,4,,,,RTE,DEPARTEMENTALE 31,64170,LACQ,,BP 12,64300,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.607619,43.409645,0.78,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
315697557,00017,31569755700017,O,,,,,,true,1,,,,,CHEMIN DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.627372,43.413025,0.58,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
316163849,00011,31616384900011,O,1979-01-01,NN,,,2014-07-08T00:20:07,true,5,,,,LD,AUDEJOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,-0.621116,43.414952,0.92,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
316323161,00026,31632316100026,O,1999-02-18,NN,,,2008-04-26T09:09:56,true,3,,,,RTE,NATIONALE 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
316780022,00059,31678002200059,O,,NN,,,,true,1,,,,,CD 31,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2C,NAF1993,N,-0.627307,43.412522,0.43,locality,Chemin Departemental No 31 64170 Lacq,64300_0105,G,CHEMIN DEPARTEMENTAL NO 31,
316780832,00044,31678083200044,O,1900-01-01,NN,,,2015-11-18T04:25:51,false,5,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
316963594,00015,31696359400015,O,,,,,,true,1,,,,LD,LE VIEUX CHENE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.3498473,48.8423393,0.9,poi.pub,Le Vieux Chêne (Pub) Paris,https://osm.org/node/251474115,G,,
317384451,00017,31738445100017,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,25.03,NAP,N,,,0,,,,,,
317706802,00020,31770680200020,O,2012-12-01,NN,,,2019-06-24T13:19:37,false,2,,6,,PL,SAINT QUINTI,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.22Z,NAFRev2,O,-0.617344,43.412218,0.83,housenumber,6 Place de Saint Quinti 64170 Lacq,64300_0286_00006,G,6 PLACE DE SAINT QUINTI,
318111903,00015,31811190300015,O,,NN,,,2011-02-15T04:46:17,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
318111911,00018,31811191100018,O,,NN,,,2011-12-21T05:59:07,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319129870,00097,31912987000097,O,2013-07-22,,,,2013-10-03T08:43:48,false,2,,12,,CHE,DU MOULIN,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,47.89Z,NAFRev2,N,-0.624481,43.409973,0.83,housenumber,12 Chemin du Moulin 64170 Lacq,64300_0190_00012,G,12 CHEMIN DU MOULIN,
319302154,00012,31930215400012,O,1980-07-01,NN,,,2014-07-08T00:23:07,true,4,,,,RTE,N 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
319632790,00733,31963279000733,O,1998-08-07,32,2019,,2021-10-27T08:21:19,false,4,,,,RTE,N 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
319632790,00832,31963279000832,O,2007-01-01,22,2019,,2021-10-27T08:21:19,false,3,CENTRE DE RECHERCHES DE LACQ,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,20.14Z,NAFRev2,O,-0.621045,43.412553,0.42,street,Chemin de la Pierre de St Faust 64170 Lacq,64300_0235,D,CHEMIN DE LA PIERRE DE ST FAUST,
319632790,01004,31963279001004,O,2017-06-30,,,,2017-10-12T03:17:48,false,1,INDUSLACQ,,,LOT,25,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,20.14Z,NAFRev2,N,-0.613826,43.415438,0.52,housenumber,25 Chemin de la Cabane au Loup 64170 Lacq,64300_0060_00025,G,25 CHEMIN DE LA CABANE AU LOUP,
319779195,00019,31977919500019,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320070873,00023,32007087300023,O,1978-04-10,NN,,,2011-12-13T11:00:04,false,4,,,,RTE,NATIONALE 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
320090897,00010,32009089700010,O,1980-08-18,NN,,,2013-06-24T11:00:15,false,4,,,,,USINE DE LACQ,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,94.20Z,NAFRev2,N,-0.619009,43.419261,0.67,street,Chemin de la Fontaine 64170 Lacq,64300_0120,G,CHEMIN DE LA FONTAINE,
320317688,00028,32031768800028,O,1987-09-30,NN,,4399CZ,2015-03-18T01:00:25,false,5,POLE 2 RD 31,4,,CHE,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.99C,NAFRev2,O,-0.627372,43.413025,0.66,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
320642796,00017,32064279600017,O,,NN,,,,true,1,,,,RTE,-RN 117-D ORTHEZ,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323316422,00019,32331642200019,O,,NN,,,,true,1,,,,RTE,D ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,70.2C,NAF1993,N,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
323492561,00010,32349256100010,O,1982-01-01,NN,,,,false,4,,,,RTE,D ARTHEZ DE BEARN,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,60.2M,NAF1993,O,-0.634549,43.428691,0.5,street,Route d’Arthez 64170 Lacq,64300_y5eybm,G,ROUTE D ARTHEZ,
324038082,00016,32403808200016,O,,,,,,true,1,,117,,,RN,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
324889963,00025,32488996300025,O,,,,,,true,1,,,,RTE,ARTHEZ DE BEARN,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.634549,43.428691,0.39,street,Route d’Arthez 64170 Lacq,64300_y5eybm,G,ROUTE D ARTHEZ,
325655082,00015,32565508200015,O,,,,,,true,1,,,,,RN 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.02,NAP,N,,,0,,,,,,
326209921,00013,32620992100013,O,,,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326262227,00084,32626222700084,O,2014-04-02,NN,,,2017-05-04T03:46:49,false,1,PLATEFORME INDUSLACQ RD 31 PORTE EST,,,,USINE DE LACQ,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2014-04-02,A,TORAY CARBON FIBERS EUROPE,,,TORAY CARBON FIBERS EUROPE,23.99Z,NAFRev2,N,-0.619009,43.419261,0.67,street,Chemin de la Fontaine 64170 Lacq,64300_0120,G,CHEMIN DE LA FONTAINE,
326262227,00092,32626222700092,O,2016-03-01,,,,2021-08-01T21:34:18,true,1,,,,RTE,DEPARTEMENTALE 817,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,70.10Z,NAFRev2,O,-0.607619,43.409645,0.91,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
326544814,00048,32654481400048,O,1989-06-01,NN,,,,true,4,,,,RTE,N 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
327804753,00033,32780475300033,O,2015-01-01,02,2019,,2021-10-27T08:26:10,false,1,,,,CHE,DEPARTEMENTAL 31,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.19Z,NAFRev2,O,-0.627307,43.412522,0.81,locality,Chemin Departemental No 31 64170 Lacq,64300_0105,G,CHEMIN DEPARTEMENTAL NO 31,
328013826,00016,32801382600016,O,1983-07-30,NN,,,2012-03-05T11:20:43,true,4,,,,RTE,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,68.20B,NAFRev2,N,-0.627372,43.413025,0.82,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
328195193,00102,32819519300102,O,2016-01-01,,,,2016-04-12T03:30:15,false,1,USINE DE LACQ,,,RTE,DEPARTEMENTALE 817,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,-0.607619,43.409645,0.91,street,Route Departementale 817 64170 Lacq,64300_0200,G,ROUTE DEPARTEMENTALE 817,
328202866,00013,32820286600013,O,1983-06-10,NN,,,,false,4,,,,RTE,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,-0.627372,43.413025,0.82,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
329840235,00017,32984023500017,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
329881403,00011,32988140300011,O,,,,,,true,1,,,,CHE,DE LA GARE,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2P,NAF1993,N,-0.627372,43.413025,0.75,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
329980619,00012,32998061900012,O,,NN,,,,true,1,,,,,,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
330294240,00040,33029424000040,O,1992-02-10,NN,,,2006-12-15T00:25:17,false,3,AUTOROUTE A 64,,,,A64 AIRE D'AUDEJOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,-0.621116,43.414952,0.57,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
330730771,00202,33073077100202,O,1992-01-01,NN,,,,false,4,,,,,SNEAP,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
332159425,00039,33215942500039,O,1988-03-15,,,,2006-12-15T00:26:13,false,4,AUTOROUTE A 64,,,,A64 AIRE D'AUDEJOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,-0.621116,43.414952,0.57,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
333086866,00048,33308686600048,O,2002-02-12,NN,,,2007-05-19T09:41:48,false,4,AIRE DE LACQ SUD,,,RTE,N 117,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
333553907,00010,33355390700010,O,1985-09-11,22,2019,,2021-10-27T08:29:55,true,4,RTE DE,,,RTE,DE LA GARE,64170,LACQ,,BP 35,64300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,-0.627372,43.413025,0.82,street,Route de la Gare 64170 Lacq,64300_8y6omw,G,ROUTE DE LA GARE,
334055183,00084,33405518300084,O,2015-06-23,NN,,,2017-05-04T04:48:26,false,1,LIEUDIT L'USINE,,,RTE,D'ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,38.22Z,NAFRev2,N,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,
334056728,00218,33405672800218,O,2012-06-01,NN,,,2018-09-29T12:28:53,false,3,LOTISSEMENT INDUSLACQ RD 31,,,RTE,D'ABIDOS,64170,LACQ,,,64300,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,49.41B,NAFRev2,O,-0.621116,43.414952,0.45,street,Route d’Audejos 64170 Lacq,64300_0025,G,ROUTE D AUDEJOS,