siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501601,00019,21650160100019,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
216501601,00027,21650160100027,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
266502715,00011,26650271500011,O,1984-11-20,NN,,,2020-10-13T16:44:52,true,5,MAIRIE,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,88.99B,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
296501380,00012,29650138000012,O,1994-05-01,NN,,,2008-11-28T17:12:18,true,3,MAIRIE,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
296501794,00014,29650179400014,O,1985-02-26,NN,,,2008-11-28T17:19:50,true,4,MAIRIE,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
313871071,00012,31387107100012,O,1978-01-01,NN,,,,true,1,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
318623840,00010,31862384000010,O,1968-01-01,NN,,,2018-11-07T04:29:28,true,4,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321001745,00017,32100174500017,O,1980-12-01,NN,,,2020-08-25T10:28:59,true,6,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321336323,00019,32133632300019,O,1981-02-09,NN,,,2021-02-24T03:52:11,true,3,,,,,MAIRIE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325461432,00032,32546143200032,O,2013-05-31,,,,2021-02-23T10:47:56,true,1,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,47.99A,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
341805398,00045,34180539800045,O,2003-06-01,NN,,,2008-11-07T01:02:39,false,3,,,,CHE,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,20.5C,NAFRev1,N,-0.069459,43.341949,0.63,locality,Chemin de Badie 65500 Escaunets,65160_0007,G,CHEMIN DE BADIE,
341805398,00052,34180539800052,O,2006-05-12,,,1629ZB,2021-02-23T10:57:28,true,2,,,,CHE,DU CHARPENTIER,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-0.072375,43.342095,0.83,locality,Chemin du Charpentier 65500 Escaunets,65160_0035,G,CHEMIN DU CHARPENTIER,
344368956,00019,34436895600019,O,1988-01-01,NN,,,2016-01-12T00:12:55,true,3,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344368956,00027,34436895600027,O,2013-01-01,,,,2013-01-18T05:34:50,false,1,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381323666,00044,38132366600044,O,2011-07-01,,,,2021-02-23T11:09:46,true,2,,,,CHE,DU CHARPENTIER,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59A,NAFRev2,N,-0.072375,43.342095,0.83,locality,Chemin du Charpentier 65500 Escaunets,65160_0035,G,CHEMIN DU CHARPENTIER,
384411955,00014,38441195500014,O,1992-01-01,NN,,,2011-01-05T05:57:43,true,4,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388038093,00018,38803809300018,O,1992-05-27,NN,,,2012-08-22T04:05:14,true,4,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
404220345,00015,40422034500015,O,1996-03-01,NN,,,,true,3,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412431504,00015,41243150400015,O,1997-07-01,NN,,,2016-03-14T14:07:49,true,4,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418649000,00035,41864900000035,O,2004-01-01,,,,2011-04-23T09:53:52,false,5,,,,CHE,DE L EGLISE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,90.01Z,NAFRev2,O,-0.082163,43.34753,0.81,locality,Chemin de l’Eglise 65500 Escaunets,65160_0045,G,CHEMIN DE L EGLISE,
418889358,00010,41888935800010,O,1998-03-31,NN,,,2022-02-25T10:05:49,true,3,,,,RTE,DEPARTEMENTALE 247,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
418889358,00028,41888935800028,O,2006-10-09,,,,2022-02-09T09:36:46,false,3,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
419140694,00011,41914069400011,O,1982-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140702,00012,41914070200012,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
419140710,00015,41914071000015,O,1982-12-31,NN,,,2013-11-28T08:49:15,true,4,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140728,00017,41914072800017,O,1987-12-31,NN,,,,true,1,,,,,EPX QUINTAA,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419140736,00010,41914073600010,O,1983-12-31,NN,,,2013-05-18T04:34:34,true,6,,,,RUE,HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,O,-0.079522,43.347965,0.58,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
419877071,00011,41987707100011,O,1998-08-10,NN,,,2008-04-26T14:31:19,true,4,,,,RUE,HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.47Z,NAFRev2,N,-0.079522,43.347965,0.58,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
420355349,00010,42035534900010,O,1982-12-31,,,,,true,1,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424481612,00010,42448161200010,O,1999-09-30,NN,,,2016-05-18T03:28:38,true,4,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428873913,00019,42887391300019,O,1998-01-01,,,,2012-05-05T07:11:16,true,3,,,,CHE,DU BEDAT,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.084345,43.343039,0.79,locality,Chemin du Bedat 65500 Escaunets,65160_0015,G,CHEMIN DU BEDAT,
428873913,00027,42887391300027,O,2002-01-01,NN,,,2012-05-05T07:11:16,false,3,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428978225,00012,42897822500012,O,1999-07-01,NN,,,2008-01-05T01:33:34,true,3,,,,CHE,DE CAZALET,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.08386,43.347461,0.63,locality,Chemin du Cazalet 65500 Escaunets,65160_0030,G,CHEMIN DU CAZALET,
430530394,00013,43053039400013,O,1996-03-01,NN,,,2008-01-05T01:54:11,true,3,,,,,BOUSIES,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.611598,50.1545841,0.89,poi.park,(Parc) Bousies,https://osm.org/way/205787299,G,,
430530402,00014,43053040200014,O,1998-08-10,NN,,,2008-01-05T01:54:11,true,3,,,,,RAMOUNET,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08386,43.347461,0.4,locality,Chemin du Cazalet 65500 Escaunets,65160_0030,G,CHEMIN DU CAZALET,
437925878,00013,43792587800013,O,2001-05-03,NN,,,2017-04-05T17:10:12,true,4,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
452619091,00013,45261909100013,O,1990-01-01,NN,,,2020-05-29T04:04:55,true,4,,,,CHE,DU HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,-0.079522,43.347965,0.8,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
481592947,00016,48159294700016,O,2005-02-08,,,,2021-11-19T03:46:05,true,2,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
482060761,00012,48206076100012,O,2005-04-18,,,,2021-03-09T03:48:27,true,3,,,,RTE,DE BEDEILLE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,-0.080454,43.345316,0.82,street,Route de Bédeille 65500 Escaunets,65160_0018,G,ROUTE DE BEDEILLE,
495403206,00016,49540320600016,O,2007-01-01,,,,2012-08-27T02:33:09,true,3,,,,CHE,DU BEDAT,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.084345,43.343039,0.79,locality,Chemin du Bedat 65500 Escaunets,65160_0015,G,CHEMIN DU BEDAT,
509120234,00026,50912023400026,O,2009-04-06,,,,2009-10-01T09:50:18,false,2,,,,CHE,DE L EGLISE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,86.90E,NAFRev2,N,-0.082163,43.34753,0.81,locality,Chemin de l’Eglise 65500 Escaunets,65160_0045,G,CHEMIN DE L EGLISE,
511548414,00016,51154841400016,O,2009-01-01,01,2020,,2022-08-29T09:15:09,true,1,,,,CHE,DE BAYLE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,O,-0.07855,43.350982,0.79,locality,Chemin de Bayle 65500 Escaunets,65160_0010,G,CHEMIN DE BAYLE,
538564329,00018,53856432900018,O,2012-01-01,,,,2012-12-18T05:27:21,true,2,,,,CHE,DU HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.079522,43.347965,0.8,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
538572504,00016,53857250400016,O,2011-12-02,,,,2021-02-11T08:35:08,true,2,,,,CHE,DU HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,68.20B,NAFRev2,N,-0.079522,43.347965,0.8,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
751198458,00018,75119845800018,O,2012-04-25,,,,2020-07-28T03:42:40,true,3,,,,CHE,DE L'EGLISE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90F,NAFRev2,N,-0.082163,43.34753,0.81,locality,Chemin de l’Eglise 65500 Escaunets,65160_0045,G,CHEMIN DE L EGLISE,
752418343,00014,75241834300014,O,2012-05-24,,,,2012-12-18T05:31:58,true,1,,,,RTE,DE BEDEILLE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20A,NAFRev2,N,-0.080454,43.345316,0.82,street,Route de Bédeille 65500 Escaunets,65160_0018,G,ROUTE DE BEDEILLE,
753218890,00014,75321889000014,O,2012-08-07,,,,2014-07-10T02:29:08,true,2,,,,CHE,DE LA BOTTE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,MALIKA JANDRAS COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.079388,43.349015,0.81,locality,Chemin de la Botte 65500 Escaunets,65160_0022,G,CHEMIN DE LA BOTTE,
777118118,00010,77711811800010,O,1900-01-01,NN,,,2006-11-03T01:03:48,true,3,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
790575963,00018,79057596300018,O,2013-01-01,01,2020,,2022-08-29T09:48:26,true,1,,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793237041,00017,79323704100017,O,2013-05-28,,,4399CZ,2019-09-03T08:04:16,false,2,,,,CHE,DE LARROUDE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,N,-0.082372,43.345286,0.81,locality,Chemin de Larroude 65500 Escaunets,65160_0055,G,CHEMIN DE LARROUDE,
798558136,00015,79855813600015,O,2013-10-01,,,,2013-11-19T08:26:25,true,1,LIEU DIT LE BOUSCAT,,,RTE,DE SERON,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.59A,NAFRev2,N,-0.081143,43.344321,0.79,street,Route de Seron 65500 Escaunets,65160_0080,G,ROUTE DE SERON,
798769667,00014,79876966700014,O,2013-11-28,,,,2013-11-28T08:49:15,true,1,,,,RTE,DE SERON,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,01.11Z,NAFRev2,N,-0.081143,43.344321,0.79,street,Route de Seron 65500 Escaunets,65160_0080,G,ROUTE DE SERON,
811166925,00016,81116692500016,O,1975-04-03,,,,2015-06-01T15:07:01,true,2,,,,RTE,PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,N,-0.067661,43.345926,0.78,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
813666211,00012,81366621100012,O,2014-12-12,,,,2015-09-22T15:39:29,true,1,MAIRIE,,,,,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
818100059,00018,81810005900018,O,2016-02-01,,,,2022-03-24T16:35:19,false,2,,,,CHE,DU DAUNAT,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.076942,43.346682,0.67,locality,Chemin de Daunat 65500 Escaunets,65160_0040,G,CHEMIN DE DAUNAT,
818100059,00026,81810005900026,O,2016-02-01,,,,2022-03-24T16:34:57,true,1,,,,CHE,DU DAUNAT,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,FERME DU DAUNAT,55.20Z,NAFRev2,N,-0.076942,43.346682,0.67,locality,Chemin de Daunat 65500 Escaunets,65160_0040,G,CHEMIN DE DAUNAT,
830298188,00012,83029818800012,O,2017-04-25,,,,2021-11-05T19:33:50,true,2,,,,,LE BROUCAS,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.20B,NAFRev2,N,-0.080454,43.345316,0.34,street,Route de Bédeille 65500 Escaunets,65160_0018,G,ROUTE DE BEDEILLE,
834845166,00018,83484516600018,O,2018-01-15,,,,2018-01-24T07:54:14,true,1,,,,RTE,DE PONTIACQ,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,-0.067661,43.345926,0.82,street,Route de Pontiacq 65500 Escaunets,65160_0070,G,ROUTE DE PONTIACQ,
844515668,00011,84451566800011,O,2019-01-01,01,2020,,2022-08-29T10:31:14,true,1,,,,,CHEMIN DE BAYLE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-0.07855,43.350982,0.93,locality,Chemin de Bayle 65500 Escaunets,65160_0010,G,CHEMIN DE BAYLE,
844873364,00013,84487336400013,O,2018-12-13,01,2020,4322AZ,2022-08-29T10:31:35,true,2,,,,CHE,DU HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2020-11-01,A,PLOMBERIE DU LOUET,,,PLOMBERIE DU LOUET,43.22A,NAFRev2,O,-0.079522,43.347965,0.8,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
883735045,00014,88373504500014,O,2019-07-01,,,,2021-01-23T03:37:26,true,2,,,,CHE,DE HAOURE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.079522,43.347965,0.6,locality,Chemin du Haoure 65500 Escaunets,65160_0050,G,CHEMIN DU HAOURE,
894729201,00018,89472920100018,O,2021-02-09,,,4391AZ,2021-03-16T03:46:52,true,1,,8,,CHE,DU CHARPENTIER,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,43.91A,NAFRev2,N,-0.072375,43.342095,0.74,locality,Chemin du Charpentier 65500 Escaunets,65160_0035,G,CHEMIN DU CHARPENTIER,
894854371,00016,89485437100016,O,2021-03-01,,,,2021-03-09T03:48:27,true,1,,11,,RTE,DE BEDEILLE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,-0.080454,43.345316,0.69,street,Route de Bédeille 65500 Escaunets,65160_0018,G,ROUTE DE BEDEILLE,
908667009,00017,90866700900017,O,2022-01-17,,,,2022-01-14T14:41:55,true,1,,11,,RTE,DE SERON,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,MELANIE ROUMEGUERE SOCIOLOGIE,72.20Z,NAFRev2,N,-0.081143,43.344321,0.64,street,Route de Seron 65500 Escaunets,65160_0080,G,ROUTE DE SERON,
908921281,00014,90892128100014,O,2022-01-01,,,,2022-01-10T09:20:36,true,1,,3,,CHE,DU DAUNAT,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,O,-0.076942,43.346682,0.57,locality,Chemin de Daunat 65500 Escaunets,65160_0040,G,CHEMIN DE DAUNAT,
920407079,00010,92040707900010,O,2022-10-10,,,,2022-10-15T03:41:44,true,1,,3,,CHE,DE L'EGLISE,65500,ESCAUNETS,,,65160,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,-0.082163,43.34753,0.71,locality,Chemin de l’Eglise 65500 Escaunets,65160_0045,G,CHEMIN DE L EGLISE,
