id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618911,2020-01-07,000001,Vente,117000,36,,RUE DE FONTELINE,0021,43270,43003,Allègre,43,,,430030000B2315,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,640,3.716775,45.204206
2020-619010,2020-01-24,000001,Vente,440,,,LACHAUD,B084,43270,43003,Allègre,43,,,430030000A1230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1097,3.644637,45.195295
2020-619750,2020-02-18,000001,Vente,7000,35,,RUE DU CHATEAU,0010,43270,43003,Allègre,43,,,430030000B0539,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,68,3.711983,45.201713
2020-619750,2020-02-18,000001,Vente,7000,35,,RUE DU CHATEAU,0010,43270,43003,Allègre,43,,,430030000B0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.711983,45.201713
2020-619754,2020-02-27,000001,Vente,40000,2,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B0415,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,103,3.709308,45.19825
2020-619755,2020-02-28,000001,Vente,58700,12,,PL DE LA GRANDE FONTAINE,0025,43270,43003,Allègre,43,,,430030000B0876,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,54,3.709681,45.198602
2020-619755,2020-02-28,000001,Vente,58700,13,,RUE DU BAC,0005,43270,43003,Allègre,43,,,430030000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.70969,45.198151
2020-619755,2020-02-28,000001,Vente,58700,,,LES RIVAUX,B139,43270,43003,Allègre,43,,,430030000B2581,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1039,3.698561,45.203402
2020-620176,2020-03-12,000001,Vente,810,,,PRALONG,B121,43270,43003,Allègre,43,,,430030000B1510,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,550,3.716114,45.191038
2020-620176,2020-03-12,000002,Vente,810,,,LA CHABRAIRE,B021,43270,43003,Allègre,43,,,430030000B1308,,,,,,,,,,,,,0,,,,,T,terres,,,2575,3.720865,45.202759
2020-620585,2020-05-14,000001,Vente,205000,,,RINQUE,B138,43270,43003,Allègre,43,,,430030000C0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1090,3.693703,45.184951
2020-620585,2020-05-14,000001,Vente,205000,2,,RTE DE FIX,0019,43270,43003,Allègre,43,,,430030000C0057,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,398,3.693939,45.184993
2020-620585,2020-05-14,000001,Vente,205000,2,,RTE DE FIX,0019,43270,43003,Allègre,43,,,430030000C0057,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,398,3.693939,45.184993
2020-620585,2020-05-14,000001,Vente,205000,,,SOUS RINGUE,B160,43270,43003,Allègre,43,,,430030000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,254,3.693872,45.184865
2020-620585,2020-05-14,000001,Vente,205000,,,RINQUE,B138,43270,43003,Allègre,43,,,430030000C0787,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,315,3.694201,45.185142
2020-620585,2020-05-14,000001,Vente,205000,,,RINQUE,B138,43270,43003,Allègre,43,,,430030000C0788,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8,3.694682,45.185322
2020-620585,2020-05-14,000001,Vente,205000,,,RINQUE,B138,43270,43003,Allègre,43,,,430030000C0790,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,929,3.694134,45.185238
2020-620585,2020-05-14,000001,Vente,205000,,,RINQUE,B138,43270,43003,Allègre,43,,,430030000C0793,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,153,3.693984,45.185171
2020-620586,2020-05-04,000001,Vente,150500,26,,RUE DE FONTELINE,0021,43270,43003,Allègre,43,,,430030000B1998,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,3310,3.716098,45.202926
2020-620605,2020-05-11,000001,Vente,161500,1,,RUE MARCEL SABY,0425,43270,43003,Allègre,43,,,430030000B2559,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.713941,45.193292
2020-620605,2020-05-11,000001,Vente,161500,1,,RUE MARCEL SABY,0425,43270,43003,Allègre,43,,,430030000B2559,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,589,3.713941,45.193292
2020-620608,2020-05-15,000001,Vente,80000,,,SASSAC,B154,43270,43003,Allègre,43,,,430030000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,1728,3.663676,45.192891
2020-620608,2020-05-15,000001,Vente,80000,,,SASSAC,B154,43270,43003,Allègre,43,,,430030000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,1240,3.66325,45.192981
2020-620608,2020-05-15,000001,Vente,80000,7,,SASSAC,B154,43270,43003,Allègre,43,,,430030000A0772,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,537,3.663618,45.193056
2020-621906,2020-07-16,000001,Vente terrain à bâtir,4617.6,,,PRE DU MIE,B125,43270,43003,Allègre,43,,,430030000B2659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,3.715694,45.205978
2020-621995,2020-07-29,000001,Vente,28000,20,,RUE PORTE DE MONSIEUR,0053,43270,43003,Allègre,43,,,430030000B0483,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,90,3.710962,45.199666
2020-622132,2020-06-01,000001,Vente,73000,26,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B0275,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,651,3.705508,45.194399
2020-622132,2020-06-01,000001,Vente,73000,26,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B0275,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,615,3.705508,45.194399
2020-622132,2020-06-01,000001,Vente,73000,,,LA PAUZE,B109,43270,43003,Allègre,43,,,430030000B1680,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.705345,45.194233
2020-622327,2020-08-04,000001,Vente,39000,5518,,SANNAC,B151,43270,43003,Allègre,43,,,430030000A0579,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,866,3.672783,45.203951
2020-622575,2020-08-17,000001,Vente,17000,,,LA ROCHE,B140,43270,43003,Allègre,43,,,430030000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,1498,3.710364,45.190909
2020-622948,2020-09-18,000001,Vente,188413.12,,,LES DONICHES,B061,43270,43003,Allègre,43,,,430030000B2333,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.71186,45.193337
2020-622948,2020-09-18,000001,Vente,188413.12,9,,RTE DE CHATEAUNEUF,0011,43270,43003,Allègre,43,,,430030000B2482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,8673,3.711225,45.193805
2020-622948,2020-09-18,000001,Vente,188413.12,9,,RTE DE CHATEAUNEUF,0011,43270,43003,Allègre,43,,,430030000B2482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4800,0,S,sols,,,8673,3.711225,45.193805
2020-623563,2020-10-12,000001,Vente,161500,,,LE BOURG,B001,43270,43003,Allègre,43,,,430030000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.711331,45.199379
2020-623563,2020-10-12,000001,Vente,161500,,,LE BOURG,B001,43270,43003,Allègre,43,,,430030000B0750,,,,,,,,,,,,,0,,,,,J,jardins,,,645,3.711355,45.199348
2020-623563,2020-10-12,000001,Vente,161500,17,,RUE PORTE DE MONSIEUR,0053,43270,43003,Allègre,43,,,430030000B2415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,782,3.711254,45.199443
2020-623563,2020-10-12,000001,Vente,161500,17,,RUE PORTE DE MONSIEUR,0053,43270,43003,Allègre,43,,,430030000B2415,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,782,3.711254,45.199443
2020-623563,2020-10-12,000001,Vente,161500,17,,RUE PORTE DE MONSIEUR,0053,43270,43003,Allègre,43,,,430030000B2415,,,,,,,,,,,,,0,2,Appartement,195,9,S,sols,,,782,3.711254,45.199443
2020-623576,2020-10-03,000001,Vente,83000,9,,RUE NOTRE DAME DE L ORATOIRE,0050,43270,43003,Allègre,43,,,430030000B0559,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,138,3.711814,45.200953
2020-623576,2020-10-03,000001,Vente,83000,,,LE BOURG,B001,43270,43003,Allègre,43,,,430030000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.712747,45.201009
2020-624300,2020-11-05,000001,Vente,6000,,,MISSEL,B098,43270,43003,Allègre,43,,,430030000E0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5580,3.684693,45.177853
2020-624307,2020-11-06,000001,Vente,24500,1,,RUE NOTRE DAME DE L ORATOIRE,0050,43270,43003,Allègre,43,,,430030000B0554,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,56,3.711472,45.200788
2020-624308,2020-11-05,000001,Vente,27500,18,,RUE DU MONT BAR,0047,43270,43003,Allègre,43,,,430030000B2406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,1015,3.711942,45.199141
2020-624436,2020-08-11,000002,Vente,21500,,,LE BOURG,B001,43270,43003,Allègre,43,,,430030000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.70826,45.196757
2020-624436,2020-08-11,000002,Vente,21500,12,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B2514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6056,0,S,sols,,,5680,3.707518,45.197191
2020-624436,2020-08-11,000002,Vente,21500,12,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B2514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,5680,3.707518,45.197191
2020-624436,2020-08-11,000002,Vente,21500,5373,,FONDS DU BREUIL,B064,43270,43003,Allègre,43,,,430030000B2687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1408,0,,,,,,3.708401,45.196302
2020-624436,2020-08-11,000002,Vente,21500,7,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B2692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,5527,3.70841,45.196916
2020-624436,2020-08-11,000002,Vente,21500,7,,RUE DES POTELLERIES,0055,43270,43003,Allègre,43,,,430030000B2692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,624,0,S,sols,,,5527,3.70841,45.196916
2020-624436,2020-08-11,000002,Vente,21500,,,AV DE LA GARE,0020,43270,43003,Allègre,43,,,430030000B2695,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.708363,45.196643
2020-624447,2020-11-30,000001,Vente,8300,,,LES LISTES,B089,43270,43003,Allègre,43,,,430030000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.700712,45.179494
2020-624447,2020-11-30,000001,Vente,8300,,,LES LISTES,B089,43270,43003,Allègre,43,,,430030000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,2465,3.700882,45.179738
2020-624447,2020-11-30,000001,Vente,8300,,,PRE DE PONT,B124,43270,43003,Allègre,43,,,430030000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,9163,3.703823,45.1782
2020-624447,2020-11-30,000001,Vente,8300,,,PRE DE PONT,B124,43270,43003,Allègre,43,,,430030000D0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4582,3.703823,45.1782
2020-624447,2020-11-30,000001,Vente,8300,,,CHAMP DE PY,B026,43270,43003,Allègre,43,,,430030000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,5380,3.700651,45.174236
2020-624447,2020-11-30,000001,Vente,8300,,,LA SAGNE,B146,43270,43003,Allègre,43,,,430030000D0289,,,,,,,,,,,,,0,,,,,P,prés,,,1577,3.700267,45.17664
2020-624447,2020-11-30,000001,Vente,8300,,,LA GARDE,B073,43270,43003,Allègre,43,,,430030000D0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5033,3.69325,45.175488
2020-624447,2020-11-30,000001,Vente,8300,,,LA GARDE,B073,43270,43003,Allègre,43,,,430030000D0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1544,3.693338,45.174644
2020-624447,2020-11-30,000001,Vente,8300,,,LA GARDE,B073,43270,43003,Allègre,43,,,430030000D0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1598,3.693865,45.174411
2020-624447,2020-11-30,000001,Vente,8300,,,LA GARDE,B073,43270,43003,Allègre,43,,,430030000D0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3118,3.692031,45.173445
2020-624447,2020-11-30,000001,Vente,8300,,,LA GARDE,B073,43270,43003,Allègre,43,,,430030000D0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4220,3.69172,45.173407
2020-624447,2020-11-30,000001,Vente,8300,,,MISSEL,B098,43270,43003,Allègre,43,,,430030000E0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,3.680601,45.177933
2020-625263,2020-12-23,000002,Vente,605,,,LE BOURG,B001,43270,43003,Allègre,43,,,430030000B2701,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,66,3.705484,45.199603
