siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103254,00010,21110325400010,O,1983-03-01,NN,,,2018-09-29T12:04:27,true,4,HOTEL DE VILLE,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.29907,43.127563,0.44,street,Le Village 11250 Rouffiac-d'Aude,11325_vcz28d,D,LE VILLAGE,
211103254,00028,21110325400028,O,1983-12-21,02,2018,,2020-08-25T10:15:47,false,4,E.E.PU JEAN BLANC,,,ALL,DES MARRONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.297558,43.128635,0.86,street,Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044,G,ALLEE DES MARRONNIERS,
211103254,00036,21110325400036,O,1997-01-01,NN,,,2013-10-05T12:13:55,false,4,HOTEL DE VILLE,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.29907,43.127563,0.44,street,Le Village 11250 Rouffiac-d'Aude,11325_vcz28d,D,LE VILLAGE,
261103071,00013,26110307100013,O,1986-01-06,NN,,,2017-08-06T14:08:06,true,4,,,,,MAIRIE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.299242,43.127767,0.9,street,Place de la Mairie 11250 Rouffiac-d'Aude,11325_0042,G,PLACE DE LA MAIRIE,
300221306,00016,30022130600016,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302702279,00019,30270227900019,O,,NN,,,,true,1,,,,RTE,DE CARCASSONNE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.300072,43.128456,0.38,street,Avenue des Carrassiers 11250 Rouffiac-d'Aude,11325_0012,G,AVENUE DES CARRASSIERS,
306737552,00019,30673755200019,O,,NN,,,,true,1,,,,RTE,NALE 118,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306759242,00028,30675924200028,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
307086926,00077,30708692600077,O,2002-08-23,,,,,true,1,,2,,CHE,DU GAZAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,52.4N,NAF1993,N,2.298011,43.129177,0.82,housenumber,2 Chemin du Gazan 11250 Rouffiac-d'Aude,11325_0024_00002,G,2 CHEMIN DU GAZAN,
308894112,00025,30889411200025,O,1982-01-18,NN,,,2008-12-06T04:04:18,true,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317151793,00013,31715179300013,O,,,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317450955,00024,31745095500024,O,,NN,,,,true,1,,,,,LE CONDAMINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.296162,43.128347,0.52,street,Rue de la Condomine 11250 Rouffiac-d'Aude,11325_0015,G,RUE DE LA CONDOMINE,
318417367,00014,31841736700014,O,,NN,,,,true,1,,17,,ALL,DES MARRONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,2.298158,43.129051,0.87,housenumber,17 Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044_00017,G,17 ALLEE DES MARRONNIERS,
320891682,00017,32089168200017,O,1981-01-05,NN,,,2008-01-04T18:19:31,true,4,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321180788,00028,32118078800028,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.11,NAP,N,,,0,,,,,,
322153636,00020,32215363600020,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
325477578,00018,32547757800018,O,1982-02-01,NN,,,2006-11-25T09:59:47,true,4,,3,,RUE,DU CHENE VERT,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.297286,43.127086,0.94,housenumber,3 Rue du Chene Vert 11250 Rouffiac-d'Aude,11325_0017_00003,G,3 RUE DU CHENE VERT,
325896157,00014,32589615700014,O,1982-11-20,NN,,,2006-10-27T01:36:31,true,4,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
326103777,00024,32610377700024,O,2001-11-01,,,,2006-12-15T00:23:12,false,3,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,52.5Z,NAF1993,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
327845715,00017,32784571500017,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.06,NAP,N,,,0,,,,,,
330519042,00023,33051904200023,O,1995-09-07,NN,,,2010-04-18T04:24:32,false,5,,,,AV,DES CARRASSIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,38.32Z,NAFRev2,O,2.300072,43.128456,0.85,street,Avenue des Carrassiers 11250 Rouffiac-d'Aude,11325_0012,G,AVENUE DES CARRASSIERS,
338319874,00016,33831987400016,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
340759711,00013,34075971100013,O,1987-04-06,NN,,,2008-11-07T01:00:59,false,4,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2003-12-31,F,ID3,,,,22.2C,NAFRev1,O,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
343251534,00016,34325153400016,O,,NN,,,,true,1,,,,RTE,NATIONALE 118,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
343722203,00076,34372220300076,O,2018-10-01,,,3240ZZ,2021-02-23T10:58:54,true,1,,5,,,CHEMIN DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2018-10-01,A,K'DO BOIS ET HABITAT SERVICES,,,K'DO BOIS ET HABITAT SERVICES,32.40Z,NAFRev2,N,2.297733,43.125752,0.94,housenumber,5 Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057_00005,G,5 CHEMIN DE LA PLAINE,
343723110,00015,34372311000015,O,1988-01-02,NN,,4332AA,2021-09-29T15:07:26,true,5,,22,,CHE,DU GAZAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,2.298043,43.129065,0.83,housenumber,22 Chemin du Gazan 11250 Rouffiac-d'Aude,11325_0024_00022,G,22 CHEMIN DU GAZAN,
344445325,00014,34444532500014,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,57.11,NAP,N,,,0,,,,,,
347878597,00017,34787859700017,O,1988-08-17,NN,,,,false,4,,,,,LE PONT DE POMAS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2A,NAF1993,N,2.295472,43.129757,0.39,street,Lotissement le Clos des Vignes 11250 Rouffiac-d'Aude,11325_f8gui8,G,LOTISSEMENT LE CLOS DES VIGNES,
348416751,00017,34841675100017,O,,,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
348891219,00019,34889121900019,O,,NN,,,,true,1,,,,RTE,NATIONAL,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,4.6409731,47.0321378,0.75,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
349474817,00039,34947481700039,O,2008-11-01,01,2018,,2020-08-25T10:44:07,false,1,,,,AV,DES CARRASSIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,38.32Z,NAFRev2,O,2.300072,43.128456,0.85,street,Avenue des Carrassiers 11250 Rouffiac-d'Aude,11325_0012,G,AVENUE DES CARRASSIERS,
351537105,00014,35153710500014,O,,NN,,,,true,1,,13,,RUE,DES VENDANGEURS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,2.298239,43.128149,0.94,housenumber,13 Rue des Vendangeurs 11250 Rouffiac-d'Aude,11325_0063_00013,G,13 RUE DES VENDANGEURS,
351613617,00015,35161361700015,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,60.09,NAP,N,,,0,,,,,,
352453211,00026,35245321100026,O,2006-04-10,,,,2013-08-21T03:23:58,true,6,,4,,RUE,OCCITANIE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,ARCHIM'AIDE,43.99C,NAFRev2,N,2.29828,43.128605,0.88,housenumber,4 Rue d’Occitanie 11250 Rouffiac-d'Aude,11325_0047_00004,G,4 RUE D OCCITANIE,
352685309,00036,35268530900036,O,1991-01-01,NN,,,2008-01-04T23:45:23,true,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
353854391,00011,35385439100011,O,,NN,,,,true,1,,3,,AV,DES CARRASSIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,2.299332,43.1296,0.86,interpolation,3 Avenue des Carrassiers 11250 Rouffiac-d'Aude,,G,1 AVENUE DES CARRASSIERS,
378690549,00019,37869054900019,O,,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378708069,00018,37870806900018,O,1990-03-01,NN,,,2008-04-26T11:33:11,true,4,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
378852677,00012,37885267700012,O,1990-07-01,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
378922587,00068,37892258700068,O,2008-03-28,,,,2011-09-16T08:21:45,false,2,,9,,RUE,D'OCCITANIE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2010-06-29,F,LA GIOIA,,,,56.10C,NAFRev2,N,2.298117,43.128145,0.94,housenumber,9 Rue d’Occitanie 11250 Rouffiac-d'Aude,11325_0047_00009,G,9 RUE D OCCITANIE,
378984850,00040,37898485000040,O,2018-01-02,,,4520AB,2019-07-18T03:46:43,true,2,,100,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2019-06-28,F,GARAGE PARADIS,,,GARAGE PARADIS,45.20A,NAFRev2,N,2.296039,43.124887,0.85,housenumber,100 Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057_00100,G,100 CHEMIN DE LA PLAINE,
379616469,00043,37961646900043,O,1993-01-16,NN,,,,false,3,,13,,RUE,MAGE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.298534,43.127518,0.95,housenumber,13 Rue Mage 11250 Rouffiac-d'Aude,11325_0040_00013,G,13 RUE MAGE,
387526767,00018,38752676700018,O,1992-04-09,,,,2006-11-25T11:49:20,true,3,,,,RUE,DE LA PETITE COTE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.29957,43.127758,0.93,street,Rue de la Petite Côte 11250 Rouffiac-d'Aude,11325_0016,G,RUE DE LA PETITE COTE,
388033425,00025,38803342500025,O,,NN,,,,true,1,,,,CHE,DE GAZAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,36.1J,NAF1993,O,2.297006,43.12951,0.65,street,Chemin du Gazan 11250 Rouffiac-d'Aude,11325_0024,G,CHEMIN DU GAZAN,
388095325,00022,38809532500022,O,1995-09-07,,,,2013-04-30T01:34:05,false,4,CHEZ MR BERNIER CHRISTIAN,4,,RUE,DE L'EGLISE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,94.99Z,NAFRev2,O,2.293841,43.126482,0.54,housenumber,4 Rue de la Malepere 11250 Rouffiac-d'Aude,11325_0046_00004,G,4 RUE DE LA MALEPERE,
388121519,00010,38812151900010,O,1992-01-01,NN,,,2012-05-05T04:21:53,true,3,,3,,,RUE D'OCCITANIE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.298452,43.128795,0.94,housenumber,3 Rue d’Occitanie 11250 Rouffiac-d'Aude,11325_0047_00003,G,3 RUE D OCCITANIE,
390224996,00012,39022499600012,O,1991-12-01,NN,,,2012-07-24T04:55:54,true,4,,20,B,CHE,DE GAZAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,2.296023,43.129954,0.62,housenumber,20bis Chemin du Gazan 11250 Rouffiac-d'Aude,11325_0024_00020_bis,G,20BIS CHEMIN DU GAZAN,
390257145,00016,39025714500016,O,1993-01-06,NN,,,,false,4,CHEZ MR VERGNES,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391510146,00015,39151014600015,O,1993-06-11,NN,,,,false,4,,11,,ALL,DES MARONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2A,NAF1993,N,2.298414,43.130006,0.82,housenumber,11 Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044_00011,G,11 ALLEE DES MARRONNIERS,
391619541,00017,39161954100017,O,,NN,,,,true,1,,11,,ALL,DES MARRONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.1A,NAF1993,O,2.298414,43.130006,0.87,housenumber,11 Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044_00011,G,11 ALLEE DES MARRONNIERS,
393127907,00037,39312790700037,O,1997-04-01,NN,,,2011-04-28T00:57:44,false,4,,,,RTE,DE LIMOUX,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,O,2.29957,43.127758,0.41,street,Rue de la Petite Côte 11250 Rouffiac-d'Aude,11325_0016,G,RUE DE LA PETITE COTE,
393727953,00027,39372795300027,O,1980-01-01,NN,,,2010-04-18T06:32:04,false,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397517061,00016,39751706100016,O,1994-06-18,NN,,,2008-01-04T18:29:18,true,3,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
401307525,00022,40130752500022,O,2019-07-01,,,,2021-02-23T11:25:17,true,1,,19,,RUE,MAGE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2019-07-01,A,LES MAINE LOVE,,,,01.49Z,NAFRev2,N,2.298171,43.127684,0.95,housenumber,19 Rue Mage 11250 Rouffiac-d'Aude,11325_0040_00019,G,19 RUE MAGE,
401307525,00030,40130752500030,O,2021-08-10,,,,2021-09-04T11:53:16,false,1,,19,,RUE,MAGE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,ALM COMMUNICATION,96.09Z,NAFRev2,N,2.298171,43.127684,0.95,housenumber,19 Rue Mage 11250 Rouffiac-d'Aude,11325_0040_00019,G,19 RUE MAGE,
401696828,00011,40169682800011,O,1981-11-19,NN,,,2016-01-12T00:16:18,true,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401696836,00014,40169683600014,O,1990-07-01,NN,,,2008-01-04T19:51:37,true,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404440604,00019,40444060400019,O,1995-02-07,NN,,,2019-02-20T12:22:55,true,4,,9,,RUE,DE LA CONDAMINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.295707,43.128114,0.82,housenumber,9 Rue de la Condomine 11250 Rouffiac-d'Aude,11325_0015_00009,G,9 RUE DE LA CONDOMINE,
404441859,00018,40444185900018,O,1993-12-25,NN,,,2008-01-04T20:40:47,true,2,,17,,RUE,DE LA CONDAMINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.296082,43.12882,0.83,housenumber,17 Rue de la Condomine 11250 Rouffiac-d'Aude,11325_0015_00017,G,17 RUE DE LA CONDOMINE,
405018649,00021,40501864900021,O,1978-01-01,NN,,,,false,4,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405027178,00012,40502717800012,O,1973-01-01,NN,,,2009-09-10T08:42:41,true,4,,,,DOM,DE GAURE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.274611,43.122548,0.49,street,Gaure 11250 Rouffiac-d'Aude,11325_9won02,G,GAURE,
405027186,00015,40502718600015,O,1976-01-01,NN,,,2015-05-14T07:33:12,true,4,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027194,00019,40502719400019,O,1987-11-30,NN,,,2006-10-28T03:25:53,true,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408190585,00039,40819058500039,O,2014-01-29,,,,2015-09-20T03:31:35,true,2,,3,,,AIRE DU CHATEAU,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,2.29991,43.127274,0.94,housenumber,3 Aire du Chateau 11250 Rouffiac-d'Aude,11325_y1r1dl_00003,G,3 AIRE DU CHATEAU,
408290971,00014,40829097100014,O,1982-11-01,NN,,,2020-12-09T03:48:23,true,3,,2,,RUE,DU VENT D AUTAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.297569,43.127188,0.94,housenumber,2 Rue du Vent d’Autan 11250 Rouffiac-d'Aude,11325_0064_00002,G,2 RUE DU VENT D AUTAN,
408290989,00016,40829098900016,O,1986-10-17,NN,,,2013-02-02T12:53:35,true,4,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290997,00019,40829099700019,O,1987-07-01,NN,,,2011-01-30T06:22:17,true,6,,8,,,RUE DES AMANDIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.21Z,NAFRev2,N,2.299223,43.12724,0.94,housenumber,8 Rue des Amandiers 11250 Rouffiac-d'Aude,11325_0003_00008,G,8 RUE DES AMANDIERS,
409018322,00019,40901832200019,O,1996-09-01,NN,,,2006-12-15T01:03:22,false,4,,13,,RUE,DES VENDANGEURS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,O,2.298239,43.128149,0.94,housenumber,13 Rue des Vendangeurs 11250 Rouffiac-d'Aude,11325_0063_00013,G,13 RUE DES VENDANGEURS,
409176724,00022,40917672400022,O,1998-05-01,NN,,,2021-06-02T14:02:13,true,8,,30,A,ALL,DES MARRONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,SOINS ENERGETIQUES A DOMICILE,96.09Z,NAFRev2,N,2.297558,43.128635,0.72,street,Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044,G,ALLEE DES MARRONNIERS,
410187678,00025,41018767800025,O,2004-08-30,NN,,,2008-01-04T21:38:53,false,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411313760,00067,41131376000067,O,2020-02-01,,,,2020-06-23T08:36:54,true,1,,1,,CHE,DU MOULIN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90D,NAFRev2,N,2.292854,43.12772,0.7,street,Chemin du Moulin 11250 Rouffiac-d'Aude,11325_0045,G,CHEMIN DU MOULIN,
413439316,00048,41343931600048,O,2008-07-01,,,,2008-09-30T00:29:32,false,1,,5,,AV,DES CARRASSIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.25Z,NAFRev2,N,2.299463,43.129341,0.86,housenumber,5 Avenue des Carrassiers 11250 Rouffiac-d'Aude,11325_0012_00005,G,5 AVENUE DES CARRASSIERS,
413696055,00032,41369605500032,O,2003-10-02,NN,,,2021-02-23T11:36:01,true,9,,27,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,ANTIK COSTA BRAVA,47.81Z,NAFRev2,N,2.297535,43.125786,0.7,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
414710905,00012,41471090500012,O,1998-01-01,NN,,,,true,1,,,,,LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,50.2Z,NAF1993,N,2.296896,43.125486,0.92,street,La Plaine Sud 11250 Rouffiac-d'Aude,11325_B024,G,LA PLAINE SUD,
414952945,00015,41495294500015,O,1997-12-24,NN,,,2021-01-12T03:51:11,true,4,,,,CHE,DE GAZAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,2.297006,43.12951,0.65,street,Chemin du Gazan 11250 Rouffiac-d'Aude,11325_0024,G,CHEMIN DU GAZAN,
414954016,00013,41495401600013,O,1997-12-15,,,,,false,3,,14,,RUE,CONDAMINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,2.296234,43.128756,0.73,housenumber,14 Rue de la Condomine 11250 Rouffiac-d'Aude,11325_0015_00014,G,14 RUE DE LA CONDOMINE,
414954016,00021,41495401600021,O,2001-04-01,NN,,,2010-04-18T07:46:26,true,3,,2,,RUE,DU CERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.297142,43.130043,0.94,housenumber,2 Rue du Cers 11250 Rouffiac-d'Aude,11325_0013_00002,G,2 RUE DU CERS,
415220201,00024,41522020100024,O,1998-07-01,NN,,1812ZA,2015-03-17T00:52:08,true,3,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
418599262,00015,41859926200015,O,1998-02-23,,,,,true,3,LA LAGASTE,11,,ALL,DES MARRONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,91.3E,NAF1993,N,2.298414,43.130006,0.87,housenumber,11 Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044_00011,G,11 ALLEE DES MARRONNIERS,
419047709,00011,41904770900011,O,1998-06-08,,,,,true,1,,13,,RUE,MAGE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,92.3H,NAF1993,N,2.298534,43.127518,0.95,housenumber,13 Rue Mage 11250 Rouffiac-d'Aude,11325_0040_00013,G,13 RUE MAGE,
419436332,00029,41943633200029,O,1998-12-01,NN,,,2008-11-08T01:35:42,true,4,,,,CHE,DE GAZAN,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2C,NAF1993,O,2.297006,43.12951,0.65,street,Chemin du Gazan 11250 Rouffiac-d'Aude,11325_0024,G,CHEMIN DU GAZAN,
420204257,00026,42020425700026,O,1999-01-26,NN,,,2008-11-08T01:37:10,false,3,,39,,ALL,DES MARRONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0G,NAFRev1,N,2.296937,43.127497,0.87,housenumber,39 Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044_00039,G,39 ALLEE DES MARRONNIERS,
423739143,00018,42373914300018,O,1999-07-10,NN,,,,true,1,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4H,NAF1993,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
423890854,00015,42389085400015,O,1999-07-10,NN,,,,true,5,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
423891779,00013,42389177900013,O,1999-07-10,,,,2006-11-25T16:31:51,true,1,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,
427581061,00012,42758106100012,O,1985-01-01,NN,,,,true,1,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427628003,00019,42762800300019,O,1972-10-01,NN,,,,true,3,,,,,,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429367261,00022,42936726100022,O,2009-08-11,,,,2021-02-23T11:49:00,true,1,,15,,RUE,DE LA FONTAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,43.32A,NAFRev2,N,2.299726,43.127875,0.74,housenumber,15 Chemin de la Fontaine 11250 Rouffiac-d'Aude,11325_0021_00015,G,15 CHEMIN DE LA FONTAINE,
430769646,00018,43076964600018,O,,NN,,,,true,1,,2,,RUE,D OCCITANIE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.2A,NAF1993,N,2.298139,43.128182,0.94,housenumber,2 Rue d’Occitanie 11250 Rouffiac-d'Aude,11325_0047_00002,G,2 RUE D OCCITANIE,
432278562,00017,43227856200017,O,2000-01-12,NN,,,2019-12-12T15:49:15,false,4,,18,,ALL,DES MARONNIERS,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.13Z,NAFRev2,N,2.297558,43.128635,0.82,housenumber,18 Allée des Marronniers 11250 Rouffiac-d'Aude,11325_0044_00018,G,18 ALLEE DES MARRONNIERS,
437482490,00012,43748249000012,O,2001-04-01,01,2018,,2020-08-25T10:24:07,true,4,,,,CHE,DE LA PLAINE,11250,ROUFFIAC D'AUDE,,,11325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.297535,43.125786,0.83,street,Chemin de la Plaine 11250 Rouffiac-d'Aude,11325_0057,G,CHEMIN DE LA PLAINE,