siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105307,00010,21310530700010,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106320,00017,26310632000017,O,1984-09-04,NN,,,2016-07-23T12:25:03,true,4,,,,,MAIRIE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107245,00015,26310724500015,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301111993,00020,30111199300020,O,1998-01-11,NN,,,2008-09-02T04:27:32,false,4,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326554730,00027,32655473000027,O,1984-05-29,00,2018,,2020-08-25T10:31:59,false,5,,,,,LE GRAND SELVE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2018-06-30,A,CENTRE LOUIS DONAT,,,,87.10C,NAFRev2,N,1.4502357,43.6492346,0.85,poi.school,École Grand Selve Toulouse,https://osm.org/way/394918517,G,,
329188916,00038,32918891600038,O,1999-01-10,NN,,,2008-11-07T00:47:14,false,4,,,,LD,MICOULAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,1.01603,43.229172,0.74,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
338360456,00051,33836045600051,O,2001-07-23,NN,,,2008-11-07T00:57:29,false,3,,,,,LES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,1.01603,43.229172,0.81,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
349196394,00036,34919639400036,O,1996-08-17,NN,,,2008-11-08T00:23:59,false,7,LD LAS BORDES,,,CHE,DE LA CADERE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.99C,NAFRev2,O,1.007557,43.227559,0.39,street,Caddere 31220 Sana,31530_5ia3tt,G,CADDERE,
391075512,00015,39107551200015,O,1992-01-01,NN,,,2013-02-02T12:49:05,true,4,,,,QUA,DES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.01603,43.229172,0.75,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
401150230,00027,40115023000027,O,1998-07-01,12,2018,,2021-04-04T20:05:46,true,5,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,80.20Z,NAFRev2,O,,,0,,,,,,
404043028,00012,40404302800012,O,1984-08-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404875213,00021,40487521300021,O,2000-07-01,NN,,,2015-01-12T08:26:47,false,4,,,,,LES BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,01.50Z,NAFRev2,N,1.016573,43.227906,0.77,street,Impasse des Baylacs 31220 Sana,31530_0025,G,IMPASSE DES BAYLACS,
404875213,00039,40487521300039,O,2001-03-01,NN,,,2017-05-31T17:34:19,true,4,INTER DISTRI LAND,,,,LES BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.10Z,NAFRev2,N,1.016573,43.227906,0.77,street,Impasse des Baylacs 31220 Sana,31530_0025,G,IMPASSE DES BAYLACS,
419607940,00030,41960794000030,O,2005-10-01,,,,2008-11-08T01:36:01,false,2,,,,,LES BARRAQUES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.002181,43.232647,0.78,street,Impasse des Barraques 31220 Sana,31530_0020,G,IMPASSE DES BARRAQUES,
422400838,00013,42240083800013,O,1999-04-06,NN,,,,true,1,,,,,QUARTIER LES BARRAQUES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.4J,NAF1993,N,1.002181,43.232647,0.48,street,Impasse des Barraques 31220 Sana,31530_0020,G,IMPASSE DES BARRAQUES,
422849844,00028,42284984400028,O,2021-05-20,,,,2021-09-04T12:38:44,true,1,,355,,CHE,DE MENJUQUET,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,1.011337,43.232844,0.85,housenumber,355 Chemin de Menjuquet 31220 Sana,31530_0180_00355,G,355 CHEMIN DE MENJUQUET,
434744082,00018,43474408200018,O,2001-02-01,NN,,,2020-01-09T04:17:37,true,3,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435113436,00016,43511343600016,O,2001-03-01,,,,,true,3,,,,,LES BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,51.1R,NAFRev1,N,1.016573,43.227906,0.77,street,Impasse des Baylacs 31220 Sana,31530_0025,G,IMPASSE DES BAYLACS,
447931429,00016,44793142900016,O,2003-04-01,NN,,,2006-11-25T18:25:59,true,3,,,,,LES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,74.1G,NAFRev1,N,1.01603,43.229172,0.81,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
450699483,00019,45069948300019,O,2003-10-03,NN,,,2017-03-22T03:47:54,true,4,,,,LD,LES BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,70.10Z,NAFRev2,N,1.016573,43.227906,0.77,street,Impasse des Baylacs 31220 Sana,31530_0025,G,IMPASSE DES BAYLACS,
484593942,00010,48459394200010,O,2005-10-17,01,2018,,2020-08-25T10:29:55,true,3,,,,QUA,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.013011,43.227145,0.58,street,L’Eglise 31220 Sana,31530_f8hg44,G,L EGLISE,
489951160,00014,48995116000014,O,2006-02-07,,,,2008-01-05T03:18:11,true,2,,,,,MAIRIE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490094612,00010,49009461200010,O,1987-07-01,,,,2008-06-02T13:59:31,true,3,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490094646,00018,49009464600018,O,1987-07-01,,,,2008-06-02T13:59:43,true,3,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491112397,00014,49111239700014,O,2006-07-18,,,,2017-04-26T03:53:55,true,4,,,,,LES BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,68.20B,NAFRev2,N,1.016573,43.227906,0.77,street,Impasse des Baylacs 31220 Sana,31530_0025,G,IMPASSE DES BAYLACS,
491939658,00010,49193965800010,O,2006-09-19,01,2018,8121ZZ,2020-08-25T10:37:09,true,3,,,,,QUARTIER DE L EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,81.22Z,NAFRev2,O,1.013011,43.227145,0.48,street,L’Eglise 31220 Sana,31530_f8hg44,G,L EGLISE,
498881432,00021,49888143200021,O,2009-10-01,,,4321AB,2015-03-18T00:10:53,true,2,,,,,MENJUQUET,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2013-09-30,F,DALLA-PIETA DANIEL,,,,43.21A,NAFRev2,N,1.012208,43.233118,0.92,street,Chemin de Menjuquet 31220 Sana,31530_0180,G,CHEMIN DE MENJUQUET,
502183403,00018,50218340300018,O,2008-01-23,,,,2008-05-15T04:16:44,false,2,,,,LD,CADDERE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.90Z,NAFRev2,N,1.007557,43.227559,0.94,street,Caddere 31220 Sana,31530_5ia3tt,G,CADDERE,
504752221,00037,50475222100037,O,2015-06-01,,,,2021-02-23T14:17:57,true,1,,3,,QUAI,MENJUQUET,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.10C,NAFRev2,N,1.012208,43.233118,0.55,street,Chemin de Menjuquet 31220 Sana,31530_0180,G,CHEMIN DE MENJUQUET,
508531969,00022,50853196900022,O,2010-06-17,,,,2021-02-23T14:21:43,true,1,CHEZ MME FERNANDEZ DANIE,,,,LES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,85.52Z,NAFRev2,N,1.01603,43.229172,0.81,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
511514531,00033,51151453100033,O,2012-04-11,NN,,4321AB,2017-06-01T03:26:28,false,4,,,,LD,LES MICOULAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-04-01,F,EIRL VERGE,,,,43.21A,NAFRev2,N,1.01603,43.229172,0.67,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
521669341,00120,52166934100120,O,2010-05-25,,,,2011-08-12T13:49:24,false,2,,,,LD,QUARTIER MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.01603,43.229172,0.53,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
522158690,00019,52215869000019,O,2010-04-29,,,,2016-09-27T04:53:35,true,2,LIEU DIT LAS BORDES,,,CHE,DE LA CADERE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,1.007557,43.227559,0.39,street,Caddere 31220 Sana,31530_5ia3tt,G,CADDERE,
522794601,00016,52279460100016,O,2010-05-20,,,,2013-08-27T03:54:42,true,2,RUE DE LA CLINIQUE,34,B,RUE,LAS BORDES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2013-02-22,F,EVALUEALL,,,,85.59A,NAFRev2,N,2.3271209,48.6293549,0.77,poi.footway,Rue de la Mare des Bordes (Chemin piéton) Saint-Michel-sur-Orge,https://osm.org/way/393012178,G,,
524122066,00029,52412206600029,O,2013-01-01,,,,2017-03-01T08:41:02,true,2,,,,,CADDERE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.90B,NAFRev2,N,1.007557,43.227559,0.94,street,Caddere 31220 Sana,31530_5ia3tt,G,CADDERE,
527809735,00741,52780973500741,O,2010-11-18,,,,2013-07-21T04:19:07,false,2,,,,QUA,MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,1.01603,43.229172,0.69,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
530393560,00012,53039356000012,O,2011-01-26,,,,2012-11-10T02:56:30,true,1,,,,,CHEMIN DE LA CADDERE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,70.22Z,NAFRev2,N,1.007557,43.227559,0.44,street,Caddere 31220 Sana,31530_5ia3tt,G,CADDERE,
531538379,00011,53153837900011,O,2011-03-22,NN,,,2017-05-04T07:35:43,true,4,MENJUQUET,,,RTE,DE MENJUQUET,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,82.19Z,NAFRev2,N,1.012208,43.233118,0.72,street,Chemin de Menjuquet 31220 Sana,31530_0180,G,CHEMIN DE MENJUQUET,
532930856,00036,53293085600036,O,2017-02-06,,,,2021-02-23T15:53:18,true,1,,111,,IMP,LES BARRAQUES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,FUTUR TECHNOLOGY,62.02A,NAFRev2,N,1.001883,43.232389,0.76,housenumber,111 Impasse des Barraques 31220 Sana,31530_0020_00111,G,111 IMPASSE DES BARRAQUES,
752154419,00010,75215441900010,O,2012-06-07,01,2018,4221ZA,2020-08-25T10:54:50,true,1,,,,QUA,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,43.12A,NAFRev2,O,1.013011,43.227145,0.58,street,L’Eglise 31220 Sana,31530_f8hg44,G,L EGLISE,
753442268,00037,75344226800037,O,2019-03-06,,,,2021-02-23T16:10:31,true,1,,974,,RTE,DE LESCUNS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-03-06,A,FERRONNERIE D'ART JOHAN ROUANET,,,FERRONNERIE D'ART JOHAN ROUANET,43.39Z,NAFRev2,N,1.002586,43.233268,0.85,housenumber,974 Route de Lescuns 31220 Sana,31530_0100_00974,G,974 ROUTE DE LESCUNS,
776852089,00015,77685208900015,O,,NN,,,,true,1,,,,,,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
777007741,00047,77700774100047,O,2006-01-01,,,,2008-01-05T03:02:45,true,2,,,,RUE,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,1.013011,43.227145,0.58,street,L’Eglise 31220 Sana,31530_f8hg44,G,L EGLISE,
799116355,00030,79911635500030,O,2013-12-16,,,,2014-01-05T04:16:29,false,1,,,,,MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2013-12-16,A,I.C.I 1 MICOULEAUX T1,,,,35.11Z,NAFRev2,N,1.01603,43.229172,0.92,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
799116355,00469,79911635500469,O,2013-12-16,,,,2014-01-07T15:58:38,false,1,,,,,MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2013-12-16,A,I.C.I 1 MICOULEAUX T2,,,,35.11Z,NAFRev2,N,1.01603,43.229172,0.92,street,Route des Micouleaux 31220 Sana,31530_0191,G,ROUTE DES MICOULEAUX,
803378629,00023,80337862900023,O,2017-11-28,,,,2021-02-23T17:19:27,true,1,,666,,RTE,DE MARTRES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,47.91B,NAFRev2,N,1.008332,43.222876,0.84,housenumber,666 Route de Martres 31220 Sana,31530_0150_00666,G,666 ROUTE DE MARTRES,
809148497,00021,80914849700021,O,2021-04-01,,,,2021-07-03T09:17:58,true,1,LIEU-DIT MAITRE MARTIN,270,,RTE,D'ALAN,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,41.10D,NAFRev2,N,1.002074,43.22318,0.81,housenumber,270 Route d’Alan 31220 Sana,31530_0006_00270,G,270 ROUTE D ALAN,
812373975,00026,81237397500026,O,2015-07-29,,,,2021-02-23T17:30:09,true,1,,225,,RUE,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,CLEMSON31,93.29Z,NAFRev2,N,1.014083,43.227385,0.61,housenumber,225 L’Eglise 31220 Sana,31530_f8hg44_00225,G,225 L EGLISE,
818099863,00016,81809986300016,O,2016-01-01,,,,2016-01-31T03:33:40,true,1,,12,,RTE,DE LESCUNS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.011082,43.228328,0.84,housenumber,12 Route de Lescuns 31220 Sana,31530_0100_00012,G,12 ROUTE DE LESCUNS,
818341703,00010,81834170300010,O,2016-01-11,,,,2020-10-08T03:59:49,true,1,LIEUDIT CADDERE,355,,RTE,DE MARTRES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,1.010387,43.224894,0.84,housenumber,355 Route de Martres 31220 Sana,31530_0150_00355,G,355 ROUTE DE MARTRES,
819979469,00023,81997946900023,O,2019-01-01,,,,2021-02-23T17:38:44,true,1,,50,,RUE,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,1.011559,43.227655,0.59,housenumber,50 L’Eglise 31220 Sana,31530_f8hg44_00050,G,50 L EGLISE,
821329935,00018,82132993500018,O,2016-06-01,01,2018,,2021-06-19T12:16:13,true,2,,265,,RTE,DES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-08-08,A,ECO CONCEPT OUVERTURE,,,ECO CONCEPT OUVERTURE,43.32B,NAFRev2,O,1.01603,43.229172,0.86,housenumber,265 Route des Micouleaux 31220 Sana,31530_0191_00265,G,265 ROUTE DES MICOULEAUX,
831247184,00011,83124718400011,O,2016-07-29,,,,2017-08-01T14:07:37,true,1,MAIRIE,55,,RUE,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,93.12Z,NAFRev2,N,1.012722,43.227235,0.59,housenumber,55 L’Eglise 31220 Sana,31530_f8hg44_00055,G,55 L EGLISE,
849412960,00015,84941296000015,O,2019-03-01,,,,2019-03-27T14:05:15,true,1,,265,,RTE,DES MICOULEAUX BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.10Z,NAFRev2,N,1.01603,43.229172,0.66,housenumber,265 Route des Micouleaux 31220 Sana,31530_0191_00265,G,265 ROUTE DES MICOULEAUX,
849412960,00023,84941296000023,O,2019-03-01,,,,2019-03-27T14:05:15,false,1,,265,,,ROUTE DES MICOULEAUX BAYLACS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,1.01603,43.229172,0.75,housenumber,265 Route des Micouleaux 31220 Sana,31530_0191_00265,G,265 ROUTE DES MICOULEAUX,
853245561,00016,85324556100016,O,2019-09-15,,,,2021-02-03T03:46:46,true,2,,265,,RTE,DES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2020-12-31,F,DES LOUPS D'ALASKA,,,,01.49Z,NAFRev2,N,1.01603,43.229172,0.86,housenumber,265 Route des Micouleaux 31220 Sana,31530_0191_00265,G,265 ROUTE DES MICOULEAUX,
853752954,00018,85375295400018,O,2019-09-01,,,,2019-09-11T08:48:41,true,1,,225,,RUE,DE L'EGLISE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,49.32Z,NAFRev2,N,1.014083,43.227385,0.61,housenumber,225 L’Eglise 31220 Sana,31530_f8hg44_00225,G,225 L EGLISE,
878767045,00015,87876704500015,O,2019-10-25,,,,2019-11-08T08:52:16,true,1,,44,,,CHEMIN DE LA CADDERE,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,68.20B,NAFRev2,N,1.008399,43.228426,0.5,housenumber,44 Caddere 31220 Sana,31530_5ia3tt_00044,G,44 CADDERE,
878959881,00029,87895988100029,O,2021-04-01,,,,2021-06-19T12:35:32,true,1,LIEUDIT MAITRE MARTIN,270,,RTE,D ALAN,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.10Z,NAFRev2,N,1.002074,43.22318,0.81,housenumber,270 Route d’Alan 31220 Sana,31530_0006_00270,G,270 ROUTE D ALAN,
880035449,00011,88003544900011,O,2019-12-26,,,,2019-12-23T11:04:26,true,1,,221,,CHE,DES VIGNES,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,SOS BRICO',81.21Z,NAFRev2,N,1.017232,43.226923,0.83,housenumber,221 Chemin des Vignes 31220 Sana,31530_0400_00221,G,221 CHEMIN DES VIGNES,
884242082,00011,88424208200011,O,2020-07-01,,,,2020-09-17T03:42:52,true,2,,291,,CHE,DE MENJUQUET,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,81.21Z,NAFRev2,O,1.012208,43.233118,0.85,housenumber,291 Chemin de Menjuquet 31220 Sana,31530_0180_00291,G,291 CHEMIN DE MENJUQUET,
888169141,00015,88816914100015,O,2015-06-23,,,,2020-08-19T08:34:53,true,1,,124,,CHE,DE MENJUQUET,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,74.20Z,NAFRev2,N,1.013854,43.234134,0.85,housenumber,124 Chemin de Menjuquet 31220 Sana,31530_0180_00124,G,124 CHEMIN DE MENJUQUET,
889943254,00017,88994325400017,O,2020-10-12,,,,2020-10-14T04:18:04,true,1,,110,,RTE,DES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,47.99A,NAFRev2,N,1.015628,43.227368,0.86,housenumber,110 Route des Micouleaux 31220 Sana,31530_0191_00110,G,110 ROUTE DES MICOULEAUX,
893757831,00506,89375783100506,O,2021-04-19,,,,2021-06-14T09:29:07,false,1,,133,,IMP,DES MICOULEAUX,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,35.11Z,NAFRev2,N,1.016785,43.233604,0.86,housenumber,133 Impasse des Micouleaux 31220 Sana,31530_0190_00133,G,133 IMPASSE DES MICOULEAUX,
900063678,00016,90006367800016,O,2021-05-21,,,,2021-06-07T08:45:28,true,1,,1140,,RTE,DE LESCUNS,31220,SANA,,,31530,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,1.002517,43.234634,0.85,housenumber,1140 Route de Lescuns 31220 Sana,31530_0100_01140,G,1140 ROUTE DE LESCUNS,
