siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036920056,00029,03692005600029,O,,NN,,,,true,1,,,,CHE,DU BAOUSSET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,64.23,NAP,N,7.32636,43.77131,0.71,street,Chemin du Baousse 06340 Cantaron,06031_0035,G,CHEMIN DU BAOUSSE,
210600318,00013,21060031800013,O,1983-03-01,11,2017,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.319214,43.770194,0.33,street,Ruelle de l'Olivier 06340 Cantaron,06031_0047,D,RUELLE DE L OLIVIER,
210600318,00021,21060031800021,O,1983-12-21,03,2017,,2019-06-24T13:09:12,false,3,,,,PL,DE LA MAIRIE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.319577,43.771315,0.48,street,Chemin de la Madone 06340 Cantaron,06031_0052,G,CHEMIN DE LA MADONE,
210600318,00039,21060031800039,O,1995-12-25,NN,,,2016-08-10T15:09:12,false,3,MAIRIE,,,,HOTEL DE VILLE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2014-12-23,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.319214,43.770194,0.33,street,Ruelle de l'Olivier 06340 Cantaron,06031_0047,G,RUELLE DE L OLIVIER,
210600318,00047,21060031800047,O,2015-01-01,,,,2015-01-26T11:09:33,false,1,MAIRIE,,,,,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250601598,00023,25060159800023,O,2005-12-25,01,2017,,2019-06-24T13:13:21,true,2,MAIRIE,45,,PL,DE L'ECOLE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.318019,43.761629,0.83,housenumber,45 Place de l'Ecole 06340 Cantaron,06031_0023_00045,G,45 PLACE DE L ECOLE,
260600705,00024,26060070500024,O,1983-03-16,NN,,,2009-06-27T03:30:19,false,3,,,,,HOPITAL ANNEXE CANTARON,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL ANNEXE CANTARON,,,,86.10Z,NAFRev2,N,2.4079457,48.7183242,0.73,poi.hospital,Annexe Clinique Caron (Hôpital) Athis-Mons,https://osm.org/way/70228405,G,,
260601059,00017,26060105900017,O,1984-12-18,NN,,,2017-07-10T16:04:53,true,4,HOTEL DE VILLE,,,,,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.319214,43.770194,0.33,street,Ruelle de l'Olivier 06340 Cantaron,06031_0047,D,RUELLE DE L OLIVIER,
260602297,00012,26060229700012,O,1985-01-22,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.319214,43.770194,0.33,street,Ruelle de l'Olivier 06340 Cantaron,06031_0047,D,RUELLE DE L OLIVIER,
270600885,00015,27060088500015,O,,NN,,,,true,1,,,,,PLA DE LA MAIRIE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290601285,00015,29060128500015,O,1985-01-22,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.319214,43.770194,0.33,street,Ruelle de l'Olivier 06340 Cantaron,06031_0047,G,RUELLE DE L OLIVIER,
300990595,00021,30099059500021,O,,,,,,true,1,,,,CHE,DU BASSOUET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,7.32636,43.77131,0.43,street,Chemin du Baousse 06340 Cantaron,06031_0035,G,CHEMIN DU BAOUSSE,
301657359,00032,30165735900032,O,1992-01-01,NN,,,,true,3,VILLA LOU CANTOUN,439,,QUAI,COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.4A,NAF1993,N,7.32129,43.76697,0.42,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
301657904,00027,30165790400027,O,,NN,,,,true,1,,246,,CHE,LA LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,7.305044,43.754601,0.74,housenumber,246 Route de la Lauvette 06340 Cantaron,06031_0049_00246,G,246 ROUTE DE LA LAUVETTE,
311162739,00040,31116273900040,O,2015-07-09,,,,2016-07-28T08:21:39,false,2,,169,,CHE,DU CAMPE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,86.90E,NAFRev2,N,7.302477,43.761865,0.83,housenumber,169 Chemin du Campe 06340 Cantaron,06031_0011_00169,G,169 CHEMIN DU CAMPE,
311235857,00019,31123585700019,O,,,,,,true,1,,,,,QU LA LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.304823,43.754047,0.74,street,Route de la Lauvette 06340 Cantaron,06031_0049,G,ROUTE DE LA LAUVETTE,
311250773,00026,31125077300026,O,1981-06-24,00,2017,4932ZA,2019-06-24T13:17:25,true,5,,930,,QUAI,TARDIEU,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,49.32Z,NAFRev2,O,7.324389,43.770063,0.61,housenumber,930 Chemin de Tardieu 06340 Cantaron,06031_0063_00930,G,930 CHEMIN DE TARDIEU,
311372551,00045,31137255100045,O,1981-06-01,,,,2006-11-25T09:28:24,true,4,,,,,VILLA SUC CHE MONT MACARON,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
312342082,00012,31234208200012,O,,NN,,,,true,1,,250,,CHE,DE LA LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.72,NAP,N,7.306895,43.753951,0.8,housenumber,250 Route de la Lauvette 06340 Cantaron,06031_0049_00250,G,250 ROUTE DE LA LAUVETTE,
313288284,00018,31328828400018,O,,NN,,,,true,1,,,,,QU LA LAVA RTE DE COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1985-03-19,F,,,,,67.05,NAP,N,,,0,,,,,,
313769309,00029,31376930900029,O,1981-11-20,,,,2014-07-08T00:17:47,true,6,,,,QUA,QUARTIER TARDIEU,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.32Z,NAFRev2,N,5.9863972,43.8369919,0.74,poi.community_centre,Salle Tardieu (Salle des fêtes) Valensole,https://osm.org/node/4896651190,G,,
314235680,00027,31423568000027,O,,NN,,,,true,1,,,,RTE,DU BORINAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,49.03,NAP,N,7.302575,43.761477,0.52,street,Route de Bordinas 06340 Cantaron,06031_0007,G,ROUTE DE BORDINAS,
314728056,00016,31472805600016,O,1900-01-01,NN,,,2011-04-28T00:15:09,false,2,,,,,QU LE PLAN,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,7.33394,43.77603,0.35,street,Chemin des Plans Begude 06340 Cantaron,06031_0069,G,CHEMIN DES PLANS BEGUDE,
315603498,00017,31560349800017,O,1979-01-01,NN,,,2009-12-11T09:14:43,true,4,,,,,COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,7.32129,43.76697,0.91,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
316298199,00035,31629819900035,O,,NN,,,,true,1,,,,CHE,DU SAUT DE MILLO,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,52.6D,NAF1993,N,7.299492,43.757454,0.85,street,Chemin du Saut de Millo 06340 Cantaron,06031_0043,G,CHEMIN DU SAUT DE MILLO,
316647072,00057,31664707200057,O,2005-04-10,NN,,,2020-07-09T08:33:52,true,4,,992,,CHE,DE TARDIEU,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,7.324415,43.770076,0.84,housenumber,992 Chemin de Tardieu 06340 Cantaron,06031_0063_00992,G,992 CHEMIN DE TARDIEU,
317738615,00036,31773861500036,O,1992-01-02,,,,2012-11-30T04:39:05,true,5,,250,,CHE,DE LA LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,7.306895,43.753951,0.8,housenumber,250 Route de la Lauvette 06340 Cantaron,06031_0049_00250,G,250 ROUTE DE LA LAUVETTE,
319131314,00027,31913131400027,O,1991-01-03,NN,,,2008-11-07T00:34:59,true,3,,,,RTE,DES COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,7.32129,43.76697,0.69,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
319581583,00030,31958158300030,O,1997-01-01,NN,,,2006-11-25T09:45:20,false,3,,,,,LE VILLAGE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320274905,00019,32027490500019,O,,,,,,true,1,,,,,QU LA BEGUDE CHE DU COLLET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,7.335374,43.777602,0.63,street,Chemin du Collet Begude 06340 Cantaron,06031_0070,G,CHEMIN DU COLLET BEGUDE,
320668908,00033,32066890800033,O,1999-01-01,NN,,,2016-11-04T15:33:16,false,4,,147,,RUE,DE LA GARE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.21Z,NAFRev2,N,7.31766,43.760547,0.94,housenumber,147 Rue de la Gare 06340 Cantaron,06031_0032_00147,G,147 RUE DE LA GARE,
320704349,00010,32070434900010,O,,NN,,,,true,1,,,,,LE MAS DUC,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,74.1A,NAF1993,N,7.305665,43.759517,0.68,street,Allee du Mas Duc 06340 Cantaron,06031_0045,G,ALLEE DU MAS DUC,
320896756,00048,32089675600048,O,1999-01-01,NN,,,2011-02-18T14:16:17,false,4,,824,,CHE,DE CAVRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,82.99Z,NAFRev2,N,7.300562,43.758154,0.57,housenumber,824 Chemin du Cayre 06340 Cantaron,06031_0013_00824,G,824 CHEMIN DU CAYRE,
320923824,00033,32092382400033,O,1985-11-01,NN,,,2006-11-25T09:48:32,false,4,,,,CHE,DU BAOUSSE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,80.4D,NAFRev1,N,7.32636,43.77131,0.82,street,Chemin du Baousse 06340 Cantaron,06031_0035,G,CHEMIN DU BAOUSSE,
321175978,00022,32117597800022,O,1982-07-01,NN,,,,true,1,,,,QUAI,BANDAIRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.2V,NAF1993,O,7.320587,43.765895,0.64,street,Bandaire 06340 Cantaron,06031_1c3hyg,G,BANDAIRE,
321750515,00025,32175051500025,O,,NN,,,,true,1,,245,,CHE,LA LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,7.304867,43.754372,0.74,housenumber,245 Route de la Lauvette 06340 Cantaron,06031_0049_00245,G,245 ROUTE DE LA LAUVETTE,
321750523,00011,32175052300011,O,1900-01-01,,,,2011-12-16T09:17:02,false,2,,,,,SAUT MILLO QU LE COULET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.300006,43.759814,0.44,locality,Saut de Millo 06340 Cantaron,06031_b072,G,SAUT DE MILLO,
321750523,00029,32175052300029,O,2011-12-15,,,,2011-12-16T09:17:02,true,1,,873,,CHE,DU CAYRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,90.03A,NAFRev2,N,7.300518,43.757709,0.83,housenumber,873 Chemin du Cayre 06340 Cantaron,06031_0013_00873,G,873 CHEMIN DU CAYRE,
323038422,00016,32303842200016,O,1981-11-02,NN,,,2015-05-14T05:34:01,false,5,,,,QUAI,COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,7.32129,43.76697,0.54,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
323038422,00024,32303842200024,O,2013-01-17,00,2017,,2019-06-24T13:21:58,true,2,QUARTIER LES COGNAS,36,,CHE,DE L AIRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,49.41A,NAFRev2,O,7.319236,43.768479,0.72,housenumber,36 Rue de l'Aire 06340 Cantaron,06031_0002_00036,G,36 RUE DE L AIRE,
323099218,00014,32309921800014,O,,,,,,true,1,,,,PL,DES ECOLES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.317635,43.761341,0.51,street,Place de l'Ecole 06340 Cantaron,06031_0023,G,PLACE DE L ECOLE,
323573360,00027,32357336000027,O,2009-01-05,,,,2012-11-09T00:22:13,true,1,,3447,,RTE,DES COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,52.29A,NAFRev2,N,7.319579,43.769508,0.75,housenumber,3447 Route de Cognas 06340 Cantaron,06031_0019_03447,G,3447 ROUTE DE COGNAS,
324157353,00016,32415735300016,O,,NN,,,,true,1,,,,,QUARTIER LOU CAYRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.301855,43.75901,0.55,street,Lou Cayre 06340 Cantaron,06031_b044,G,LOU CAYRE,
324801158,00027,32480115800027,O,,NN,,,,true,1,,,,,VILLA LES ROMARINS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,87.08,NAP,N,,,0,,,,,,
325435121,00141,32543512100141,O,1998-01-01,NN,,,2016-09-09T14:39:45,false,4,,,,,LE VILLAGE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325465789,00015,32546578900015,O,,NN,,,,true,1,,,,,SAUT DE MILLO L ABADIE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,51.10,NAP,N,7.300006,43.759814,0.62,locality,Saut de Millo 06340 Cantaron,06031_b072,G,SAUT DE MILLO,
326120078,00018,32612007800018,O,1900-01-01,,,,2011-04-28T00:22:25,false,3,,263,,CHE,DE LA LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,7.305573,43.756791,0.77,housenumber,263 Route de la Lauvette 06340 Cantaron,06031_0049_00263,G,263 ROUTE DE LA LAUVETTE,
326394624,00018,32639462400018,O,,NN,,,,true,1,,,,LD,LA POINTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,7.319563,43.77045,0.55,street,Montee de la Placette 06340 Cantaron,06031_0048,G,MONTEE DE LA PLACETTE,
327006045,00022,32700604500022,O,,NN,,,,true,1,,,,RTE,DE L ABADIE LE SAUT DE MIL,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327136966,00022,32713696600022,O,1985-06-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE LA POINT,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,74.2C,NAF1993,N,1.8398221,48.6429405,0.77,poi.industrial,Point P (Zone industrielle) Rambouillet,https://osm.org/way/216957303,G,,
327530572,00012,32753057200012,O,1983-06-06,NN,,,2008-01-04T19:28:49,true,5,,,,CHE,DU BAOUSSET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,7.32636,43.77131,0.71,street,Chemin du Baousse 06340 Cantaron,06031_0035,G,CHEMIN DU BAOUSSE,
327900759,00025,32790075900025,O,1995-08-01,NN,,,,true,1,,625,,RUE,CAYRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,74.2C,NAF1993,N,7.303142,43.758158,0.67,housenumber,625 Chemin du Cayre 06340 Cantaron,06031_0013_00625,G,625 CHEMIN DU CAYRE,
328606116,00056,32860611600056,O,2008-10-01,NN,,8121ZZ,2016-04-26T02:57:17,true,2,,209,,CHE,DU COLLET DE LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.21Z,NAFRev2,O,7.335527,43.777181,0.7,housenumber,209 Chemin du Collet Begude 06340 Cantaron,06031_0070_00209,G,209 CHEMIN DU COLLET BEGUDE,
331348359,00026,33134835900026,O,1991-05-21,,,,2006-11-25T10:16:25,true,4,ZI,,,,ZI DE LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,74.7Z,NAFRev1,N,4.5198333,43.9621985,0.73,poi.track,Chemin de la Bégude Vers-Pont-du-Gard,https://osm.org/way/189565086,G,,
331723072,00020,33172307200020,O,1989-06-01,NN,,,,true,1,,,,QUAI,LA LAVA RTE DE COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331749556,00022,33174955600022,O,1996-04-01,NN,,,2011-04-13T05:35:37,true,4,,96,,CHE,DES FARIGOULES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,47.21Z,NAFRev2,N,7.29977,43.759005,0.85,housenumber,96 Chemin des Farigoules 06340 Cantaron,06031_0028_00096,G,96 CHEMIN DES FARIGOULES,
331880161,00020,33188016100020,O,2004-05-01,NN,,,2014-01-08T11:39:23,false,5,LA BEGUDE,245,,CHE,DE COLLET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,47.82Z,NAFRev2,N,7.335701,43.776757,0.77,housenumber,245 Chemin du Collet Begude 06340 Cantaron,06031_0070_00245,G,245 CHEMIN DU COLLET BEGUDE,
332172691,00039,33217269100039,O,1991-04-01,,,,2015-11-18T04:01:12,true,4,,,,,ZI LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
334190501,00034,33419050100034,O,,NN,,,,true,1,,,,CHE,DES FARIGOULES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.8K,NAF1993,O,7.299221,43.758279,0.84,street,Chemin des Farigoules 06340 Cantaron,06031_0028,G,CHEMIN DES FARIGOULES,
334364601,00016,33436460100016,O,1986-01-03,NN,,,,true,3,,,,QUA,LE MOULIN,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3W,NAF1993,O,7.319212,43.76177,0.48,street,Rue du Moulin 06340 Cantaron,06031_0057,G,RUE DU MOULIN,
334671898,00024,33467189800024,O,2019-04-01,,,2341ZZ,2019-06-06T14:31:24,true,1,VILLA OLIVERAIE,784,,,CHE DE TARDIEU,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LES POTERIES D ISA,85.52Z,NAFRev2,N,7.326133,43.770844,0.84,housenumber,784 Chemin de Tardieu 06340 Cantaron,06031_0063_00784,G,784 CHEMIN DE TARDIEU,
334770385,00022,33477038500022,O,,,,,,true,1,,1,B,RTE,DE BORDINAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,7.302593,43.761442,0.71,housenumber,1 bis Route de Bordinas 06340 Cantaron,06031_0007_00001_bis,G,1 BIS ROUTE DE BORDINAS,
338253081,07839,33825308107839,O,1996-01-02,NN,,,2010-04-18T04:43:08,false,5,CAT. EPIS,86,,CHE,DE L ISCLE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-08-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,7.3157,43.763609,0.65,street,Rue de l'Iscle 06340 Cantaron,06031_0041,G,RUE DE L ISCLE,
338340136,00021,33834013600021,O,1900-01-01,,,,2011-04-28T00:30:48,false,4,,,,CHE,TARDIEU,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,22.2G,NAF1993,N,7.331027,43.772089,0.85,street,Chemin de Tardieu 06340 Cantaron,06031_0063,G,CHEMIN DE TARDIEU,
338340136,00047,33834013600047,O,2012-05-07,,,,2016-05-06T03:42:51,true,2,,25,,RUE,DE LA SOURCE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.20A,NAFRev2,N,7.317221,43.761418,0.94,housenumber,25 Rue de la Source 06340 Cantaron,06031_0061_00025,G,25 RUE DE LA SOURCE,
338916612,00025,33891661200025,O,1992-05-01,NN,,,2014-07-08T00:42:50,false,5,LA BEGUDE DE CANTARON,,,CHE,DU COLLET,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,O,7.335983,43.7804,0.81,street,Chemin du Collet 06340 Cantaron,06031_0018,G,CHEMIN DU COLLET,
339137341,00022,33913734100022,O,2004-04-19,NN,,4312BA,2018-09-04T10:33:25,false,4,,46,,CHE,DU CAMP,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.12B,NAFRev2,N,7.303905,43.761105,0.76,housenumber,46 Chemin du Campe 06340 Cantaron,06031_0011_00046,G,46 CHEMIN DU CAMPE,
339458721,00018,33945872100018,O,,,,,,true,1,,,,PL,DES ECOLES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.317635,43.761341,0.51,street,Place de l'Ecole 06340 Cantaron,06031_0023,G,PLACE DE L ECOLE,
339633745,00023,33963374500023,O,1993-06-15,NN,,,,false,4,,251,,CHE,LAUVETTE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,7.305698,43.754223,0.72,housenumber,251 Route de la Lauvette 06340 Cantaron,06031_0049_00251,G,251 ROUTE DE LA LAUVETTE,
339658767,00027,33965876700027,O,1900-01-01,NN,,,2011-04-28T00:31:58,false,3,,,,,QU LA SUC,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,47.04,NAP,N,7.297511,43.763735,0.68,street,La Suc 06340 Cantaron,06031_vmvag6,G,LA SUC,
339819526,00015,33981952600015,O,1986-12-30,NN,,,,true,1,,,,,LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,60.2M,NAF1993,O,7.336108,43.7761,0.92,street,Place de la Bégude 06340 Cantaron,06031_0004,G,PLACE DE LA BEGUDE,
340008903,00023,34000890300023,O,1991-03-27,NN,,,2006-10-27T03:00:01,true,3,,,,,ZI DE LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.1D,NAFRev1,N,4.5198333,43.9621985,0.73,poi.track,Chemin de la Bégude Vers-Pont-du-Gard,https://osm.org/way/189565086,G,,
340851377,00010,34085137700010,O,,,,,,true,1,,,,PL,DES ECOLES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,7.317635,43.761341,0.51,street,Place de l'Ecole 06340 Cantaron,06031_0023,G,PLACE DE L ECOLE,
341157584,00036,34115758400036,O,1991-09-30,,,,,true,3,,,,,ZI LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
341249795,00012,34124979500012,O,1987-05-18,,,,2008-01-04T21:50:32,true,3,,,,LD,LOU CAYRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.301855,43.75901,0.94,street,Lou Cayre 06340 Cantaron,06031_b044,G,LOU CAYRE,
342287521,00047,34228752100047,O,2002-01-03,NN,,,2008-11-08T00:16:11,false,4,,,,QUAI,DES COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.5A,NAFRev1,N,7.32129,43.76697,0.53,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
342309929,00020,34230992900020,O,1991-05-21,NN,,,2008-01-04T22:01:56,false,5,,,,,ZI DE LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.5198333,43.9621985,0.73,poi.track,Chemin de la Bégude Vers-Pont-du-Gard,https://osm.org/way/189565086,G,,
343134763,00808,34313476300808,O,2001-01-01,,,,2006-11-25T10:47:22,false,3,,,,,LES CONDAMINES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,7.299221,43.758279,0.34,street,Chemin des Farigoules 06340 Cantaron,06031_0028,G,CHEMIN DES FARIGOULES,
343568192,00037,34356819200037,O,2000-09-02,NN,,,2014-07-08T00:48:18,false,4,,1359,,CHE,DU COLLET DE LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.50A,NAFRev2,N,7.335374,43.777602,0.58,street,Chemin du Collet Begude 06340 Cantaron,06031_0070,G,CHEMIN DU COLLET BEGUDE,
343744108,00030,34374410800030,O,1999-01-01,NN,,,2006-10-27T03:23:37,false,4,,,,,ZI LA BEGUDE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
343960720,00385,34396072000385,O,1998-11-23,NN,,,2006-11-25T10:49:44,false,4,,,,RTE,CAGNES,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,7.32129,43.76697,0.35,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
344023262,00027,34402326200027,O,2003-02-10,NN,,4321AB,2015-03-17T00:26:55,true,3,,460,,,LOU CAYRE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.301685,43.758403,0.94,housenumber,460 Lou Cayre 06340 Cantaron,06031_b044_00460,G,460 LOU CAYRE,
344053855,00013,34405385500013,O,,,,,,true,1,,,,,CHEMIN DES COGNAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.32129,43.76697,0.47,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
344262944,00046,34426294400046,O,2001-02-01,NN,,,2011-10-25T09:58:16,false,4,CHEZ MME GALLI,26,,RTE,,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,93.0D,NAFRev1,N,7.32129,43.76697,0.38,street,Route de Cognas 06340 Cantaron,06031_0019,G,ROUTE DE COGNAS,
344262944,00053,34426294400053,O,2011-09-19,,,,2013-03-15T04:49:49,false,2,C/O MME GALLI,86,,RTE,DE BORDINAS,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,7.304992,43.760187,0.84,housenumber,86 Route de Bordinas 06340 Cantaron,06031_0007_00086,G,86 ROUTE DE BORDINAS,
344290481,00045,34429048100045,O,2015-11-10,,,,2016-03-31T08:22:24,false,3,,58,,BD,GENERAL DE GAULLE,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10C,NAFRev2,N,4.8483486,46.3517511,0.82,poi,Boulevard Général de Gaulle (Pont) Sancé,https://osm.org/way/106265070,G,,
344325865,00022,34432586500022,O,2009-03-01,,,,2017-01-25T15:37:20,false,2,,1051,,RTE,DU MONT MACARON,06340,CANTARON,,,06031,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,7.31165,43.776394,0.69,street,Route du Mont Macaron 06340 Cantaron,06031_0055,G,ROUTE DU MONT MACARON,