siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000017,00012,21700001700012,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,4,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000017,00020,21700001700020,O,1983-12-21,NN,,,,false,4,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000017,00038,21700001700038,O,1997-01-01,NN,,,2008-01-04T18:40:24,false,3,MAIRIE,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.289971,47.78579,0.91,street,Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047,D,PLACE DE L ANCIENNE MAIRIE,
267005858,00019,26700585800019,O,1983-03-01,NN,,,2016-07-23T12:07:40,true,4,,,,,MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.289971,47.78579,0.91,street,Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047,G,PLACE DE L ANCIENNE MAIRIE,
297001307,00018,29700130700018,O,1989-01-01,01,2021,,2023-11-30T10:19:18,true,4,,,,,MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,42.99Z,NAFRev2,O,6.289971,47.78579,0.91,street,Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047,G,PLACE DE L ANCIENNE MAIRIE,
305517112,00010,30551711200010,O,1975-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,N,6.284859,47.784417,0.49,street,Rue de la Vierge 70300 Abelcourt,70001_0077,G,RUE DE LA VIERGE,
320783970,00017,32078397000017,O,,,,,,true,1,,,,,LOTISSEMENT LES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.293044,47.781899,0.4,street,Rue des Combes 70300 Abelcourt,70001_0034,G,RUE DES COMBES,
321743585,00010,32174358500010,O,,,,,,true,1,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322511908,00038,32251190800038,O,2001-01-01,NN,,,2016-01-12T00:11:24,false,3,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323699033,00011,32369903300011,O,,,,,,true,1,,,,RUE,DE L EGLISE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.284859,47.784417,0.49,street,Rue de la Vierge 70300 Abelcourt,70001_0077,G,RUE DE LA VIERGE,
325501500,00012,32550150000012,O,,NN,,,,true,1,,,,LOT,DES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.293044,47.781899,0.67,street,Rue des Combes 70300 Abelcourt,70001_0034,G,RUE DES COMBES,
339287088,00050,33928708800050,O,1999-03-01,NN,,,2006-12-15T00:29:21,false,4,,18,A,,GRAND RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,6.289205,47.785354,0.82,housenumber,18a Grande Rue 70300 Abelcourt,70001_0035_00018_a,G,18A GRANDE RUE,
341079770,00010,34107977000010,O,1987-04-17,NN,,,2006-10-27T03:06:59,false,3,,,,RUE,DES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,6.293044,47.781899,0.94,street,Rue des Combes 70300 Abelcourt,70001_0034,G,RUE DES COMBES,
343431441,00017,34343144100017,O,1988-01-10,NN,,4399CZ,2020-08-25T10:41:20,false,6,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
343431441,00025,34343144100025,O,2015-04-01,NN,,4399CZ,2020-08-25T10:41:20,true,2,,1,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,6.296407,47.782819,0.95,housenumber,1 Grande Rue 70300 Abelcourt,70001_0035_00001,G,1 GRANDE RUE,
347769275,00020,34776927500020,O,1988-01-01,NN,,,2008-01-04T22:44:20,false,3,,5,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,6.293121,47.782932,0.95,housenumber,5 Grande Rue 70300 Abelcourt,70001_0035_00005,G,5 GRANDE RUE,
382137651,00024,38213765100024,O,2009-02-28,,,,2021-02-23T11:10:31,true,1,,2,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,46.42Z,NAFRev2,N,6.290759,47.783999,0.94,housenumber,2 Rue de la Charme 70300 Abelcourt,70001_0120_00002,G,2 RUE DE LA CHARME,
382267292,00011,38226729200011,O,1991-07-01,,,,2013-08-27T03:52:43,true,3,,14,,RUE,DE LA VIERGE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.2J,NAF1993,N,6.283605,47.784042,0.94,housenumber,14 Rue de la Vierge 70300 Abelcourt,70001_0077_00014,G,14 RUE DE LA VIERGE,
388480519,00031,38848051900031,O,2020-09-17,,,,2020-09-22T15:22:35,true,1,,16,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,01.49Z,NAFRev2,N,6.287773,47.782775,0.94,housenumber,16 Rue de la Charme 70300 Abelcourt,70001_0120_00016,G,16 RUE DE LA CHARME,
390079572,00017,39007957200017,O,1993-02-08,NN,,,2021-02-23T11:16:00,true,4,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393347141,00011,39334714100011,O,1993-12-01,NN,,,2008-01-05T20:05:56,true,3,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397722414,00034,39772241400034,O,2008-03-01,,,,2014-07-08T01:25:36,true,2,,2,,PL,DU MARAIS,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,13.92Z,NAFRev2,N,6.289502,47.784567,0.82,housenumber,2 Place du Marais 70300 Abelcourt,70001_0050_00002,G,2 PLACE DU MARAIS,
403128945,00017,40312894500017,O,1995-12-18,NN,,,2009-05-20T04:34:52,false,4,,1,,RUE,DES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.20B,NAFRev2,N,6.294854,47.782752,0.94,housenumber,1 Rue des Combes 70300 Abelcourt,70001_0034_00001,G,1 RUE DES COMBES,
409228129,00014,40922812900014,O,1983-12-31,NN,,,2023-07-03T20:44:07,true,4,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409228137,00017,40922813700017,O,1984-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420364317,00016,42036431700016,O,1998-10-03,NN,,,,false,4,,6,,PL,DE L'ANCIENNE MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,93.0N,NAF1993,N,6.289995,47.785853,0.87,housenumber,6 Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047_00006,G,6 PLACE DE L ANCIENNE MAIRIE,
422175729,00017,42217572900017,O,1998-01-01,NN,,,2008-01-05T00:17:33,true,3,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429539455,00015,42953945500015,O,2000-02-01,NN,,4322BB,2020-08-25T10:18:02,false,4,,16,B,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,43.22B,NAFRev2,O,6.287767,47.782791,0.86,housenumber,16bis Rue de la Charme 70300 Abelcourt,70001_0120_00016_bis,G,16BIS RUE DE LA CHARME,
430619569,00014,43061956900014,O,1995-01-01,NN,,,2013-05-22T04:05:08,true,3,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430619791,00014,43061979100014,O,1987-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
437522576,00010,43752257600010,O,2001-05-15,NN,,4391BZ,2020-05-28T04:17:33,true,6,,9,,RUE,DES PRES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91B,NAFRev2,O,6.293553,47.786211,0.94,housenumber,9 Rue des Pres 70300 Abelcourt,70001_0060_00009,G,9 RUE DES PRES,
438188245,00023,43818824500023,O,2011-09-09,,,,2022-09-13T04:13:50,false,2,,4,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,6.28967,47.783417,0.94,housenumber,4 Rue de la Charme 70300 Abelcourt,70001_0120_00004,G,4 RUE DE LA CHARME,
443238159,00018,44323815900018,O,1995-01-01,NN,,,2008-01-04T21:58:55,true,3,,8,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.28907,47.783228,0.94,housenumber,8 Rue de la Charme 70300 Abelcourt,70001_0120_00008,G,8 RUE DE LA CHARME,
448552372,00022,44855237200022,O,2022-03-01,,,9602BB,2022-03-05T12:52:04,true,1,,20,,,A GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,CHANAIL'S,96.02B,NAFRev2,N,6.291893,47.78385,0.82,street,Grande Rue 70300 Abelcourt,70001_0035,G,GRANDE RUE,
448990945,00017,44899094500017,O,2003-06-02,NN,,,2008-06-26T10:55:32,false,4,,4,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.31Z,NAFRev2,N,6.28967,47.783417,0.94,housenumber,4 Rue de la Charme 70300 Abelcourt,70001_0120_00004,G,4 RUE DE LA CHARME,
449094457,00016,44909445700016,O,2003-01-01,NN,,,2016-06-23T04:38:41,true,4,,17,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.18Z,NAFRev2,N,6.290722,47.784549,0.95,housenumber,17 Grande Rue 70300 Abelcourt,70001_0035_00017,G,17 GRANDE RUE,
489979351,00017,48997935100017,O,2006-03-24,,,,2008-01-05T22:08:45,true,2,,8,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28907,47.783228,0.94,housenumber,8 Rue de la Charme 70300 Abelcourt,70001_0120_00008,G,8 RUE DE LA CHARME,
492602271,00016,49260227100016,O,2006-11-30,,,,2015-03-02T10:21:45,true,3,,2,,CHE,DES HERBUES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.286402,47.785486,0.83,housenumber,2 Chemin des Herbues 70300 Abelcourt,70001_0037_00002,G,2 CHEMIN DES HERBUES,
493774533,00019,49377453300019,O,2006-12-20,,,,2023-04-13T21:15:31,true,3,ALAIN JAMET,1,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,94.99Z,NAFRev2,N,6.296407,47.782819,0.95,housenumber,1 Grande Rue 70300 Abelcourt,70001_0035_00001,G,1 GRANDE RUE,
498873595,00017,49887359500017,O,2007-05-01,,,,2015-06-01T08:58:52,true,3,,5,,RUE,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,01.42Z,NAFRev2,N,6.293121,47.782932,0.82,housenumber,5 Grande Rue 70300 Abelcourt,70001_0035_00005,G,5 GRANDE RUE,
518889431,00020,51888943100020,P,2011-12-06,,,,2012-11-10T01:35:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABELCOURT,,[ND],70001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-11,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
520979949,00010,52097994900010,O,2010-04-01,,,,2017-05-18T11:34:33,true,2,,25,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,6.289018,47.785325,0.95,housenumber,25 Grande Rue 70300 Abelcourt,70001_0035_00025,G,25 GRANDE RUE,
523945558,00022,52394555800022,O,2015-03-07,,,,2021-02-23T15:40:26,true,1,,10,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,01.42Z,NAFRev2,N,6.292202,47.783703,0.95,housenumber,10 Grande Rue 70300 Abelcourt,70001_0035_00010,G,10 GRANDE RUE,
527816771,00010,52781677100010,O,2010-11-01,,,9529ZF,2014-11-28T04:22:28,true,2,,3,,PL,DE L'ANCIENNE MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.29Z,NAFRev2,N,6.289906,47.785931,0.87,housenumber,3 Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047_00003,G,3 PLACE DE L ANCIENNE MAIRIE,
531249761,00036,53124976100036,O,2018-10-26,,,,2022-12-06T20:00:26,false,1,,4,,PL,DE L'ANCIENNE MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,14.19Z,NAFRev2,N,6.290003,47.785915,0.87,housenumber,4 Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047_00004,G,4 PLACE DE L ANCIENNE MAIRIE,
676750045,00020,67675004500020,O,1987-01-01,NN,,,,false,4,,,,RUE,JACQUENEY,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2M,NAF1993,O,6.297936,47.782392,0.94,street,Rue Jacqueney 70300 Abelcourt,70001_0040,G,RUE JACQUENEY,
752303701,00011,75230370100011,O,2012-07-01,,,3213ZZ,2017-09-05T10:20:36,false,2,,15,,RUE,DES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,LES CREATIONS DE CHOUCHOU,32.13Z,NAFRev2,N,6.292284,47.781424,0.94,housenumber,15 Rue des Combes 70300 Abelcourt,70001_0034_00015,G,15 RUE DES COMBES,
778493197,00017,77849319700017,O,,,,,,true,1,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778493205,00018,77849320500018,O,,NN,,,,true,1,,,,,,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
790287866,00053,79028786600053,P,2021-08-01,,,3213ZZ,2021-09-17T13:52:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ABELCOURT,,[ND],70001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
798719555,00012,79871955500012,O,2010-02-12,,,,2013-11-26T14:37:05,true,1,SALLE ABBE LAMBERT,7,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,94.99Z,NAFRev2,N,6.290084,47.783514,0.94,housenumber,7 Rue de la Charme 70300 Abelcourt,70001_0120_00007,G,7 RUE DE LA CHARME,
801480070,00045,80148007000045,O,2023-05-01,,,,2023-09-02T13:44:28,false,1,,4,,RUE,ST LAZARE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2023-05-01,A,HOC,,,HOC,43.33Z,NAFRev2,N,6.289041,47.784998,0.82,housenumber,4 Rue Saint Lazare 70300 Abelcourt,70001_0045_00004,G,4 RUE SAINT LAZARE,
803341429,00014,80334142900014,O,2014-06-20,,,,2014-07-30T10:19:38,false,1,,8,,RTE,DE BEAUREGARD,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,90.03A,NAFRev2,N,6.28477,47.784453,0.32,housenumber,8 Rue de la Vierge 70300 Abelcourt,70001_0077_00008,G,8 RUE DE LA VIERGE,
813652864,00014,81365286400014,O,2015-09-19,,,,2015-09-22T10:30:22,true,1,,4,,PL,DES CANNES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,85.59B,NAFRev2,N,6.290794,47.785641,0.82,housenumber,4 Place des Cannes 70300 Abelcourt,70001_0029_00004,G,4 PLACE DES CANNES,
821565124,00012,82156512400012,O,2016-01-01,,,,2018-04-06T18:05:58,true,1,,7,,RUE,DE LA CHARME,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.290084,47.783514,0.94,housenumber,7 Rue de la Charme 70300 Abelcourt,70001_0120_00007,G,7 RUE DE LA CHARME,
833498017,00015,83349801700015,P,2017-11-14,,,,2018-05-21T03:34:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ABELCOURT,,[ND],70001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
834882151,00014,83488215100014,O,2018-01-01,,,,2018-01-25T07:42:57,true,1,,10,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.292202,47.783703,0.95,housenumber,10 Grande Rue 70300 Abelcourt,70001_0035_00010,G,10 GRANDE RUE,
838521912,00017,83852191200017,O,2018-03-26,,,,2018-03-29T03:53:41,true,1,,6,B,RUE,ST NICOLAS,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,47.99A,NAFRev2,N,6.289409,47.786034,0.74,housenumber,6bis Rue Saint Nicolas 70300 Abelcourt,70001_0055_00006_bis,G,6BIS RUE SAINT NICOLAS,
839445038,00012,83944503800012,O,2018-03-30,,,,2018-12-03T03:38:47,true,2,,6,,RUE,DE L'ANCIENNE MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,47.99A,NAFRev2,N,6.289995,47.785853,0.81,housenumber,6 Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047_00006,G,6 PLACE DE L ANCIENNE MAIRIE,
845143585,00014,84514358500014,O,2019-01-01,01,2021,,2023-11-30T11:23:30,true,1,,1,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.30Z,NAFRev2,N,6.296407,47.782819,0.95,housenumber,1 Grande Rue 70300 Abelcourt,70001_0035_00001,G,1 GRANDE RUE,
849036785,00012,84903678500012,O,2019-01-01,00,2021,,2023-11-30T11:24:48,true,1,,1,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,6.296407,47.782819,0.95,housenumber,1 Grande Rue 70300 Abelcourt,70001_0035_00001,G,1 GRANDE RUE,
853624609,00022,85362460900022,P,2022-07-18,,,,2023-04-25T08:36:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABELCOURT,,[ND],70001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-29,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
853897601,00029,85389760100029,O,2022-07-01,,,8211ZP,2023-12-20T19:38:25,true,2,,11,,RUE,DES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,82.19Z,NAFRev2,N,6.293044,47.781899,0.94,housenumber,11 Rue des Combes 70300 Abelcourt,70001_0034_00011,G,11 RUE DES COMBES,
878357318,00020,87835731800020,O,2021-10-04,,,1011ZZ,2021-11-06T14:21:04,true,1,,18,,,C GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,PYRENEES BOUCHER SERVICES,10.11Z,NAFRev2,N,6.291893,47.78385,0.82,street,Grande Rue 70300 Abelcourt,70001_0035,G,GRANDE RUE,
880226956,00022,88022695600022,O,2020-05-18,,,,2021-02-23T18:13:56,true,1,,7,B,RUE,DE LA VIERGE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,47.91A,NAFRev2,N,6.284859,47.784417,0.85,housenumber,7bis Rue de la Vierge 70300 Abelcourt,70001_0077_00007_bis,G,7BIS RUE DE LA VIERGE,
883571739,00019,88357173900019,O,2020-06-01,,,,2022-01-05T04:14:36,true,2,,6,,RUE,DES COMBES,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,6.293431,47.782187,0.94,housenumber,6 Rue des Combes 70300 Abelcourt,70001_0034_00006,G,6 RUE DES COMBES,
883619108,00011,88361910800011,O,2020-06-01,,,4333ZZ,2020-05-26T04:07:35,true,1,,12,B,,GRAND RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-06-01,A,PLOUX CARRELAGE,,,PLOUX VALENTIN,43.33Z,NAFRev2,N,6.291097,47.784483,0.69,housenumber,12bis Grande Rue 70300 Abelcourt,70001_0035_00012_bis,G,12BIS GRANDE RUE,
888086014,00022,88808601400022,P,2022-09-01,,,9602BA,2022-09-14T10:35:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ABELCOURT,,[ND],70001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
890946833,00013,89094683300013,O,2020-09-03,,,,2020-11-13T08:48:47,true,1,,10,E,RUE,SAINT NICOLAS,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,47.99A,NAFRev2,N,6.289506,47.786578,0.94,housenumber,10e Rue Saint Nicolas 70300 Abelcourt,70001_0055_00010_e,G,10E RUE SAINT NICOLAS,
892317520,00013,89231752000013,O,2020-01-01,,,,2020-12-24T03:42:20,true,1,,4,,RUE,DE LA VIERGE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.285318,47.784743,0.94,housenumber,4 Rue de la Vierge 70300 Abelcourt,70001_0077_00004,G,4 RUE DE LA VIERGE,
908204282,00010,90820428200010,O,2021-11-16,,,,2021-12-15T04:28:54,true,1,,3,,PL,DE L ANCIENNE MAIRIE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,47.99A,NAFRev2,N,6.289906,47.785931,0.87,housenumber,3 Place de l’Ancienne Mairie 70300 Abelcourt,70001_0047_00003,G,3 PLACE DE L ANCIENNE MAIRIE,
917669483,00013,91766948300013,O,2022-06-30,,,,2022-07-21T19:34:13,true,1,,10,,R,DE LA VIERGE ,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,6.284277,47.784283,0.84,housenumber,10 Rue de la Vierge 70300 Abelcourt,70001_0077_00010,G,10 RUE DE LA VIERGE,
920570306,00018,92057030600018,O,2022-11-07,,,4322AZ,2022-10-20T03:50:40,true,1,,26,,,GRANDE RUE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,43.22A,NAFRev2,N,6.282307,47.785631,0.95,housenumber,26 Grande Rue 70300 Abelcourt,70001_0035_00026,G,26 GRANDE RUE,
924407539,00015,92440753900015,O,2023-08-25,,,,2023-12-12T03:35:56,true,1,,4,,RUE,DE LA VIERGE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,93.12Z,NAFRev2,N,6.285318,47.784743,0.94,housenumber,4 Rue de la Vierge 70300 Abelcourt,70001_0077_00004,G,4 RUE DE LA VIERGE,
947750337,00018,94775033700018,P,2022-12-01,,,,2023-04-03T11:38:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ABELCOURT,,[ND],70001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
951126655,00012,95112665500012,O,2023-04-02,,,,2023-04-01T16:03:27,true,1,,16,,RUE,DE LA VIERGE,70300,ABELCOURT,,,70001,,,,,,,,,,,,,,,,,,,2023-04-02,A,,,,,43.99C,NAFRev2,N,6.283233,47.78402,0.94,housenumber,16 Rue de la Vierge 70300 Abelcourt,70001_0077_00016,G,16 RUE DE LA VIERGE,
