siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900128,00015,21490012800015,O,1983-03-01,02,2019,,2021-10-27T08:08:38,true,4,,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
214900128,00031,21490012800031,O,1983-12-21,01,2019,,2021-10-27T08:08:38,false,4,,,,RUE,DU 8 MAI 1945,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.462289,47.211233,0.94,street,Rue du 8 Mai 1945 49540 Aubigné-sur-Layon,49012_0022,G,RUE DU 8 MAI 1945,
214900128,00049,21490012800049,O,1997-01-01,NN,,,2021-05-07T10:09:57,false,4,MAIRIE,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
264903063,00016,26490306300016,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
264906272,00010,26490627200010,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
310714654,00012,31071465400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310928163,00040,31092816300040,O,2012-06-30,NN,,,2021-02-23T10:38:56,true,1,,4,,IMP,DU CHEVREUL,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,55.20Z,NAFRev2,N,-0.458917,47.212794,0.68,housenumber,4 Impasse Chevreul 49540 Aubigné-sur-Layon,49012_0017_00004,G,4 IMPASSE CHEVREUL,
312619877,00011,31261987700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES FOURS A CHAUX,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,45.2V,NAF1993,N,-0.45857,47.212371,0.94,street,Rue des Fours à Chaux 49540 Aubigné-sur-Layon,49012_0050,G,RUE DES FOURS A CHAUX,
314325184,00021,31432518400021,O,1988-07-01,,,,2019-11-14T14:00:40,true,3,,,,RUE,DU 19 MARS 1962,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,N,-0.466032,47.210706,0.95,street,Rue du 19 Mars 1962 49540 Aubigné-sur-Layon,49012_0018,G,RUE DU 19 MARS 1962,
314325200,00025,31432520000025,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU 19 MARS 1962,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,N,-0.466032,47.210706,0.95,street,Rue du 19 Mars 1962 49540 Aubigné-sur-Layon,49012_0018,G,RUE DU 19 MARS 1962,
314370370,00020,31437037000020,O,1988-12-23,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,DU 19 MARS 1962,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,O,-0.466032,47.210706,0.95,street,Rue du 19 Mars 1962 49540 Aubigné-sur-Layon,49012_0018,G,RUE DU 19 MARS 1962,
318105848,00010,31810584800010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
318111739,00047,31811173900047,O,1998-07-15,NN,,1039BP,2019-11-14T14:00:40,false,4,ZA LE PONTAIL,,,RTE,DE DOUE LA FONTAINE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,10.39B,NAFRev2,O,-0.484074,47.209727,0.38,street,Route de la Masse 49540 Aubigné-sur-Layon,49012_6k9j2d,G,ROUTE DE LA MASSE,
318111739,00054,31811173900054,O,2006-11-13,,,,2019-11-14T14:00:40,true,4,,,,,LE PONTAIL,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,10.39B,NAFRev2,O,-0.464227,47.207031,0.67,street,Impasse du Pontail 49540 Aubigné-sur-Layon,49012_5s70o1,G,IMPASSE DU PONTAIL,
319249413,00018,31924941300018,O,,,,,2019-11-14T14:00:40,true,1,,,,DOM,DE MIHOUDY,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.465755,47.213888,0.69,street,Route de Mihoudy 49540 Aubigné-sur-Layon,49012_ecvtcu,G,ROUTE DE MIHOUDY,
323239152,00016,32323915200016,O,1963-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
325435774,00014,32543577400014,O,1982-09-01,03,2019,,2021-10-27T08:24:36,true,5,,,,,DOMAINE DE MIHOUDY,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.465755,47.213888,0.63,street,Route de Mihoudy 49540 Aubigné-sur-Layon,49012_ecvtcu,G,ROUTE DE MIHOUDY,
326445988,00016,32644598800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,D ANJOU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.17,NAP,N,-0.4613,47.212553,0.94,street,Rue d’Anjou 49540 Aubigné-sur-Layon,49012_0010,G,RUE D ANJOU,
326998150,00014,32699815000014,O,1983-03-28,NN,,,2019-11-14T14:00:40,true,3,NOIRTERRE,2,,RUE,PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.462233,47.212713,0.87,housenumber,2 Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035_00002,G,2 RUE DU PRIEURE,
327446126,00044,32744612600044,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,BALTHAZAR MENARD,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.2A,NAF1993,N,-0.462022,47.212275,0.94,street,Rue Balthazar Ménard 49540 Aubigné-sur-Layon,49012_0015,G,RUE BALTHAZAR MENARD,
327857215,00013,32785721500013,O,1976-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CAVEAU DES 4 ROUTES,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331215772,00012,33121577200012,O,1984-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOIS MARIE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.478372,47.199536,0.93,street,Le Bois Marie 49540 Aubigné-sur-Layon,49012_B005,G,LE BOIS MARIE,
337729206,00017,33772920600017,O,1986-05-14,NN,,,2019-11-14T14:00:40,true,1,,,,,MIHOUDY,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,52.2E,NAF1993,N,-0.465755,47.213888,0.91,street,Route de Mihoudy 49540 Aubigné-sur-Layon,49012_ecvtcu,G,ROUTE DE MIHOUDY,
340469568,00018,34046956800018,O,1987-02-28,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,D ANJOU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.4613,47.212553,0.94,street,Rue d’Anjou 49540 Aubigné-sur-Layon,49012_0010,G,RUE D ANJOU,
348977968,00018,34897796800018,O,1988-12-15,NN,,,2019-11-14T14:00:40,true,3,,,,,,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349851279,00019,34985127900019,O,,,,,2019-11-14T14:00:40,true,1,,,,,L AUDONIERE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,-0.8179415,47.0398247,0.82,poi,Pont de l’Audonnière Maulévrier,https://osm.org/way/122553006,G,,
353223845,00069,35322384500069,O,2002-06-01,NN,,4942ZZ,2019-11-14T14:00:40,true,5,,,,,LE CLOS DE LA TOUR,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,-0.484074,47.209727,0.36,street,Route de la Masse 49540 Aubigné-sur-Layon,49012_6k9j2d,G,ROUTE DE LA MASSE,
378184253,00011,37818425300011,O,1990-05-30,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DES FOURS A CHAUD,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,-0.45857,47.212371,0.86,street,Rue des Fours à Chaux 49540 Aubigné-sur-Layon,49012_0050,G,RUE DES FOURS A CHAUX,
378269260,00022,37826926000022,O,1992-06-22,NN,,,2019-11-14T14:00:40,true,4,,,,,ZA LE PONTAIL,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,O,-0.464227,47.207031,0.54,street,Impasse du Pontail 49540 Aubigné-sur-Layon,49012_5s70o1,G,IMPASSE DU PONTAIL,
379592157,00018,37959215700018,O,1990-09-21,NN,,,2019-11-14T14:00:40,true,3,,,,,VAUCALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379622723,00011,37962272300011,O,1990-04-30,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU 8 MAI,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.462289,47.211233,0.93,street,Rue du 8 Mai 1945 49540 Aubigné-sur-Layon,49012_0022,G,RUE DU 8 MAI 1945,
380143990,00014,38014399000014,O,1990-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOISNEAU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,22.1J,NAF1993,N,-0.466615,47.218166,0.7,street,Chemin du Boisneau 49540 Aubigné-sur-Layon,49012_k4kn26,G,CHEMIN DU BOISNEAU,
380299065,00017,38029906500017,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,HOCHE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-0.460886,47.212104,0.94,street,Rue Hoche 49540 Aubigné-sur-Layon,49012_0020,G,RUE HOCHE,
380299065,00025,38029906500025,O,2000-01-01,NN,,,2021-02-24T03:44:30,true,4,AUBIGNE SUR LAYON,,,RUE,DU 8 MAI 1945,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,-0.462289,47.211233,0.94,street,Rue du 8 Mai 1945 49540 Aubigné-sur-Layon,49012_0022,G,RUE DU 8 MAI 1945,
380835835,00014,38083583500014,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,HOCHE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2000-01-01,F,ASSOCIE SCP FERCHAUD MORON,,,,85.1G,NAF1993,N,-0.460886,47.212104,0.94,street,Rue Hoche 49540 Aubigné-sur-Layon,49012_0020,G,RUE HOCHE,
380835835,00022,38083583500022,O,2000-01-01,NN,,,2020-08-20T08:36:17,true,4,,,,RUE,DU 8 MAI 1945,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90D,NAFRev2,N,-0.462289,47.211233,0.94,street,Rue du 8 Mai 1945 49540 Aubigné-sur-Layon,49012_0022,G,RUE DU 8 MAI 1945,
380842963,00015,38084296300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,HOCHE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,-0.460886,47.212104,0.94,street,Rue Hoche 49540 Aubigné-sur-Layon,49012_0020,G,RUE HOCHE,
380844563,00029,38084456300029,O,2000-01-01,NN,,,2021-02-02T08:37:48,false,5,,,,RUE,DU 8 MAI 1945,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,-0.462289,47.211233,0.94,street,Rue du 8 Mai 1945 49540 Aubigné-sur-Layon,49012_0022,G,RUE DU 8 MAI 1945,
382457588,00012,38245758800012,O,1991-04-30,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
383625340,00021,38362534000021,O,2007-07-13,,,,2019-11-14T14:00:40,true,3,,,,,CHALIGNE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,70.10Z,NAFRev2,O,-0.479911,47.200786,0.91,street,Chemin de Chaligné 49540 Aubigné-sur-Layon,49012_n1zrfa,G,CHEMIN DE CHALIGNE,
384320883,00018,38432088300018,O,1991-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.478372,47.199536,0.5,street,Le Bois Marie 49540 Aubigné-sur-Layon,49012_B005,G,LE BOIS MARIE,
389217258,00018,38921725800018,O,1992-11-17,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHATEAU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.479911,47.200786,0.35,street,Chemin de Chaligné 49540 Aubigné-sur-Layon,49012_n1zrfa,G,CHEMIN DE CHALIGNE,
389499062,00013,38949906200013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
390039568,00014,39003956800014,O,1993-01-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROSERAIE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.484074,47.209727,0.33,street,Route de la Masse 49540 Aubigné-sur-Layon,49012_6k9j2d,G,ROUTE DE LA MASSE,
390508422,00016,39050842200016,O,1993-03-18,,,,2021-07-06T03:51:22,true,4,,,,,LE CHATEAU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.479911,47.200786,0.35,street,Chemin de Chaligné 49540 Aubigné-sur-Layon,49012_n1zrfa,G,CHEMIN DE CHALIGNE,
390514008,00023,39051400800023,O,1994-12-22,03,2019,,2021-10-27T08:18:15,true,4,ZONE D'ACTIVITES DU PONTAIL,,,,ZONE ARTISANALE DU PORTAIL,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,,,0,,,,,,
393457627,00023,39345762700023,O,1993-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.478372,47.199536,0.51,street,Le Bois Marie 49540 Aubigné-sur-Layon,49012_B005,G,LE BOIS MARIE,
393905351,00010,39390535100010,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L AUDONNIERE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.3Z,NAFRev1,N,-0.8179415,47.0398247,0.89,poi,Pont de l’Audonnière Maulévrier,https://osm.org/way/122553006,G,,
394257729,00027,39425772900027,O,1998-06-29,,,,2019-11-14T14:00:40,false,3,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
397946187,00028,39794618700028,O,1994-07-01,NN,,,2019-11-14T14:00:40,false,5,,,,RUE,BALTHAZAR,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE LOGIS DE LOUISE,,,,47.22Z,NAFRev2,N,-0.462022,47.212275,0.92,street,Rue Balthazar Ménard 49540 Aubigné-sur-Layon,49012_0015,G,RUE BALTHAZAR MENARD,
398900472,00018,39890047200018,O,1994-10-27,NN,,,2019-11-14T14:00:40,true,3,,,,,ZA DU PONTAIL,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.464227,47.207031,0.73,street,Impasse du Pontail 49540 Aubigné-sur-Layon,49012_5s70o1,G,IMPASSE DU PONTAIL,
399422781,00019,39942278100019,O,1994-10-10,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
400296117,00015,40029611700015,O,1995-02-28,01,2019,,2021-10-27T08:26:42,true,3,,,,,LES CHOLLETS,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.468118,47.217924,0.31,street,Route de Mâchelles 49540 Aubigné-sur-Layon,49012_5pr8rf,G,ROUTE DE MACHELLES,
401200373,00041,40120037300041,O,2008-06-18,,,,2019-11-14T14:00:40,false,2,,3,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,68.20B,NAFRev2,N,-0.462688,47.212809,0.94,housenumber,3 Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035_00003,G,3 RUE DU PRIEURE,
401975511,00015,40197551100015,O,1994-07-31,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,D ANJOU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,N,-0.4613,47.212553,0.94,street,Rue d’Anjou 49540 Aubigné-sur-Layon,49012_0010,G,RUE D ANJOU,
404943946,00024,40494394600024,O,2002-07-05,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
410033153,00017,41003315300017,O,1972-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE CLOS DE LA TOUR,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.484074,47.209727,0.36,street,Route de la Masse 49540 Aubigné-sur-Layon,49012_6k9j2d,G,ROUTE DE LA MASSE,
410166623,00018,41016662300018,O,1968-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MIHOUDY,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,-0.465755,47.213888,0.91,street,Route de Mihoudy 49540 Aubigné-sur-Layon,49012_ecvtcu,G,ROUTE DE MIHOUDY,
410238240,00023,41023824000023,O,2005-06-15,,,,2019-11-14T14:00:40,false,2,,,,RUE,D'ANJOU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,93.0D,NAFRev1,N,-0.4613,47.212553,0.94,street,Rue d’Anjou 49540 Aubigné-sur-Layon,49012_0010,G,RUE D ANJOU,
411133044,00023,41113304400023,O,2002-11-01,NN,,5610CQ,2019-11-14T14:00:40,true,4,,,,,,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
411342116,00026,41134211600026,O,2004-09-01,,,,2019-11-14T14:00:40,true,4,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
411769086,00017,41176908600017,O,1997-04-16,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22A,NAFRev2,N,-0.478372,47.199536,0.51,street,Le Bois Marie 49540 Aubigné-sur-Layon,49012_B005,G,LE BOIS MARIE,
411954837,00018,41195483700018,O,1997-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CLOS DE LA TOUR,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,O,-0.484074,47.209727,0.36,street,Route de la Masse 49540 Aubigné-sur-Layon,49012_6k9j2d,G,ROUTE DE LA MASSE,
412029274,00013,41202927400013,O,1997-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CLOS DE LA TOUR,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,-0.484074,47.209727,0.36,street,Route de la Masse 49540 Aubigné-sur-Layon,49012_6k9j2d,G,ROUTE DE LA MASSE,
413037292,00013,41303729200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L AUDONNIERE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,-0.8179415,47.0398247,0.89,poi,Pont de l’Audonnière Maulévrier,https://osm.org/way/122553006,G,,
413122623,00015,41312262300015,O,1997-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOISNEAU,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1G,NAF1993,N,-0.466615,47.218166,0.7,street,Chemin du Boisneau 49540 Aubigné-sur-Layon,49012_k4kn26,G,CHEMIN DU BOISNEAU,
413433350,00019,41343335000019,O,1997-07-09,,,,2019-11-14T14:00:40,true,3,,2,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,51.1T,NAF1993,N,-0.458825,47.213513,0.95,housenumber,2 Rue Nationale 49540 Aubigné-sur-Layon,49012_0030_00002,G,2 RUE NATIONALE,
413763236,00010,41376323600010,O,1997-09-01,,,,2019-11-14T14:00:40,false,3,,2,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,74.1J,NAF1993,N,-0.458825,47.213513,0.95,housenumber,2 Rue Nationale 49540 Aubigné-sur-Layon,49012_0030_00002,G,2 RUE NATIONALE,
413767112,00019,41376711200019,O,1997-09-01,,,,2019-11-14T14:00:40,true,1,,2,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,74.1J,NAF1993,N,-0.458825,47.213513,0.95,housenumber,2 Rue Nationale 49540 Aubigné-sur-Layon,49012_0030_00002,G,2 RUE NATIONALE,
414448803,00018,41444880300018,O,1994-12-31,NN,,,2021-06-23T03:41:32,true,4,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,01.11Z,NAFRev2,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
415058726,00019,41505872600019,O,1997-12-01,NN,,,2019-11-14T14:00:40,true,4,L'AUDONIERE,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,01.21Z,NAFRev2,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
418935466,00015,41893546600015,O,1998-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MIHOUDY,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.465755,47.213888,0.91,street,Route de Mihoudy 49540 Aubigné-sur-Layon,49012_ecvtcu,G,ROUTE DE MIHOUDY,
421655994,00018,42165599400018,O,1999-01-01,NN,,,2021-02-23T11:43:02,true,3,,,,,BOIS MARIE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.478372,47.199536,0.92,street,Le Bois Marie 49540 Aubigné-sur-Layon,49012_B005,G,LE BOIS MARIE,
421950130,00011,42195013000011,O,1999-01-29,NN,,,2019-11-14T14:00:40,true,4,,,,,LES BRANDES,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,-0.465358,47.210388,0.43,street,Rue des Blés d’Or 49540 Aubigné-sur-Layon,49012_0016,G,RUE DES BLES D OR,
422437673,00011,42243767300011,O,1999-04-06,NN,,4334ZC,2019-11-14T14:00:40,true,10,,22,,RUE,DU 19 MARS 1962,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,43.34Z,NAFRev2,N,-0.466645,47.210219,0.95,housenumber,22 Rue du 19 Mars 1962 49540 Aubigné-sur-Layon,49012_0018_00022,G,22 RUE DU 19 MARS 1962,
422581371,00024,42258137100024,O,2005-09-30,,,,2021-02-23T11:44:15,true,2,,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
424574366,00011,42457436600011,O,1999-10-05,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,NATIONALE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,-0.46102,47.211686,0.95,street,Rue Nationale 49540 Aubigné-sur-Layon,49012_0030,G,RUE NATIONALE,
432399871,00016,43239987100016,O,1997-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,BALTHAZAR MENARD,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,-0.462022,47.212275,0.94,street,Rue Balthazar Ménard 49540 Aubigné-sur-Layon,49012_0015,G,RUE BALTHAZAR MENARD,
432602191,00012,43260219100012,O,2000-07-15,NN,,,2019-11-14T14:00:40,true,4,,,,,DOMAINE DES 4 ROUTES,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,O,,,0,,,,,,
437579816,00012,43757981600012,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU PRIEURE,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1G,NAFRev1,N,-0.462768,47.213025,0.94,street,Rue du Prieuré 49540 Aubigné-sur-Layon,49012_0035,G,RUE DU PRIEURE,
438958449,00011,43895844900011,O,2001-07-30,NN,,,2019-11-14T14:00:40,true,1,,,,,MIHOUDY,49540,AUBIGNE-SUR-LAYON,,,49012,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,74.8K,NAF1993,N,-0.465755,47.213888,0.91,street,Route de Mihoudy 49540 Aubigné-sur-Layon,49012_ecvtcu,G,ROUTE DE MIHOUDY,