id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89772,2020-05-29,000001,Vente,45000,,,LA CHAUSSEE,B020,08300,08427,Sorbon,08,,,08427000ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,4.374988,49.562346
2020-89772,2020-05-29,000001,Vente,45000,,,LA CHAUSSEE,B020,08300,08427,Sorbon,08,,,08427000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2061,4.374944,49.562209
2020-89772,2020-05-29,000001,Vente,45000,,,LA MUTTE,B072,08300,08427,Sorbon,08,,,08427000ZD0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6920,4.374749,49.561852
2020-89772,2020-05-29,000001,Vente,45000,,,LE MONT SAINT JEAN,B069,08300,08427,Sorbon,08,,,08427000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,1446,4.359281,49.538521
2020-90017,2020-09-14,000001,Vente,32449,,,LE PUISOT,B101,08300,08427,Sorbon,08,,,08427000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,32449,,
2020-90144,2020-10-26,000001,Vente,35000,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.359134,49.53923
2020-90144,2020-10-26,000001,Vente,35000,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,4.359132,49.538916
2020-90144,2020-10-26,000001,Vente,35000,,,LE VILLAGE,B125,08300,08427,Sorbon,08,,,08427000AK0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,4.35919,49.539048
