siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201384,00015,21620138400015,O,1983-03-01,11,2021,,2023-11-27T13:23:42,true,4,,,,PL,DE LA MAIRIE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.16669,50.422413,0.77,street,Rue de la Mairie 62770 Blangy-sur-Ternoise,62138_0177,G,RUE DE LA MAIRIE,
216201384,00023,21620138400023,O,1983-12-21,02,2021,,2023-11-27T13:23:42,false,3,,,,RUE,D'ECLIMEUX,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.169144,50.419138,0.94,street,Rue d'Eclimeux 62770 Blangy-sur-Ternoise,62138_0068,G,RUE D ECLIMEUX,
256200320,00032,25620032000032,O,2009-09-09,02,2021,,2023-11-27T13:27:18,true,1,MAIRIE,,,RUE,DE LA MAIRIE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,36.00Z,NAFRev2,O,2.16669,50.422413,0.95,street,Rue de la Mairie 62770 Blangy-sur-Ternoise,62138_0177,G,RUE DE LA MAIRIE,
266201383,00012,26620138300012,O,1983-03-01,NN,,,2022-05-06T10:17:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.16669,50.422413,0.77,street,Rue de la Mairie 62770 Blangy-sur-Ternoise,62138_0177,G,RUE DE LA MAIRIE,
300014511,00012,30001451100012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.60,NAP,N,,,0,,,,,,
302540158,00011,30254015800011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES PRES DE COURCELLES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.2C,NAF1993,N,2.164446,50.425971,0.69,street,Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055,G,RUE DE COURCELLES,
303838254,00017,30383825400017,O,1975-01-01,NN,,9602AA,2019-11-14T14:00:49,true,5,,,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,O,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
304493349,00019,30449334900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE TILLY-CAPELLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,2.174654,50.42828,0.95,street,Rue de Tilly Capelle 62770 Blangy-sur-Ternoise,62138_0220,G,RUE DE TILLY CAPELLE,
304679111,00027,30467911100027,O,2015-05-20,,,,2019-11-14T14:00:49,true,2,,29,,RUE,DE FRUGES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.89Z,NAFRev2,N,2.172375,50.430092,0.95,housenumber,29 Rue de Fruges 62770 Blangy-sur-Ternoise,62138_0076_00029,G,29 RUE DE FRUGES,
304994833,00016,30499483300016,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2A,NAFRev1,O,2.164303,50.416733,0.87,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
305981128,00013,30598112800013,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D'ECLIMEUX,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2J,NAF1993,N,2.169144,50.419138,0.76,street,Rue d'Eclimeux 62770 Blangy-sur-Ternoise,62138_0068,G,RUE D ECLIMEUX,
306819681,00017,30681968100017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,6,,12,,RUE,DE COURCELLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.169206,50.427506,0.91,housenumber,12 Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055_00012,G,12 RUE DE COURCELLES,
307308593,00010,30730859300010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,88,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,2.159344,50.412545,0.96,housenumber,88 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00088,G,88 RUE D HESDIN,
310585187,00019,31058518700019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D ECLIMEUX,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.169144,50.419138,0.94,street,Rue d'Eclimeux 62770 Blangy-sur-Ternoise,62138_0068,G,RUE D ECLIMEUX,
310897509,00017,31089750900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D AIRE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,O,2.180796,50.42473,0.6,street,Rue d'Anvin 62770 Blangy-sur-Ternoise,62138_0020,G,RUE D ANVIN,
311203905,00063,31120390500063,O,2019-01-14,,,,2021-02-23T10:39:03,true,1,,4,,RUE,DE LA GARE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,47.99A,NAFRev2,N,2.171141,50.422445,0.95,housenumber,4 Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080_00004,G,4 RUE DE LA GARE,
313465049,00010,31346504900010,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE LA GARE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.07,NAP,N,2.171816,50.423913,0.95,housenumber,5 Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080_00005,G,5 RUE DE LA GARE,
314591124,00016,31459112400016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE COURCELLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.164446,50.425971,0.9,street,Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055,G,RUE DE COURCELLES,
315530824,00012,31553082400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
316217538,00016,31621753800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
316446954,00018,31644695400018,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
318398922,00019,31839892200019,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,CREUSE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2006-01-31,F,CAMPING AU CLOS FLEURI,,,,70.2C,NAFRev1,N,2.166251,50.418096,0.94,street,Rue Creuse 62770 Blangy-sur-Ternoise,62138_0059,G,RUE CREUSE,
319471967,00012,31947196700012,O,1980-07-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320265481,00012,32026548100012,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,D ANVIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.180796,50.42473,0.95,street,Rue d'Anvin 62770 Blangy-sur-Ternoise,62138_0020,G,RUE D ANVIN,
320522998,00014,32052299800014,O,1980-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DE COURCELLES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,2.164446,50.425971,0.95,street,Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055,G,RUE DE COURCELLES,
320960669,00028,32096066900028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
322608456,00032,32260845600032,O,2010-10-22,,,,2019-11-14T14:00:49,true,2,,,,RTE,D'ECLIMEUX,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.81Z,NAFRev2,N,2.169144,50.419138,0.76,street,Rue d'Eclimeux 62770 Blangy-sur-Ternoise,62138_0068,G,RUE D ECLIMEUX,
323605881,00016,32360588100016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
325028355,00015,32502835500015,O,1982-02-19,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DU GENERAL DE GAULLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,2.170311,50.422095,0.9,street,Place du General de Gaulle 62770 Blangy-sur-Ternoise,62138_0082,G,PLACE DU GENERAL DE GAULLE,
326307089,00010,32630708900010,O,1983-02-15,NN,,,2019-11-14T14:00:49,true,5,,,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.73Z,NAFRev2,O,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
327830527,00096,32783052700096,O,2000-01-18,NN,,,2019-11-14T14:00:49,true,6,,62,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,70.21Z,NAFRev2,N,2.164584,50.418469,0.96,housenumber,62 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00062,G,62 RUE D HESDIN,
328093588,00015,32809358800015,O,,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE LA GARE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,2.172049,50.423733,0.95,housenumber,14 Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080_00014,G,14 RUE DE LA GARE,
328588702,00014,32858870200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D ANVIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,55.4B,NAF1993,N,2.180796,50.42473,0.95,street,Rue d'Anvin 62770 Blangy-sur-Ternoise,62138_0020,G,RUE D ANVIN,
331060046,00017,33106004600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
331509273,00024,33150927300024,O,1993-05-01,,,,2019-11-14T14:00:49,true,1,,40,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,2.16702,50.421479,0.96,housenumber,40 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00040,G,40 RUE D HESDIN,
331574160,00049,33157416000049,O,1986-03-31,NN,,,2019-11-14T14:00:49,true,1,,24,A,RUE,D'HUMEROEUILLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1J,NAF1993,O,2.175807,50.419074,0.95,housenumber,24a Rue d’Humeroeuille 62770 Blangy-sur-Ternoise,62138_0155_00024_a,G,24A RUE D HUMEROEUILLE,
331765701,00023,33176570100023,O,2012-09-14,,,,2019-11-14T14:00:49,true,4,,36,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2016-01-01,F,NOSTALGIQUE,,,NOSTALGIQUE,95.11Z,NAFRev2,N,2.167507,50.421685,0.96,housenumber,36 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00036,G,36 RUE D HESDIN,
331992453,00034,33199245300034,O,2008-01-01,,,,2019-11-14T14:00:49,false,4,,29,,RUE,DE FRUGES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,47.82Z,NAFRev2,N,2.172375,50.430092,0.95,housenumber,29 Rue de Fruges 62770 Blangy-sur-Ternoise,62138_0076_00029,G,29 RUE DE FRUGES,
332320134,00015,33232013400015,O,1985-05-01,NN,,,2019-11-14T14:00:49,true,5,,88,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1G,NAFRev1,N,2.159344,50.412545,0.96,housenumber,88 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00088,G,88 RUE D HESDIN,
332997881,00013,33299788100013,O,1985-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,PL,DU MARECHAL LECLERC,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,45.2V,NAF1993,N,2.170689,50.422616,0.86,street,Place du Marechal Leclerc 62770 Blangy-sur-Ternoise,62138_0180,G,PLACE DU MARECHAL LECLERC,
333551141,00083,33355114100083,O,2010-10-01,,,,2021-02-23T10:52:58,true,1,,46,,PL,DU GENERAL DE GAULLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.11Z,NAFRev2,O,2.170311,50.422095,0.79,street,Place du General de Gaulle 62770 Blangy-sur-Ternoise,62138_0082,G,PLACE DU GENERAL DE GAULLE,
333588986,00039,33358898600039,O,1991-09-30,NN,,,2019-11-14T14:00:49,false,4,,25,,RUE,HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,2.168723,50.421871,0.89,housenumber,25 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00025,G,25 RUE D HESDIN,
333588986,00047,33358898600047,O,2005-01-01,,,,2019-11-14T14:00:49,false,3,,16,,RUE,DE LA GARE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,2.172421,50.424103,0.95,housenumber,16 Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080_00016,G,16 RUE DE LA GARE,
334372380,00017,33437238000017,O,1985-10-01,01,2021,,2023-11-27T13:49:16,true,4,,,,,,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
335229233,00010,33522923300010,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'EGLISE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.12,NAP,N,2.172049,50.423733,0.6,street,Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080,G,RUE DE LA GARE,
335238200,00018,33523820000018,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,PRINCIPALE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4N,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
337726384,00015,33772638400015,O,1986-04-10,,,,2019-12-20T04:09:45,true,3,,80,,RTE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,BP 119,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.160673,50.413547,0.79,housenumber,80 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00080,G,80 RUE D HESDIN,
338311335,00016,33831133500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.174654,50.42828,0.34,street,Rue de Tilly Capelle 62770 Blangy-sur-Ternoise,62138_0220,G,RUE DE TILLY CAPELLE,
340217173,00012,34021717300012,O,1987-02-06,NN,,,2022-04-02T13:07:43,true,3,,7,,RUE,DE TILLY CAPELLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174464,50.42816,0.95,housenumber,7 Rue de Tilly Capelle 62770 Blangy-sur-Ternoise,62138_0220_00007,G,7 RUE DE TILLY CAPELLE,
340217173,00020,34021717300020,O,2022-03-01,,,,2022-03-17T04:05:05,false,1,,7,,RUE,DE TILLY CAPELLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,2.174464,50.42816,0.95,housenumber,7 Rue de Tilly Capelle 62770 Blangy-sur-Ternoise,62138_0220_00007,G,7 RUE DE TILLY CAPELLE,
340796143,00014,34079614300014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES PRES DE COURCELLES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.13,NAP,N,2.164446,50.425971,0.69,street,Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055,G,RUE DE COURCELLES,
340801208,00059,34080120800059,O,2014-10-01,NN,,,2019-11-14T14:00:49,true,3,,40,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE FAVORIT,,,,56.30Z,NAFRev2,O,2.16702,50.421479,0.96,housenumber,40 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00040,G,40 RUE D HESDIN,
341303139,00016,34130313900016,O,1987-05-11,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DU MOULIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.167415,50.426983,0.94,street,Rue du Moulin 62770 Blangy-sur-Ternoise,62138_0192,G,RUE DU MOULIN,
341315810,00018,34131581000018,O,1987-05-25,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'ABBAYE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,2.172049,50.423733,0.5,street,Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080,G,RUE DE LA GARE,
342542685,00025,34254268500025,O,2011-12-01,,,,2019-11-14T14:00:49,true,2,,25,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,47.11B,NAFRev2,N,2.168723,50.421871,0.96,housenumber,25 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00025,G,25 RUE D HESDIN,
342721222,00012,34272122200012,O,,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DE FRUGES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,01.1A,NAF1993,N,2.171924,50.428443,0.95,housenumber,19 Rue de Fruges 62770 Blangy-sur-Ternoise,62138_0076_00019,G,19 RUE DE FRUGES,
343460028,00016,34346002800016,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RTE,FRUGES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,2.172863,50.425507,0.73,housenumber,3 Rue de Fruges 62770 Blangy-sur-Ternoise,62138_0076_00003,G,3 RUE DE FRUGES,
343907580,00017,34390758000017,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE FRUGES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.172453,50.428685,0.95,street,Rue de Fruges 62770 Blangy-sur-Ternoise,62138_0076,G,RUE DE FRUGES,
344330162,00019,34433016200019,O,1988-03-01,NN,,,2019-11-14T14:00:49,true,1,,15,,RTE,D HUMEROEUILLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,52.4E,NAF1993,O,2.175746,50.419626,0.83,housenumber,15 Rue d’Humeroeuille 62770 Blangy-sur-Ternoise,62138_0155_00015,G,15 RUE D HUMEROEUILLE,
344434683,00019,34443468300019,O,1988-04-01,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,2.169462,50.42196,0.96,housenumber,17 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00017,G,17 RUE D HESDIN,
344896436,00039,34489643600039,O,2015-09-08,,,2599BC,2021-02-23T10:59:50,true,1,,5,,PL,DU MARECHAL LECLERC,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,DECO-GIROUETTE,25.99B,NAFRev2,N,2.170711,50.42264,0.87,housenumber,5 Place du Marechal Leclerc 62770 Blangy-sur-Ternoise,62138_0180_00005,G,5 PLACE DU MARECHAL LECLERC,
344973011,00010,34497301100010,O,,NN,,,2019-11-14T14:00:49,true,1,,15,,RUE,DE FRUGES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,2.171965,50.427975,0.95,housenumber,15 Rue de Fruges 62770 Blangy-sur-Ternoise,62138_0076_00015,G,15 RUE DE FRUGES,
347536534,00014,34753653400014,O,,,,,2019-11-14T14:00:49,true,1,,93,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,N,2.161355,50.413529,0.96,housenumber,93 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00093,G,93 RUE D HESDIN,
348041435,00010,34804143500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE COURCELLES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,01.63,NAP,N,2.164446,50.425971,0.95,street,Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055,G,RUE DE COURCELLES,
348198318,00050,34819831800050,O,2012-03-26,00,2021,,2023-11-27T13:58:48,true,3,,99,,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.81Z,NAFRev2,N,2.158258,50.411504,0.96,housenumber,99 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00099,G,99 RUE D HESDIN,
348880097,00012,34888009700012,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,4,,70,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.163976,50.416182,0.96,housenumber,70 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00070,G,70 RUE D HESDIN,
348946641,00019,34894664100019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,2.164303,50.416733,0.96,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
349745380,00023,34974538000023,O,2015-04-01,,,,2021-02-23T11:02:34,true,1,CAMPING LE PRE SAINT GILLES,17,,RUE,BASSE BOULOGNE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2015-04-01,A,BAR DU CAMPING,,,,56.30Z,NAFRev2,N,2.16213,50.417878,0.95,housenumber,17 Rue Basse Boulogne 62770 Blangy-sur-Ternoise,62138_0030_00017,G,17 RUE BASSE BOULOGNE,
349797258,00010,34979725800010,O,1989-02-06,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,D HUMEROEUILLE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.176228,50.41937,0.95,housenumber,28 Rue d’Humeroeuille 62770 Blangy-sur-Ternoise,62138_0155_00028,G,28 RUE D HUMEROEUILLE,
349846568,00013,34984656800013,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349846568,00021,34984656800021,O,2016-03-01,,,,2019-11-14T14:00:49,false,1,,,,,,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350055976,00012,35005597600012,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,4,,11,A,RUE,D HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.59A,NAFRev2,N,2.170539,50.421633,0.96,housenumber,11a Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00011_a,G,11A RUE D HESDIN,
350137543,00012,35013754300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PRES DE COURCELLES,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.2C,NAF1993,N,2.164446,50.425971,0.69,street,Rue de Courcelles 62770 Blangy-sur-Ternoise,62138_0055,G,RUE DE COURCELLES,
351804422,00019,35180442200019,O,1989-07-07,NN,,5610CQ,2021-03-25T14:35:55,true,5,,5,,RUE,DE LA GARE,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,56.10A,NAFRev2,N,2.171816,50.423913,0.95,housenumber,5 Rue de la Gare 62770 Blangy-sur-Ternoise,62138_0080_00005,G,5 RUE DE LA GARE,
351804422,00027,35180442200027,O,2022-12-08,,,5610CR,2023-01-07T06:07:16,false,1,,10,A,RUE,DE TILLY,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,LE RELAIS DU VIEUX CHENE,56.10C,NAFRev2,N,2.17516,50.428222,0.95,housenumber,10a Rue de Tilly 62770 Blangy-sur-Ternoise,62138_w6jr9b_00010_a,G,10A RUE DE TILLY,
353072226,00015,35307222600015,O,,NN,,,2019-11-14T14:00:49,true,1,,42,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6E,NAF1993,O,2.166704,50.421302,0.96,housenumber,42 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00042,G,42 RUE D HESDIN,
356000315,05882,35600031505882,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.164303,50.416733,0.87,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,
377582192,00011,37758219200011,O,1990-04-02,NN,,,2019-11-14T14:00:49,true,1,,99,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3C,NAF1993,O,2.158258,50.411504,0.96,housenumber,99 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00099,G,99 RUE D HESDIN,
379437163,00015,37943716300015,O,,,,,2019-11-14T14:00:49,true,1,,32,,RUE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,2.167662,50.421735,0.96,housenumber,32 Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150_00032,G,32 RUE D HESDIN,
379999030,00016,37999903000016,O,1990-11-15,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,D'HESDIN,62770,BLANGY-SUR-TERNOISE,,,62138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.164303,50.416733,0.74,street,Rue d'Hesdin 62770 Blangy-sur-Ternoise,62138_0150,G,RUE D HESDIN,