siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211901202,00013,21190120200013,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
261901201,00010,26190120100010,O,1983-08-10,NN,,,2017-08-06T14:08:56,true,4,MAIRIE,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
291901205,00018,29190120500018,O,1983-08-10,NN,,,2020-03-10T08:20:50,true,4,MAIRIE,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
309211209,00031,30921120900031,O,1983-12-31,NN,,,2013-11-12T10:56:18,false,4,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309211209,00049,30921120900049,O,2003-02-14,NN,,4932ZA,2015-03-18T00:59:23,true,4,,,,RUE,DES MELONS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,49.32Z,NAFRev2,N,1.829939,44.953941,0.94,street,Rue des Melons 19120 Astaillac,19012_0135,G,RUE DES MELONS,
309460293,00025,30946029300025,O,2000-09-01,NN,,,2014-07-08T00:14:30,true,6,,,,LD,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
317150209,00011,31715020900011,O,,NN,,,,true,1,,,,,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.06,NAP,N,,,0,,,,,,
318835279,00031,31883527900031,O,2004-11-01,NN,,,2010-04-18T03:52:04,false,5,,,,LD,LES ESTRESSES,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,O,1.850626,44.953362,0.74,street,Estresses 19120 Astaillac,19012_2y3e6g,G,ESTRESSES,
321457863,00017,32145786300017,O,,NN,,,,true,1,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
324568567,00014,32456856700014,O,1982-02-17,NN,,,,false,3,,,,,LA GENESTE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.1D,NAFRev1,N,1.831286,44.954929,0.34,street,Route de la Noix 19120 Astaillac,19012_f0opis,G,ROUTE DE LA NOIX,
329222434,00014,32922243400014,O,1984-01-25,NN,,,2018-06-27T11:23:37,true,4,,,,,MAIRIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329257174,00022,32925717400022,O,1992-09-01,NN,,,2012-09-30T04:18:21,true,4,,,,LD,FONTANILLE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.31Z,NAFRev2,N,3.5140677,44.5228866,0.9,poi.school,École Fontanilles Mende,https://osm.org/way/342990339,G,,
331370635,00012,33137063500012,O,1985-02-01,NN,,,2014-07-08T00:36:24,true,4,,,,LD,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
332310242,00018,33231024200018,O,,NN,,,,true,1,,,,LD,BONNET,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.1A,NAF1993,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
335275301,00018,33527530100018,O,,,,,,true,1,,,,LD,BEL-AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.60,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
335282364,00017,33528236400017,O,1900-01-01,NN,,,2018-02-23T08:57:35,false,4,,,,LD,BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
335282372,00010,33528237200010,O,,NN,,,,true,1,,,,LD,BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.60,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
341993244,00019,34199324400019,O,1987-05-01,NN,,,2008-01-04T21:58:26,true,4,,,,,BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
349948471,00017,34994847100017,O,1989-01-30,NN,,,2008-01-04T23:10:44,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350683249,00022,35068324900022,O,1998-01-01,01,2019,,2021-10-27T08:01:15,true,5,,5,B,RUE,CASSAGNE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.25Z,NAFRev2,N,1.831549,44.951049,0.31,street,Rue de l’Église 19120 Astaillac,19012_0050,G,RUE DE L EGLISE,
378625388,00012,37862538800012,O,1990-06-05,NN,,,2008-01-05T19:48:17,true,3,,,,,LE SOULIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.839806,44.958829,0.56,street,Route du Soulier 19120 Astaillac,19012_e9r7z6,G,ROUTE DU SOULIER,
379399587,00011,37939958700011,O,1990-10-02,NN,,,2008-11-08T00:35:39,false,4,,,,LD,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,51.2E,NAF1993,O,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
380655332,00027,38065533200027,O,1996-02-11,NN,,,2015-02-20T12:25:37,false,4,,,,,LE SOULIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,1.839806,44.958829,0.56,street,Route du Soulier 19120 Astaillac,19012_e9r7z6,G,ROUTE DU SOULIER,
383300621,00018,38330062100018,O,1991-05-11,NN,,,2008-01-04T22:22:45,true,3,,,,,MAIRIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385322284,00014,38532228400014,O,,,,,,true,1,,,,,BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
388901316,00017,38890131600017,O,1992-09-01,NN,,,2008-11-08T00:49:51,false,4,,,,,LA PLAINE D'ESTRESSES,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,O,1.844092,44.951207,0.5,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
388963332,00019,38896333200019,O,1971-03-01,NN,,,,true,1,,,,,CASSAGNE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,1.831294,44.953167,0.3,street,Impasse du Carierou 19120 Astaillac,19012_0021,G,IMPASSE DU CARIEROU,
391457819,00012,39145781900012,O,1993-04-17,NN,,,2010-10-06T14:26:28,true,3,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
391457819,00038,39145781900038,O,2006-01-01,,,,2010-10-06T14:26:28,false,3,,,,,BELAIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
393528419,00012,39352841900012,O,1993-01-01,NN,,,2008-01-05T00:17:10,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394206460,00013,39420646000013,O,1975-06-12,NN,,,2012-10-26T05:13:12,true,5,MAIRIE,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395128002,00015,39512800200015,O,1994-04-15,NN,,,2022-10-15T04:00:09,true,4,,,,,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395402654,00010,39540265400010,O,1994-06-30,NN,,,2017-01-31T03:19:28,true,3,,,,,MICHEL,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.5658142,43.3136142,0.89,poi.park,parc Michel Aubagne,https://osm.org/node/5331453605,G,,
399715903,00015,39971590300015,O,,NN,,,,true,1,,,,,CASSAGNE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.831294,44.953167,0.3,street,Impasse du Carierou 19120 Astaillac,19012_0021,G,IMPASSE DU CARIEROU,
400793337,00025,40079333700025,O,2004-06-05,NN,,,2009-02-26T05:29:43,true,3,,,,,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
402374607,00024,40237460700024,O,2004-01-01,,,,2018-08-14T10:56:08,true,1,,,,,LA GENESTE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20B,NAFRev2,N,1.831286,44.954929,0.34,street,Route de la Noix 19120 Astaillac,19012_f0opis,G,ROUTE DE LA NOIX,
403390800,00015,40339080000015,O,1995-01-01,NN,,,2008-01-04T20:21:42,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409619350,00013,40961935000013,O,1981-01-01,NN,,,,true,1,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409619756,00011,40961975600011,O,1981-01-01,NN,,,,true,1,,,,,THEZEL,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409619764,00015,40961976400015,O,1981-01-01,NN,,,,true,1,,,,,BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,1.839761,44.941921,0.42,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
409619772,00018,40961977200018,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409619780,00011,40961978000011,O,1994-12-31,NN,,,2006-10-28T03:42:49,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409619798,00013,40961979800013,O,1990-12-31,NN,,,2008-01-04T21:29:46,true,3,,,,,BONNET,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
409619806,00014,40961980600014,O,1990-12-31,NN,,,2021-02-23T11:31:45,true,4,,,,,BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
409619814,00018,40961981400018,O,1990-12-31,NN,,,,true,4,,,,,SOULIER,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,01.3Z,NAFRev1,N,1.839806,44.958829,0.91,street,Route du Soulier 19120 Astaillac,19012_e9r7z6,G,ROUTE DU SOULIER,
410001507,00038,41000150700038,O,2013-01-01,,,,2013-05-07T09:51:59,false,1,,,,,BONNET,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
412093957,00014,41209395700014,O,,,,,,true,1,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412093965,00017,41209396500017,O,1981-01-01,NN,,,2006-10-28T04:01:31,true,3,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
412093973,00011,41209397300011,O,1981-01-01,NN,,,2016-06-06T19:42:31,true,6,,,,,LA GENESTE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,1.831286,44.954929,0.34,street,Route de la Noix 19120 Astaillac,19012_f0opis,G,ROUTE DE LA NOIX,
412093999,00016,41209399900016,O,1982-12-31,NN,,,2006-10-28T04:01:31,true,3,,,,,THEZEL,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412094005,00011,41209400500011,O,1986-01-01,NN,,,2008-01-04T22:10:14,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
412094013,00015,41209401300015,O,1996-11-01,NN,,,,true,4,,,,,AU BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.839761,44.941921,0.4,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
412094823,00017,41209482300017,O,1991-12-31,NN,,,,true,1,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412365710,00018,41236571000018,O,1997-06-01,NN,,,,true,1,,,,,BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
414306571,00012,41430657100012,O,1997-12-01,NN,,,2008-12-06T05:17:17,true,4,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
414989335,00016,41498933500016,O,1997-12-29,NN,,,2018-09-29T12:40:27,true,4,CELLES DIDIER,,,,BONNET,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
415113752,00018,41511375200018,O,1998-01-05,01,2019,,2022-10-14T09:15:06,true,5,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.23Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
419847538,00016,41984753800016,O,1998-08-01,NN,,,2007-02-02T06:49:02,true,3,,,,,CASSAGNE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.831294,44.953167,0.3,street,Impasse du Carierou 19120 Astaillac,19012_0021,G,IMPASSE DU CARIEROU,
420208944,00017,42020894400017,O,1998-10-01,01,2020,,2022-08-29T09:00:50,true,5,,,,,LA GENESTE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,49.41B,NAFRev2,O,1.831286,44.954929,0.34,street,Route de la Noix 19120 Astaillac,19012_f0opis,G,ROUTE DE LA NOIX,
421309113,00015,42130911300015,O,1999-01-01,NN,,,,false,4,,,,,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
423658335,00017,42365833500017,O,1999-06-01,NN,,,2007-02-14T07:09:40,true,3,BERTRAND MARGUERITE,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
424892792,00021,42489279200021,O,2004-01-01,NN,,,2008-01-05T20:47:51,true,3,,,,,LA COMBE DE BEL AIR,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429569957,00013,42956995700013,O,2000-01-01,NN,,,2010-01-15T05:35:10,true,4,,,,,CHATEAU D ESTRESSE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,1.850626,44.953362,0.44,street,Estresses 19120 Astaillac,19012_2y3e6g,G,ESTRESSES,
430898452,00015,43089845200015,O,1989-01-01,NN,,,2016-08-04T08:51:21,true,5,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
430898544,00019,43089854400019,O,1982-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,CASSAGNE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.831294,44.953167,0.3,street,Impasse du Carierou 19120 Astaillac,19012_0021,G,IMPASSE DU CARIEROU,
433422466,00014,43342246600014,O,2000-10-24,NN,,,2008-01-05T20:57:35,true,3,,,,,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435282223,00013,43528222300013,O,2001-06-01,NN,,,2017-05-04T03:49:32,false,5,,,,,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
437485451,00029,43748545100029,O,2001-02-19,,,,2008-04-26T15:48:34,false,4,,,,LD,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.2E,NAFRev1,O,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
441524865,00025,44152486500025,O,2003-02-01,NN,,,2008-11-08T02:13:30,false,4,,,,LD,LE SOULIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.34Z,NAFRev2,N,1.839806,44.958829,0.56,street,Route du Soulier 19120 Astaillac,19012_e9r7z6,G,ROUTE DU SOULIER,
444454714,00015,44445471400015,O,2002-12-01,NN,,,2009-10-04T04:30:19,false,5,,,,,LHERM,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,71.12B,NAFRev2,N,1.2080293,43.4393068,0.89,poi,(Pont) Lherm,https://osm.org/way/146223510,G,,
445058548,00022,44505854800022,O,2013-11-26,,,,2021-02-23T13:28:09,true,1,,,,,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,46.19B,NAFRev2,N,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
449985167,00013,44998516700013,O,2003-09-01,NN,,,2008-01-04T23:58:29,true,3,,,,,LA GENESTE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.831286,44.954929,0.34,street,Route de la Noix 19120 Astaillac,19012_f0opis,G,ROUTE DE LA NOIX,
451180152,00014,45118015200014,O,2004-01-01,NN,,,2008-01-05T02:21:17,true,3,,,,LD,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
452689946,00013,45268994600013,O,2004-03-01,NN,,,2008-01-05T02:48:41,true,3,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
477948673,00025,47794867300025,O,2006-02-01,,,,2010-12-28T06:06:29,true,3,THEZELS,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
478177918,00024,47817791800024,O,2013-04-02,,,,2014-01-29T03:22:30,true,2,,,,,LHERM,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,1.2080293,43.4393068,0.89,poi,(Pont) Lherm,https://osm.org/way/146223510,G,,
478765761,00018,47876576100018,O,2004-04-28,NN,,,2008-01-05T21:41:14,true,3,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
487468019,00012,48746801900012,O,2006-01-01,,,,2006-11-01T04:04:37,true,2,,,,LD,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
488511833,00029,48851183300029,O,2011-01-01,NN,,,2021-02-23T13:53:08,true,4,,,,,CONQUES,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,43.31Z,NAFRev2,N,-0.1979617,44.4051965,0.89,poi.stream,Ruisseau de Conques Sauviac,https://osm.org/relation/6737898,G,,
489522631,00014,48952263100014,O,2006-04-01,NN,,,2017-05-04T06:04:07,true,2,,,,LD,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
489703066,00022,48970306600022,O,2008-12-31,NN,,,2021-02-23T13:55:02,true,3,,,,,ESTRESSE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.13Z,NAFRev2,N,1.850626,44.953362,0.83,street,Estresses 19120 Astaillac,19012_2y3e6g,G,ESTRESSES,
497925974,00014,49792597400014,O,2007-05-10,,,,2008-03-13T08:00:46,true,3,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,47.82Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
511291882,00013,51129188200013,O,2009-03-17,,,,2020-02-05T15:13:58,true,1,LE BOURG,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20A,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,D,CHEMIN DU BOUSCAILLOU,
512823816,00016,51282381600016,O,2009-06-10,,,,2012-11-10T00:56:16,false,2,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,47.89Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
519457303,00013,51945730300013,O,2010-02-01,,,,2021-10-23T03:37:24,true,2,,,,,CHATEAU D'ESTRESSES,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,1.850626,44.953362,0.53,street,Estresses 19120 Astaillac,19012_2y3e6g,G,ESTRESSES,
519835649,00012,51983564900012,O,2009-12-01,00,2020,,2022-08-29T09:22:03,true,2,,,,,MAIRIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525054243,00015,52505424300015,O,2010-09-14,,,,2010-09-23T06:04:48,true,1,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20B,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,
676412174,00010,67641217400010,O,,NN,,,,true,1,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.04,NAP,N,,,0,,,,,,
676610090,00026,67661009000026,O,,,,,,true,1,,,,LD,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
677110488,00017,67711048800017,O,1900-01-01,NN,,,,true,3,,,,,,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777912049,00015,77791204900015,O,,NN,,,,true,1,,,,LD,MAIRIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777912056,00010,77791205600010,O,1972-01-01,NN,,,2008-11-08T03:18:24,false,4,,,,LD,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1997-12-31,F,BERTHOUD-STAUB,,,,51.6N,NAF1993,O,,,0,,,,,,
777912056,00028,77791205600028,O,1986-01-01,NN,,,,false,4,,,,,THEZEL,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777912064,00014,77791206400014,O,,,,,,true,1,,,,LD,LA PLAINE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.844092,44.951207,0.94,street,La Plaine 19120 Astaillac,19012_kff4ij,G,LA PLAINE,
788598704,00013,78859870400013,O,2012-10-03,,,9529ZE,2021-02-23T16:13:32,true,2,,,,,CONQUES,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2020-02-01,A,ATELIER AEOLINE,,,ENTREPRISE PREVOST-ECKHARDT ATELIER AEOLINE,90.01Z,NAFRev2,N,-0.1979617,44.4051965,0.89,poi.stream,Ruisseau de Conques Sauviac,https://osm.org/relation/6737898,G,,
799800842,00012,79980084200012,O,2014-01-10,,,,2018-08-01T08:35:59,true,2,,,,,THEZELS,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
800079030,00014,80007903000014,O,2014-03-01,,,,2014-11-18T11:38:51,true,2,,,,LD,LE SOULIE,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,1.839806,44.958829,0.56,street,Route du Soulier 19120 Astaillac,19012_e9r7z6,G,ROUTE DU SOULIER,
811516137,00015,81151613700015,O,2015-05-18,,,,2015-11-05T10:34:39,false,2,,,,,LE BOURG,19120,ASTAILLAC,,,19012,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,CRISTIANO,82.30Z,NAFRev2,N,1.839761,44.941921,0.3,street,Chemin du Bouscaillou 19120 Astaillac,19012_tjcm5d,G,CHEMIN DU BOUSCAILLOU,