siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007136,00019,20000713600019,O,2006-12-21,11,2020,,2022-08-29T09:04:54,true,3,MAIRIE,1,,RTE,DE LABENNE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.369718,43.602599,0.84,housenumber,1 Route de Labenne 40230 Orx,40213_0050_00001,G,1 ROUTE DE LABENNE,
214002131,00016,21400213100016,O,1983-03-01,NN,,,2018-10-26T08:56:31,false,5,MAIIRE,1,,RTE,LABENNE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-09-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.369718,43.602599,0.81,housenumber,1 Route de Labenne 40230 Orx,40213_0050_00001,G,1 ROUTE DE LABENNE,
214002131,00057,21400213100057,O,2008-09-01,02,2020,,2022-08-29T09:07:10,false,3,,,,,AU BOURG,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE D'ORX,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
214002131,00065,21400213100065,O,2013-01-01,,,,2021-02-23T10:32:19,false,1,MAIRIE,4,,PL,DE L'EGLISE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2013-01-01,A,PRODUCTION ELECTRIQUE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.3699,43.602981,0.83,housenumber,4 Place de l’Eglise 40230 Orx,40213_0045_00004,G,4 PLACE DE L EGLISE,
214002131,00081,21400213100081,O,2016-09-20,02,2020,,2022-08-29T09:07:10,true,1,,4,,PL,DE L'EGLISE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-09-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.3699,43.602981,0.83,housenumber,4 Place de l’Eglise 40230 Orx,40213_0045_00004,G,4 PLACE DE L EGLISE,
264002106,00013,26400210600013,O,1983-03-01,NN,,,2018-10-26T10:44:27,false,4,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-09-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002106,00021,26400210600021,O,2016-09-20,,,,2021-02-23T10:35:06,true,1,MAIRIE,4,,PL,DE L'EGLISE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,88.99B,NAFRev2,N,-1.3699,43.602981,0.83,housenumber,4 Place de l’Eglise 40230 Orx,40213_0045_00004,G,4 PLACE DE L EGLISE,
294000773,00019,29400077300019,O,1978-06-06,NN,,,2008-10-29T09:59:48,true,3,,,,,MAIRIE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301837175,00027,30183717500027,P,2020-02-18,01,2020,,2022-08-29T09:11:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ORX,,[ND],40213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
309070126,00037,30907012600037,O,1997-01-01,NN,,,,true,1,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313303042,00011,31330304200011,O,,NN,,,,true,1,,,,,AU BOURG,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.4C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313854085,00013,31385408500013,O,,NN,,,,true,1,,,,,MAISON CAZNONO,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.80,NAP,N,,,0,,,,,,
313889883,00036,31388988300036,O,,NN,,,2007-02-18T05:49:22,true,1,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2C,NAF1993,O,,,0,,,,,,
317128726,00013,31712872600013,O,1979-01-01,NN,,,2019-01-15T16:37:11,true,4,,,,,MAISON CLAOUS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,01.61Z,NAFRev2,N,-1.383016,43.600471,0.47,street,Chemin du Claous 40230 Orx,40213_0035,G,CHEMIN DU CLAOUS,
317232650,00018,31723265000018,O,,NN,,,,true,1,,,,,AU MOULIN,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,-1.352949,43.613931,0.75,street,Route du Moulin 40230 Orx,40213_0140,G,ROUTE DU MOULIN,
317858959,00016,31785895900016,O,,,,,,true,1,,,,,GRAND PORTALET,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322807751,00019,32280775100019,O,1979-01-01,NN,,,2019-06-24T13:21:51,true,5,,,,,AUBERGE DU FRONTON,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,-1.369187,43.602688,0.61,street,Place du Fronton 40230 Orx,40213_0065,G,PLACE DU FRONTON,
322975897,00065,32297589700065,O,1995-04-01,NN,,,,false,3,,,,,LELANNE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1G,NAF1993,N,-1.375151,43.601103,0.35,street,Route de Labenne 40230 Orx,40213_0050,G,ROUTE DE LABENNE,
323060970,00015,32306097000015,O,,,,,,true,1,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323060988,00017,32306098800017,O,,NN,,,,true,1,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
323581629,00017,32358162900017,O,,NN,,,,true,1,,,,,LE MOULIN,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.352949,43.613931,0.66,street,Route du Moulin 40230 Orx,40213_0140,G,ROUTE DU MOULIN,
323729087,00037,32372908700037,O,2007-07-15,,,,2017-07-11T15:36:29,true,3,,3,,RUE,COUTOURLIOUS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,70.10Z,NAFRev2,N,-1.369231,43.60054,0.8,housenumber,3 Rue des Coutiourlious 40230 Orx,40213_0041_00003,G,3 RUE DES COUTIOURLIOUS,
325375681,00013,32537568100013,O,1982-09-15,NN,,,2016-07-28T16:32:37,true,5,,70,,RTE,DE HOUN DE CAMP,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,-1.375948,43.602993,0.86,housenumber,70 Route de Houn de Camp 40230 Orx,40213_0095_00070,G,70 ROUTE DE HOUN DE CAMP,
326350634,00027,32635063400027,O,2002-05-02,NN,,,2007-02-06T03:46:07,true,1,,,,RTE,DE SAUBRIGUES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4M,NAF1993,N,-1.366535,43.603169,0.85,street,Route de Saubrigues 40230 Orx,40213_0070,G,ROUTE DE SAUBRIGUES,
328140157,00020,32814015700020,O,1989-07-10,NN,,,2014-08-07T09:43:55,true,4,LA CLEF DES CHAMPS,,,CHE,DU LUC,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,-1.364358,43.594614,0.67,street,Chemin du Pont de Luc 40230 Orx,40213_0150,G,CHEMIN DU PONT DE LUC,
328144548,00026,32814454800026,O,1989-07-10,NN,,4334ZC,2019-06-14T03:54:26,true,5,LA CLE DES CHAMPS,740,,CHE,DU LUC,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2019-06-30,F,BAYENS PEINTURE,,,BAYENS PEINTURE,43.34Z,NAFRev2,N,-1.361971,43.595636,0.64,housenumber,740 Chemin de Luc 40230 Orx,40213_0125_00740,G,740 CHEMIN DE LUC,
328144555,00021,32814455500021,O,1989-07-10,NN,,4334ZC,2015-03-18T01:01:25,true,4,,,,,LA CLE DES CHAMPS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,-1.369354,43.600164,0.33,street,Rue des Coutiourlious 40230 Orx,40213_0041,G,RUE DES COUTIOURLIOUS,
330404831,00019,33040483100019,O,1984-05-30,NN,,,2021-02-23T10:50:52,true,5,,898,,RTE,DE CAZENAVE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.13Z,NAFRev2,O,-1.361362,43.610186,0.86,housenumber,898 Route de Cazenave 40230 Orx,40213_0025_00898,G,898 ROUTE DE CAZENAVE,
330469362,00066,33046936200066,O,2013-02-10,,,,2014-04-10T14:31:46,false,1,,2667,,RTE,DU MOULIN,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,86.90E,NAFRev2,N,-1.350499,43.621041,0.85,housenumber,2667 Route du Moulin 40230 Orx,40213_0140_02667,G,2667 ROUTE DU MOULIN,
331531301,00017,33153130100017,O,1984-12-18,NN,,,2008-04-05T00:33:23,true,3,,,,,DOMAINE DE LAUYADE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.364414,43.602271,0.43,street,Chemin de la Plaine 40230 Orx,40213_0145,G,CHEMIN DE LA PLAINE,
332053271,00018,33205327100018,O,,NN,,,,true,1,,,,,HOU,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,-1.38297,43.603467,0.64,street,Route de Houn de Camp 40230 Orx,40213_0095,G,ROUTE DE HOUN DE CAMP,
338992399,00075,33899239900075,O,2000-01-01,NN,,3213ZZ,2021-02-23T10:55:22,true,3,,240,,RTE,DE CHASSEPOT,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,-1.368538,43.608014,0.86,housenumber,240 Route de Chassepot 40230 Orx,40213_0030_00240,G,240 ROUTE DE CHASSEPOT,
340874213,00036,34087421300036,O,2014-11-01,,,,2020-12-21T08:33:04,true,2,,,,RTE,DE LABENNE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.39Z,NAFRev2,N,-1.375151,43.601103,0.83,street,Route de Labenne 40230 Orx,40213_0050,G,ROUTE DE LABENNE,
342793668,00027,34279366800027,O,2009-01-01,11,2020,4332AB,2022-08-29T09:27:50,true,3,ZONE ARTISANALE,2,,RUE,DES ARTISANS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,O,-1.352134,43.616435,0.95,housenumber,2 Rue des Artisans 40230 Orx,40213_0007_00002,G,2 RUE DES ARTISANS,
342793668,00035,34279366800035,O,2010-05-01,NN,,1623ZZ,2015-05-14T07:24:22,false,4,,4,,RUE,DES ARTISANS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,16.23Z,NAFRev2,N,-1.351088,43.615843,0.95,housenumber,4 Rue des Artisans 40230 Orx,40213_0007_00004,G,4 RUE DES ARTISANS,
345125595,00032,34512559500032,O,2016-04-04,,,8129BP,2017-11-03T14:50:49,true,2,,940,A,RTE,DES PYRENEES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2017-10-31,F,MP MULTISERVICES,,,,43.39Z,NAFRev2,N,-1.369355,43.594972,0.86,housenumber,940a Route des Pyrénées 40230 Orx,40213_0155_00940_a,G,940A ROUTE DES PYRENEES,
347519423,00011,34751942300011,O,1988-07-11,NN,,4399CZ,2022-03-15T04:14:23,true,4,,,,,LES TILLEULS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.39Z,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
349142448,00019,34914244800019,O,1989-01-01,NN,,,2008-01-04T23:00:23,true,3,,,,,INCHE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3374739,45.351674,0.88,poi.cafe,La B'inche (Café) Saint-Étienne-de-Saint-Geoirs,https://osm.org/node/5109474454,G,,
351540265,00011,35154026500011,O,,NN,,,,true,1,,,,,LOU BECADOT,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.05,NAP,N,,,0,,,,,,
352291124,00019,35229112400019,O,1989-01-05,NN,,,,true,1,,,,,MAISON LAFOURCADE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378454326,00026,37845432600026,O,2017-10-27,,,,2021-02-23T11:07:09,true,1,,223,,RTE,DE CAZENAVE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,68.20B,NAFRev2,N,-1.366328,43.606522,0.86,housenumber,223 Route de Cazenave 40230 Orx,40213_0025_00223,G,223 ROUTE DE CAZENAVE,
380281204,00020,38028120400020,O,2008-03-01,,,,2016-02-11T08:04:51,false,2,,212,,RTE,DE SAUBRIGUES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,85.51Z,NAFRev2,N,-1.367658,43.603138,0.87,housenumber,212 Route de Saubrigues 40230 Orx,40213_0070_00212,G,212 ROUTE DE SAUBRIGUES,
382734341,00029,38273434100029,O,2004-04-01,NN,,,2006-10-28T00:52:37,true,3,MAISON KILORECRU,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
384431268,00042,38443126800042,O,2007-10-01,,,,2014-07-08T01:11:15,true,3,LA MOULETTE,400,,CHE,DE L ILE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,45.20A,NAFRev2,N,-1.368987,43.591044,0.83,housenumber,400 Chemin de l’Ile 40230 Orx,40213_0100_00400,G,400 CHEMIN DE L ILE,
387673981,00032,38767398100032,O,2002-10-01,NN,,,2018-09-29T12:14:53,false,4,LE PORTALET,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,81.30Z,NAFRev2,O,-1.376667,43.597365,0.33,street,Lotissement le Pre de Gabriel 40230 Orx,40213_A060,D,LOTISSEMENT LE PRE DE GABRIEL,
388481749,00025,38848174900025,O,2000-09-08,NN,,,2008-01-04T23:10:01,false,3,MAISON ART,,,QUAI,HAYET,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.355617,43.615539,0.51,street,Chemin de Hayet 40230 Orx,40213_0075,G,CHEMIN DE HAYET,
390087013,00038,39008701300038,O,2008-10-01,02,2020,4333ZZ,2022-08-29T09:14:37,true,1,ZONE ARTISANALE,1,,RUE,DES ARTISANS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.33Z,NAFRev2,O,-1.352049,43.616521,0.95,housenumber,1 Rue des Artisans 40230 Orx,40213_0007_00001,G,1 RUE DES ARTISANS,
390577336,00014,39057733600014,O,1993-02-20,NN,,,2013-05-18T03:12:32,true,3,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391083219,00017,39108321900017,O,,NN,,,,true,1,,,,,QUARTIER DU MOULIN,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2B,NAF1993,N,2.7660348,45.3387964,0.9,poi.track,Quartier du Moulin (Chemin) Condat,https://osm.org/way/65583975,G,,
391895547,00019,39189554700019,O,1993-07-13,NN,,,2015-01-20T09:03:56,false,5,,,,,LA MAITHUNA,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391895547,00027,39189554700027,O,2015-01-19,,,,2021-02-23T11:17:44,true,1,MAISON MAITHUNA,245,,RTE,DE CHASSEPOT,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20A,NAFRev2,N,-1.368189,43.607629,0.86,housenumber,245 Route de Chassepot 40230 Orx,40213_0030_00245,G,245 ROUTE DE CHASSEPOT,
394419592,00016,39441959200016,O,1994-04-02,NN,,,2008-11-08T00:59:55,false,4,,,,LD,LE VIGNAU,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.4Z,NAF1993,N,-0.286577,43.779067,0.9,poi.school,(École) Le Vignau,https://osm.org/way/402680691,G,,
394929525,00035,39492952500035,O,2001-05-02,NN,,,2013-08-09T13:15:36,false,4,,,,RTE,DE SAUBRIGUES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,60.2L,NAF1993,O,-1.366535,43.603169,0.85,street,Route de Saubrigues 40230 Orx,40213_0070,G,ROUTE DE SAUBRIGUES,
395239650,00017,39523965000017,O,,NN,,,,true,1,,,,,RESIDENCE AYGRASSOT,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397509514,00030,39750951400030,O,2000-01-18,NN,,,2008-11-08T01:02:48,false,4,,,,CHE,DU TUC,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,-0.6828114,43.7715167,0.73,poi.track,Chemin du Tuc de la Rose Souprosse,https://osm.org/way/300422176,G,,
397619693,00013,39761969300013,O,,NN,,,,true,1,,,,,LA MAITHUNA,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398598326,00013,39859832600013,O,1993-07-01,NN,,,2008-01-04T18:53:18,true,3,,,,,MAIRIE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398607960,00018,39860796000018,O,1994-10-01,NN,,,2018-12-10T08:42:49,true,3,,2667,,RTE,DU MOULIN,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.350499,43.621041,0.85,housenumber,2667 Route du Moulin 40230 Orx,40213_0140_02667,G,2667 ROUTE DU MOULIN,
399357318,00027,39935731800027,O,2002-11-18,NN,,,2008-03-19T16:28:32,false,3,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
400731840,00015,40073184000015,O,1995-04-11,NN,,,2008-11-08T01:09:44,false,3,MAISON MARCELLE,,,RTE,DE BENESSE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3F,NAFRev1,N,-1.375151,43.601103,0.41,street,Route de Labenne 40230 Orx,40213_0050,G,ROUTE DE LABENNE,
400731840,00023,40073184000023,O,2003-01-01,NN,,,2007-05-09T08:39:16,false,3,VILLA MARCELLE,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
400731840,00031,40073184000031,O,2007-03-01,,,,2012-11-09T00:59:11,false,4,,406,,RTE,DE CASENAVE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.22A,NAFRev2,N,-1.365914,43.608124,0.72,housenumber,406 Route de Cazenave 40230 Orx,40213_0025_00406,G,406 ROUTE DE CAZENAVE,
401747167,00013,40174716700013,O,1995-07-01,NN,,,,false,3,LELANNE,,,LD,LE PEY,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6G,NAF1993,N,4.460133,46.1223234,0.87,poi.information,Pied de Pey (Informations) Poule-les-Écharmeaux,https://osm.org/node/4347762546,G,,
410322184,00012,41032218400012,O,1971-01-01,NN,,,,true,1,,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410471262,00023,41047126200023,O,2009-01-01,,,,2016-12-28T03:20:53,false,2,,,,RTE,DU MOULIN,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-1.352949,43.613931,0.82,street,Route du Moulin 40230 Orx,40213_0140,G,ROUTE DU MOULIN,
412846461,00017,41284646100017,O,1996-02-24,NN,,,2009-01-16T13:54:42,false,3,,,,,PECHICOU BOZZ,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
412846461,00058,41284646100058,O,2020-01-01,,,,2020-01-08T11:22:23,false,1,,1540,,RTE,DES PYRENEES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.375669,43.596556,0.86,housenumber,1540 Route des Pyrénées 40230 Orx,40213_0155_01540,G,1540 ROUTE DES PYRENEES,
412908642,00033,41290864200033,O,2009-02-02,,,4391AZ,2014-06-27T00:14:52,true,4,PRESBYTERE  APT 1,1,,PL,DE L EGLISE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,43.91A,NAFRev2,N,-1.369938,43.60298,0.83,housenumber,1 Place de l’Eglise 40230 Orx,40213_0045_00001,G,1 PLACE DE L EGLISE,
414317990,00037,41431799000037,O,1998-04-28,NN,,,2008-11-08T01:30:02,false,4,APPT 1,,,,ANCIEN PRESBYTERE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
414317990,00045,41431799000045,O,2003-11-01,NN,,,2014-07-08T01:48:30,false,7,,485,,RTE,DE LABENNE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.31Z,NAFRev2,N,-1.374897,43.602228,0.86,housenumber,485 Route de Labenne 40230 Orx,40213_0050_00485,G,485 ROUTE DE LABENNE,
414498543,00019,41449854300019,O,1997-07-01,NN,,,2009-06-27T08:45:50,true,3,MAISON L'ISLE,,,,,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
414537969,00019,41453796900019,O,1997-11-02,NN,,,2019-11-25T09:59:36,false,4,,,,,MAISON L'ISLE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,68.20B,NAFRev2,N,0.3930737,45.0581584,0.88,poi.community_centre,(Salle des fêtes) Saint-Louis-en-l'Isle,https://osm.org/way/448810099,G,,
415286715,00024,41528671500024,O,2007-09-12,,,,2008-01-04T23:02:06,true,2,,220,,RTE,DE LABENNE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-1.372352,43.602432,0.86,housenumber,220 Route de Labenne 40230 Orx,40213_0050_00220,G,220 ROUTE DE LABENNE,
417990579,00027,41799057900027,P,1999-03-19,NN,,,2006-12-15T01:08:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ORX,,[ND],40213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],51.1R,NAFRev1,N,,,0,,,,,,
418448346,00027,41844834600027,O,2003-10-06,NN,,,2008-01-05T20:34:50,true,3,,,,,CHEMIN DU BOURG,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7885964,49.4415809,0.91,poi.track,Chemin du Bourg Craonne,https://osm.org/way/296429016,G,,
419016324,00016,41901632400016,O,1998-07-02,,,,2006-12-15T01:09:26,false,3,,,,,MAISON CANTON,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.4155815,49.3781505,0.81,poi.public_building,Maison du Conseil Général du Canton de Clermont (Bâtiment public) Clermont,https://osm.org/way/89491523,G,,
419114806,00013,41911480600013,O,1987-12-31,NN,,,2009-12-20T05:37:08,true,4,,,,,L ARRAYO,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419114814,00017,41911481400017,O,1987-12-31,,,,,true,1,,,,,SCIEUX,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.1A,NAF1993,N,6.5337514,46.3378867,0.88,poi.track,Chemin des Scieux Lyaud,https://osm.org/way/303462088,G,,
419114822,00010,41911482200010,O,1987-12-31,NN,,,,true,3,,,,,MAISON   BADET,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422401489,00022,42240148900022,O,2013-11-27,,,,2021-02-23T11:44:00,true,1,,147,,RTE,DE CAZENAVE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,68.20B,NAFRev2,N,-1.365475,43.606216,0.86,housenumber,147 Route de Cazenave 40230 Orx,40213_0025_00147,G,147 ROUTE DE CAZENAVE,
422405647,00013,42240564700013,O,1987-12-31,NN,,,2021-02-16T03:44:04,true,4,,,,,AU PARADIS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,6.9507168,48.2866181,0.89,poi.florist,Au Paradis (Fleuriste) Saint-Dié-des-Vosges,https://osm.org/node/3770631274,G,,
422405647,00021,42240564700021,O,1900-01-01,,,,2011-05-03T00:37:51,false,2,,,,,LAPLANTE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,-1.366809,43.595786,0.61,street,Chemin de Leplante 40230 Orx,40213_0120,G,CHEMIN DE LEPLANTE,
423314822,00010,42331482200010,O,1999-07-01,,,,,true,1,,,,,MAISON CARRERE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
423559616,00010,42355961600010,O,1998-01-01,,,,,true,1,,,,LD,SIE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
425165560,00011,42516556000011,O,1997-01-01,NN,,,2008-01-05T01:13:33,true,3,MAURY,,,,BOS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9030888,46.9427821,0.88,poi,Pont du Bos Bois-de-Céné,https://osm.org/way/37429119,G,,
425165560,00029,42516556000029,O,1900-01-01,,,,2011-05-03T00:36:43,false,3,,,,,BOS,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,-1.9030888,46.9427821,0.88,poi,Pont du Bos Bois-de-Céné,https://osm.org/way/37429119,G,,
425165560,00037,42516556000037,O,2015-04-01,,,,2016-01-06T09:05:47,false,1,,1287,,RTE,DES PYRENEES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,-1.372958,43.59621,0.86,housenumber,1287 Route des Pyrénées 40230 Orx,40213_0155_01287,G,1287 ROUTE DES PYRENEES,
425165560,00045,42516556000045,O,2019-08-22,,,,2019-08-23T14:22:03,false,1,,1285,,RTE,DES PYRENEES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,68.20A,NAFRev2,N,-1.372984,43.59625,0.86,housenumber,1285 Route des Pyrénées 40230 Orx,40213_0155_01285,G,1285 ROUTE DES PYRENEES,
425195880,00017,42519588000017,O,1971-03-01,NN,,,2006-10-31T00:31:45,true,3,,,,,LAUMURY,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425195898,00019,42519589800019,O,1971-03-01,NN,,,2013-12-30T02:31:42,true,4,,,,,LASSALLE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
425197316,00010,42519731600010,O,1971-01-01,NN,,,,true,5,,,,,PETON,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-4.6588969,48.5416254,0.72,poi.bakery,Boulangerie Petton Ploudalmézeau,https://osm.org/node/4031051313,G,,
425197654,00014,42519765400014,O,1985-01-01,NN,,,2012-03-20T09:09:51,false,4,,,,,PETIT MOURA,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.8737181,43.6886738,0.74,poi.park,Jardin du Petit Mas (Parc) Mouriès,https://osm.org/way/245052254,G,,
425197654,00022,42519765400022,O,2011-01-01,,,,2021-02-23T11:47:31,true,1,,232,,RTE,DE SAUBRIGUES,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.367349,43.60376,0.87,housenumber,232 Route de Saubrigues 40230 Orx,40213_0070_00232,G,232 ROUTE DE SAUBRIGUES,
428967509,00012,42896750900012,O,2000-01-03,NN,,,2014-07-08T02:04:46,false,5,,,,QUA,LABOUSCAILLE,40230,ORX,,,40213,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,