id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307803,2021-01-11,000001,Vente,170000,29,,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0825,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,339,2.770959,49.01895
2021-1307803,2021-01-11,000001,Vente,170000,,,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.771049,49.01915
2021-1309223,2021-03-13,000001,Vente,110000,,,LES GROUX,B014,77165,77150,Cuisy,77,,,771500000A0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.774296,49.021523
2021-1310065,2021-04-10,000001,Vente,3083,,,LES GROUX,B014,77165,77150,Cuisy,77,,,771500000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.774304,49.021642
2021-1311101,2021-05-11,000001,Vente,313000,18,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0592,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.772892,49.018928
2021-1311101,2021-05-11,000001,Vente,313000,18,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0592,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,241,2.772892,49.018928
2021-1311314,2021-05-06,000001,Vente,245000,4,,RUE DE LA CLIQUETTE,0040,77165,77150,Cuisy,77,,,771500000C0471,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,431,2.768678,49.020169
2021-1312011,2021-05-22,000001,Vente,315075,2,,RUE DU CLOS,0045,77165,77150,Cuisy,77,,,771500000A0806,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,100,2.77452,49.020955
2021-1312011,2021-05-22,000001,Vente,315075,2,,RUE DU CLOS,0045,77165,77150,Cuisy,77,,,771500000A0806,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.77452,49.020955
2021-1313055,2021-07-01,000001,Vente,143770,9,A,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.771225,49.019822
2021-1313055,2021-07-01,000001,Vente,143770,9,,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0734,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,32,2.771112,49.019706
2021-1313762,2021-06-28,000001,Vente,285000,2,,RUE DE LA GLAISIERE,0100,77165,77150,Cuisy,77,,,771500000A0564,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,585,2.773357,49.020661
2021-1314128,2021-07-29,000001,Vente,110000,,,RUE DE LA CLIQUETTE,0040,77165,77150,Cuisy,77,,,771500000C0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,2.768698,49.020317
2021-1314128,2021-07-29,000001,Vente,110000,4,,RUE DE LA CLIQUETTE,0040,77165,77150,Cuisy,77,,,771500000C0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.768732,49.020436
2021-1315493,2021-09-07,000001,Vente,117800,,,RUE DE LA CLIQUETTE,0040,77165,77150,Cuisy,77,,,77150000YA0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.769109,49.017803
2021-1315654,2021-08-31,000001,Vente,179000,4,A,RUE DE THIONVILLE,0160,77165,77150,Cuisy,77,,,771500000A0858,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,151,2.774105,49.019616
2021-1315673,2021-09-15,000001,Vente,163000,7,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,2.773608,49.019651
2021-1315673,2021-09-15,000001,Vente,163000,7,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0349,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,2.773608,49.019651
2021-1315673,2021-09-15,000001,Vente,163000,,,THIONVILLE,B029,77165,77150,Cuisy,77,,,771500000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.773532,49.019545
2021-1315960,2021-09-21,000001,Vente,117800,,,RUE DE LA CLIQUETTE,0040,77165,77150,Cuisy,77,,,77150000YA0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,2.769175,49.017929
2021-1318851,2021-11-05,000001,Vente,277000,30,,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0809,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,506,2.769505,49.019267
2021-1320301,2021-12-13,000001,Vente,359000,1,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,2.773497,49.020157
2021-1320301,2021-12-13,000001,Vente,359000,1,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0753,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,367,2.773471,49.020014
