id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691971,2020-01-21,000001,Vente,250000,,,LA GOURGO,B220,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0042,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,380,3.903521,44.216533
2020-691971,2020-01-21,000001,Vente,250000,,,VINCENS,C075,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0566,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,312,3.902481,44.214558
2020-691971,2020-01-21,000001,Vente,250000,,,VINCENS,C075,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0567,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.902653,44.214594
2020-691971,2020-01-21,000001,Vente,250000,5139,,VINCENS,C075,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0591,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,530,3.903326,44.214937
2020-691971,2020-01-21,000001,Vente,250000,,,LA GOURGO,B220,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,3140,3.903459,44.21585
2020-691971,2020-01-21,000001,Vente,250000,,,LA PRISO,B925,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,10930,3.906349,44.218685
2020-691971,2020-01-21,000001,Vente,250000,,,VINCENS,C075,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0762,,,,,,,,,,,,,0,,,,,L,landes,,,11640,3.903365,44.215284
2020-691971,2020-01-21,000001,Vente,250000,,,LOU JARDI,B507,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,1774,3.903066,44.214799
2020-692450,2020-03-03,000001,Echange,30000,,,LAS TERMIESSES,B351,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,992,3.90484,44.172096
2020-692450,2020-03-03,000001,Echange,30000,,,LAS TERMIESSES,B351,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,797,3.905146,44.172052
2020-692450,2020-03-03,000001,Echange,30000,,,LAS TERROS,B356,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,579,3.903871,44.172255
2020-692450,2020-03-03,000001,Echange,30000,,,LA CANABIERE,B086,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0319,,,,,,,,,,,,,0,,,,,L,landes,,,653,3.903631,44.172506
2020-692450,2020-03-03,000001,Echange,30000,,,LAS TERROS,B356,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0320,,,,,,,,,,,,,0,,,,,P,prés,,,1090,3.903556,44.172262
2020-692450,2020-03-03,000001,Echange,30000,,,LAS TERROS,B356,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.903839,44.171864
2020-692450,2020-03-03,000001,Echange,30000,,,LOU MERCOU,B518,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.904239,44.171835
2020-692450,2020-03-03,000001,Echange,30000,,,LA TERRE DE LA VIGNE,C025,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,2660,3.904664,44.171531
2020-692450,2020-03-03,000001,Echange,30000,,,LA TERRE DE LA VIGNE,C025,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.904804,44.171195
2020-692450,2020-03-03,000001,Echange,30000,,,LOU PRAT,B560,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,527,3.90439,44.171055
2020-692450,2020-03-03,000001,Echange,30000,,,LA TERRE DE LA VIGNE,C025,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,704,3.904397,44.17132
2020-692450,2020-03-03,000001,Echange,30000,,,LA TERRE DEL PERIE,C033,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.904155,44.171279
2020-692450,2020-03-03,000001,Echange,30000,,,LA TERRE DEL PERIE,C033,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0333,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.903908,44.171148
2020-692450,2020-03-03,000001,Echange,30000,,,LOU TERRAS,B618,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,3.903726,44.171129
2020-692450,2020-03-03,000001,Echange,30000,,,LOU JARDI,B507,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.903909,44.170893
2020-692450,2020-03-03,000001,Echange,30000,,,LOU JARDI,B507,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.904062,44.170915
2020-692450,2020-03-03,000001,Echange,30000,,,LA PESSE DESELZETS,B845,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.903911,44.170683
2020-692450,2020-03-03,000001,Echange,30000,,,LA PESSO DES ELZETS,B870,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0338,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.904246,44.170711
2020-692450,2020-03-03,000001,Echange,30000,,,LOUS PLOS,B713,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,1810,3.902467,44.172266
2020-692450,2020-03-03,000001,Echange,30000,,,LA TERRE,C005,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,3774,3.904225,44.172267
2020-692450,2020-03-03,000001,Echange,30000,,,LA MAZIERE,B763,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0463,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2372,3.902955,44.172193
2020-692450,2020-03-03,000001,Echange,30000,,,LA CABANELLE,B062,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,2209,3.903287,44.171699
2020-692862,2020-06-12,000001,Vente,3000,,,LE COUSTEL,B472,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0557,,,,,,,,,,,,,0,,,,,T,terres,,,289,3.924205,44.201364
2020-692862,2020-06-12,000001,Vente,3000,,,LOU PRAT,B560,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0560,,,,,,,,,,,,,0,,,,,P,prés,,,3160,3.925229,44.201348
2020-692862,2020-06-12,000001,Vente,3000,,,LE COUSTEL,B472,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0562,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1400,3.925038,44.200775
2020-692934,2020-07-01,000001,Vente,1000,,,FOUON D ESTEVE,B191,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,1044,3.889111,44.220441
2020-692935,2020-07-01,000002,Vente,13000,5128,,FOUON D ESTEVE,B191,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0797,,,2,,,,,,,,,,1,1,Maison,24,1,,,,,,3.889474,44.220586
2020-693040,2020-08-11,000001,Vente,130000,,,LOU PRAT,B560,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,1540,3.904442,44.213483
2020-693040,2020-08-11,000001,Vente,130000,,,LA MAZIERE DU CAMP MAS,B765,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,3.903908,44.213691
2020-693040,2020-08-11,000001,Vente,130000,,,LA MAZIERE DU CAMP MAS,B765,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.904467,44.21369
2020-693040,2020-08-11,000001,Vente,130000,,,LOUS GOURGUETS,B696,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0569,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,673,3.903821,44.214386
2020-693040,2020-08-11,000001,Vente,130000,,,LOUS GOURGUETS,B696,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.904122,44.214304
2020-693040,2020-08-11,000001,Vente,130000,,,LOUS GOURGUETS,B696,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0571,,,,,,,,,,,,,0,,,,,L,landes,,,656,3.904714,44.214055
2020-693040,2020-08-11,000001,Vente,130000,,,LA VIGNE,C070,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,746,3.904801,44.213934
2020-693040,2020-08-11,000001,Vente,130000,,,LOU CABANIS,B408,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,5158,3.904166,44.212928
2020-693040,2020-08-11,000001,Vente,130000,,,LA MAZIERE DU CAMP MAS,B765,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.903697,44.213576
2020-693040,2020-08-11,000001,Vente,130000,,,LOU RASCAS,B576,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0741,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.904212,44.214025
2020-693040,2020-08-11,000001,Vente,130000,5118,,BRASQUE,B055,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0742,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,432,3.904279,44.213974
2020-693040,2020-08-11,000001,Vente,130000,,,LOU RASCAS,B576,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.904243,44.214075
2020-693121,2020-08-07,000002,Vente,500,,,LOU COUVEYROU,B474,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000C0607,,,,,,,,,,,,,0,,,,,L,landes,,,6470,3.962941,44.169175
2020-693401,2020-09-17,000001,Vente,14150.25,,,L OLIVIER DE LA TESTERIO,B788,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000C0535,,,,,,,,,,,,,0,,,,,L,landes,,,94335,3.952237,44.187635
2020-693465,2020-10-15,000001,Vente,43500,,,L ISSARTOU,B250,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000C0552,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,66,3.961586,44.17776
2020-693465,2020-10-15,000001,Vente,43500,5035,,LE LUNES,B736,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000C0559,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,455,3.961457,44.177621
2020-693465,2020-10-15,000001,Vente,43500,,,LOU COUVEYROU,B474,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000C0576,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.962634,44.168575
2020-693465,2020-10-15,000001,Vente,43500,,,LOU COUVEYROU,B474,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000C0606,,,,,,,,,,,,,0,,,,,L,landes,,,6470,3.962467,44.169458
2020-693494,2020-10-01,000001,Vente,1500,,,LOU TABELLOU,B615,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000F0672,,,,,,,,,,,,,0,,,,,L,landes,,,12700,3.938375,44.190386
2020-693494,2020-10-01,000001,Vente,1500,,,LOU TABELLOU,B615,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000F0674,,,,,,,,,,,,,0,,,,,L,landes,,,10170,3.940898,44.190795
2020-693631,2020-10-27,000001,Vente,8100,,,LOUS FEUILLAS,B691,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0359,,,,,,,,,,,,,0,,,,,L,landes,,,9294,3.940462,44.216379
2020-693631,2020-10-27,000001,Vente,8100,,,LA FASSO,B168,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,46485,3.94338,44.216553
2020-693787,2020-08-20,000002,Vente,6000,,,LE MAZET,B761,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E1047,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.914037,44.206007
2020-693874,2020-12-08,000001,Vente,110000,5229,,PRAVES,B922,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0173,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,415,3.897327,44.204385
2020-693874,2020-12-08,000001,Vente,110000,,,LA VIGNE,C070,48160,48170,Saint-Martin-de-Boubaux,48,,,481700000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,616,3.897481,44.204234
