id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219271,2020-02-21,000001,Vente,127000,6,,RUE SAINT-MICHEL,0184,17500,17270,Ozillac,17,,,17270000AM0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,-0.393612,45.393311
2020-219271,2020-02-21,000001,Vente,127000,,,LE BOURG,B024,17500,17270,Ozillac,17,,,17270000AM0227,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.393772,45.393328
2020-219271,2020-02-21,000001,Vente,127000,,,LE BOURG,B024,17500,17270,Ozillac,17,,,17270000AM0228,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.393685,45.39326
2020-219271,2020-02-21,000001,Vente,127000,,,LE BOURG,B024,17500,17270,Ozillac,17,,,17270000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.3936,45.393193
2020-219357,2020-02-28,000001,Vente,72000,5207,,LES PETITS PILLETS,B138,17500,17270,Ozillac,17,,,17270000ZH0010,,,4,,,,,,,,,,1,1,Maison,35,2,,,,,,-0.426182,45.422427
2020-219529,2020-04-01,000001,Vente,7170,,,LE HAUT DE SEBASTOPOL,B120,17500,17270,Ozillac,17,,,17270000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,14340,-0.387053,45.397424
2020-219777,2020-06-08,000001,Vente,81000,3,,RUE DES DOUVES,0179,17500,17270,Ozillac,17,,,17270000AM0050,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,133,-0.392236,45.393507
2020-219777,2020-06-08,000001,Vente,81000,,,LE BOURG,B024,17500,17270,Ozillac,17,,,17270000AM0255,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.392231,45.393441
2020-219777,2020-06-08,000001,Vente,81000,,,LE BOURG,B024,17500,17270,Ozillac,17,,,17270000AM0292,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.392377,45.393474
2020-220298,2020-09-10,000001,Vente,83000,13,,CHEZ MENEAU,B075,17500,17270,Ozillac,17,,,17270000AM0112,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,360,-0.393367,45.391277
2020-220298,2020-09-10,000001,Vente,83000,13,,CHEZ MENEAU,B075,17500,17270,Ozillac,17,,,17270000AM0112,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,772,-0.393367,45.391277
2020-220351,2020-09-21,000001,Vente,77140,5207,,LES PETITS PILLETS,B138,17500,17270,Ozillac,17,,,17270000ZH0010,,,43,,,,,,,,,,1,1,Maison,36,2,,,,,,-0.426182,45.422427
2020-220476,2020-10-10,000001,Vente,100650,5266,,LES GRANDS PILLETS,B114,17500,17270,Ozillac,17,,,17270000ZH0263,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,383,-0.428391,45.420275
2020-220476,2020-10-10,000001,Vente,100650,,,LES GRANDS PILLETS,B114,17500,17270,Ozillac,17,,,17270000ZH0264,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.428441,45.420145
2020-220954,2020-12-17,000001,Vente,66000,,,LES PRES DE CHEZ RULLIER,B146,17500,17270,Ozillac,17,,,17270000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,37420,-0.395496,45.422071
2020-220954,2020-12-17,000001,Vente,66000,,,CHEZ BEDOCHAUD NORD,B176,17500,17270,Ozillac,17,,,17270000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,27200,-0.393918,45.412766
2020-220954,2020-12-17,000001,Vente,66000,,,LES CHAMPS DE MONTASSIER,B042,17500,17270,Ozillac,17,,,17270000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,13340,-0.392092,45.415137
2020-220954,2020-12-17,000001,Vente,66000,,,MONTASSIER,B130,17500,17270,Ozillac,17,,,17270000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-0.398501,45.412543
