siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040475618,00019,04047561800019,O,1994-12-25,01,2016,,2018-09-29T12:01:18,true,3,,26,,RUE,DU PALAIS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,4.778528,45.940194,0.95,housenumber,26 Rue du Palais 01600 Trévoux,01427_1040_00026,G,26 RUE DU PALAIS,
061502589,01245,06150258901245,O,1993-01-01,NN,,,2006-11-25T09:05:35,false,5,,453,,QUAI,DE SAONE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Y,NAFRev1,O,4.774354,45.940064,0.77,street,Quai de Saone 01600 Trévoux,01427_1200,G,QUAI DE SAONE,
087080107,00045,08708010700045,O,,NN,,,,true,1,,,,RTE,DE ST BERNARD,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,70.2C,NAF1993,N,4.764182,45.941632,0.75,street,Route de Saint-bernard 01600 Trévoux,01427_1196,G,ROUTE DE SAINT BERNARD,
130005481,04764,13000548104764,O,2008-12-19,12,2017,,2019-06-24T13:06:57,false,3,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2018-06-01,F,AGENCE LOCALE TREVOUX,,,,84.13Z,NAFRev2,O,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
130005481,06835,13000548106835,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,ZI DE FETAN,562,,ALL,DE FETAN,01600,TREVOUX,,TREVOUX,01427,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,4.75447,45.942387,0.84,housenumber,562 Allée de Fetan 01600 Trévoux,01427_0404_00562,G,562 ALLEE DE FETAN,
130005481,25561,13000548125561,O,2017-12-01,,,,2017-11-22T10:26:46,false,1,,527,,ALL,DE FETAN,01600,TREVOUX,,CS 80313,01427,01603,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2017-12-01,A,POLE EMPLOI TREVOUX,,,,84.13Z,NAFRev2,N,4.754564,45.942252,0.84,housenumber,527 Allée de Fetan 01600 Trévoux,01427_0404_00527,G,527 ALLEE DE FETAN,
130009368,00049,13000936800049,O,2010-01-01,NN,,,2016-04-26T01:10:40,false,1,,,,RTE,DE LYON,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2010-01-01,A,ANTENNE DOMBES VAL DE SAONE,,,,84.13Z,NAFRev2,O,4.787307,45.936604,0.79,street,Route de Lyon 01600 Trévoux,01427_0840,G,ROUTE DE LYON,
130011638,00090,13001163800090,O,2010-04-26,11,2017,,2019-06-24T13:07:09,false,1,,,,PAS,DU BANNERET,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2010-04-26,A,CDIF TREVOUX,,,,84.11Z,NAFRev2,N,4.765883,45.943302,0.43,street,Allee du Bois de Garet 01600 Trévoux,01427_0141,G,ALLEE DU BOIS DE GARET,
130011638,00124,13001163800124,O,2010-04-26,03,2017,,2019-06-24T13:07:09,false,2,,,,PAS,DU BANNERET,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE TREVOUX,,,,84.11Z,NAFRev2,N,4.765883,45.943302,0.43,street,Allee du Bois de Garet 01600 Trévoux,01427_0141,G,ALLEE DU BOIS DE GARET,
130011638,00231,13001163800231,O,2010-04-26,12,2017,,2019-06-24T13:07:09,false,1,,1,,RUE,DU PALAIS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIP-E DE TREVOUX,,,,84.11Z,NAFRev2,N,4.777263,45.941041,0.95,housenumber,1 Rue du Palais 01600 Trévoux,01427_1040_00001,G,1 RUE DU PALAIS,
130011638,00496,13001163800496,O,2010-04-26,02,2017,,2019-06-24T13:07:09,false,1,,1,,RUE,DE LA GARE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE TREVOUX,,,,84.11Z,NAFRev2,N,4.779446,45.939755,0.95,housenumber,1 Rue de la Gare 01600 Trévoux,01427_0460_00001,G,1 RUE DE LA GARE,
170102115,00178,17010211500178,O,1983-03-16,NN,,,2012-07-26T16:03:35,false,4,,1,,RUE,DE LA GARE,01600,TREVOUX,,BP 616,01427,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE TREVOUX,,,,84.11Z,NAFRev2,N,4.779446,45.939755,0.95,housenumber,1 Rue de la Gare 01600 Trévoux,01427_0460_00001,G,1 RUE DE LA GARE,
170102214,00021,17010221400021,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,4,,,,PAS,DU BANNERET,01600,TREVOUX,,BP 611,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CONSERVATION DES HYPOTHEQUES TREVOUX,,,,84.11Z,NAFRev2,N,4.765883,45.943302,0.43,street,Allee du Bois de Garet 01600 Trévoux,01427_0141,G,ALLEE DU BOIS DE GARET,
170102214,00195,17010221400195,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,6,,1,,RUE,DU PALAIS,01600,TREVOUX,,BP 614,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,SERVICE IMPOTS PARTICULIERS TREVOUX,,,,84.11Z,NAFRev2,N,4.777263,45.941041,0.95,housenumber,1 Rue du Palais 01600 Trévoux,01427_1040_00001,G,1 RUE DU PALAIS,
170102214,00203,17010221400203,O,1983-03-16,,,,2012-07-26T16:00:36,false,4,,1,,RUE,DU PALAIS,01600,TREVOUX,,BP 608,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CDI-RECETTE TREVOUX,,,,84.11Z,NAFRev2,N,4.777263,45.941041,0.95,housenumber,1 Rue du Palais 01600 Trévoux,01427_1040_00001,G,1 RUE DU PALAIS,
170102214,00500,17010221400500,O,1989-04-20,NN,,,2012-07-26T16:00:36,false,4,,,,PAS,DU BANNERET,01600,TREVOUX,,BP 612,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS FONCIER   TREVOUX,,,,84.11Z,NAFRev2,N,4.765883,45.943302,0.43,street,Allee du Bois de Garet 01600 Trévoux,01427_0141,G,ALLEE DU BOIS DE GARET,
170104319,00356,17010431900356,O,1996-01-18,03,2017,,2019-06-24T13:07:21,false,3,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
170106611,00206,17010661100206,O,1983-03-16,NN,,,2011-04-23T04:07:43,false,4,,,,RTE,DE LYON,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE TREVOUX,,,,84.13Z,NAFRev2,N,4.787307,45.936604,0.79,street,Route de Lyon 01600 Trévoux,01427_0840,G,ROUTE DE LYON,
176901114,00494,17690111400494,O,1982-01-01,03,2017,,2019-06-24T13:07:30,false,3,,1,,RUE,DU PALAIS,01600,TREVOUX,,BP 602,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,4.777263,45.941041,0.95,housenumber,1 Rue du Palais 01600 Trévoux,01427_1040_00001,G,1 RUE DU PALAIS,
176901114,00726,17690111400726,O,2007-12-25,,,,2008-08-22T16:34:40,false,1,,1,,RUE,DU PALAIS,01600,TREVOUX,,BP 602,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAUX PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.777263,45.941041,0.95,housenumber,1 Rue du Palais 01600 Trévoux,01427_1040_00001,G,1 RUE DU PALAIS,
180038028,22118,18003802822118,O,2003-02-01,NN,,,2010-04-18T03:07:51,false,4,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE TREVOUX,,,,84.13Z,NAFRev2,O,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
190100669,00018,19010066900018,O,1983-03-01,21,2017,,2019-09-24T03:57:35,true,4,749-793,749,,CHE,DES CORBETTES,01600,TREVOUX,,BP 609,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,4.767656,45.944061,0.86,housenumber,749 Chemin des Corbettes 01600 Trévoux,01427_0340_00749,G,749 CHEMIN DES CORBETTES,
196912760,00010,19691276000010,O,1992-09-01,22,2017,,2019-06-24T13:08:09,true,3,,220,,CHE,D ARRAS,01600,TREVOUX,,BP 617,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.762815,45.94568,0.83,housenumber,220 Chemin d'Arras 01600 Trévoux,01427_0020_00220,G,220 CHEMIN D ARRAS,
200042497,00012,20004249700012,O,2014-01-01,12,2017,,2019-06-24T13:08:40,true,1,,627,,RTE,DE JASSANS,01600,TREVOUX,,BP 231,01427,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
210104279,00018,21010427900018,O,1983-03-01,21,2017,,2019-06-24T13:09:04,true,4,,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
210104279,00026,21010427900026,O,1983-03-16,NN,,,2008-01-04T18:23:29,false,3,,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
210104279,00034,21010427900034,O,1983-12-21,11,2017,,2019-06-24T13:09:04,false,3,,,,,BELUISON,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ZAC DE BELUIZON,,,,85.10Z,NAFRev2,N,4.764964,45.941786,0.62,street,Montee de Beluizon 01600 Trévoux,01427_0121,G,MONTEE DE BELUIZON,
210104279,00042,21010427900042,O,1983-12-21,11,2017,,2019-06-24T13:09:04,false,4,,19,,BD,POYAT,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.784522,45.939456,0.78,housenumber,19 Boulevard Poyat 01600 Trévoux,01427_1100_00019,G,19 BOULEVARD POYAT,
210104279,00059,21010427900059,O,1983-12-21,03,2017,,2019-06-24T13:09:04,false,3,,20,,BD,POYAT,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.782967,45.9395,0.78,housenumber,20 Boulevard Poyat 01600 Trévoux,01427_1100_00020,G,20 BOULEVARD POYAT,
210104279,00067,21010427900067,O,1983-12-21,12,2017,,2019-06-24T13:09:04,false,4,,,,CHE,DES CORBETTES,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE BELUIZON,,,,85.20Z,NAFRev2,N,4.764066,45.94937,0.84,street,Chemin des Corbettes 01600 Trévoux,01427_0340,G,CHEMIN DES CORBETTES,
210104279,00075,21010427900075,O,1994-12-25,NN,,,2008-01-04T18:23:29,false,2,MAIRIE,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
210104279,00083,21010427900083,O,1994-12-25,NN,,,2008-01-04T18:23:29,false,2,MAIRIE,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
210104279,00091,21010427900091,O,1997-01-01,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
210104279,00109,21010427900109,O,1997-01-01,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LOISIRS ET TOURISME,,,,93.29Z,NAFRev2,N,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
220100010,00473,22010001000473,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,1,,MTE,CHANTE GRILLET,01600,TREVOUX,,BP 601,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.78028,45.940587,0.86,housenumber,1 Montee Chante Grillet 01600 Trévoux,01427_0260_00001,G,1 MONTEE CHANTE GRILLET,
220100010,00531,22010001000531,O,1980-01-01,NN,,,,false,4,,13,,BD,DES COMBATTANTS,01600,TREVOUX,,BP 603,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,1997-12-25,F,CIRCONSCRIPTION D ACTION SOCIALE,,,,85.3K,NAF1993,N,4.780593,45.940293,0.86,housenumber,13 Boulevard des Combattants 01600 Trévoux,01427_0280_00013,G,13 BOULEVARD DES COMBATTANTS,
240100602,00038,24010060200038,O,2002-12-30,NN,,,2015-05-14T03:42:44,true,4,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
240100602,00053,24010060200053,O,2003-04-01,NN,,,2013-12-02T10:11:35,false,4,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE DE CIVRIEUX,,,,84.11Z,NAFRev2,N,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
240100602,00061,24010060200061,O,2003-07-24,NN,,,2013-12-02T10:11:35,false,4,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DEVELOPPEMENT ECONOMIQUE,,,,84.11Z,NAFRev2,N,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
240100602,00079,24010060200079,O,2003-08-14,NN,,,2015-05-14T03:42:44,false,4,,627,,RTE,DE JASSANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.759465,45.946141,0.85,housenumber,627 Route de Jassans 01600 Trévoux,01427_0760_00627,G,627 ROUTE DE JASSANS,
250101110,00014,25010111000014,O,1983-03-01,NN,,,2006-10-26T23:43:06,true,4,MAIRIE,,,PL,DE LA TERRASSE,01600,TREVOUX,,BP 606,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,90.0B,NAFRev1,O,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
250102175,00024,25010217500024,O,2009-09-07,NN,,,2017-05-04T01:35:05,false,2,,30,,ALL,DES ARTISANS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,38.11Z,NAFRev2,O,4.754485,45.946661,0.86,housenumber,30 Allée des Artisans 01600 Trévoux,01427_0050_00030,G,30 ALLEE DES ARTISANS,
250102175,00032,25010217500032,O,2016-04-04,03,2017,,2019-12-31T03:46:42,true,2,PARC D'ACTIVITE DE FETAN,114,,ALL,DE FORQUEVAUX,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.11Z,NAFRev2,O,4.754743,45.947429,0.87,housenumber,114 Allee de Forquevaux 01600 Trévoux,01427_0430_00114,G,114 ALLEE DE FORQUEVAUX,
260100284,00017,26010028400017,O,1983-03-01,32,2017,,2019-06-24T13:13:51,true,5,,14,,RUE,DE L HOPITAL,01600,TREVOUX,,BP 70615,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,86.10Z,NAFRev2,O,4.771957,45.941074,0.95,housenumber,14 Rue de l'Hopital 01600 Trévoux,01427_0660_00014,G,14 RUE DE L HOPITAL,
260100284,00033,26010028400033,O,1991-01-01,,,,2018-04-27T10:37:11,false,4,,14,,RUE,DE L HOPITAL,01600,TREVOUX,,BP 70615,01427,01606,TREVOUX CEDEX,,,,,,,,,,,,,,,,,2017-12-25,A,USLD,,,,86.10Z,NAFRev2,N,4.771957,45.941074,0.95,housenumber,14 Rue de l'Hopital 01600 Trévoux,01427_0660_00014,G,14 RUE DE L HOPITAL,
260102785,00011,26010278500011,O,1986-11-01,NN,,,2011-04-23T04:20:42,true,3,,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
270100084,00010,27010008400010,O,,,,,,true,1,,,,RUE,DU PALAIS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.777263,45.941041,0.95,street,Rue du Palais 01600 Trévoux,01427_1040,G,RUE DU PALAIS,
270102106,00019,27010210600019,O,,NN,,,,true,1,,,,PL,DE LA TERRASSE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.776509,45.940339,0.85,street,Place de la Terrasse 01600 Trévoux,01427_1260,G,PLACE DE LA TERRASSE,
300048782,00019,30004878200019,O,,,,,,true,1,,39,,RUE,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.3A,NAF1993,N,4.773581,45.941103,0.83,housenumber,39 Grande Rue 01600 Trévoux,01427_0520_00039,G,39 GRANDE RUE,
300514353,00014,30051435300014,O,1900-01-01,NN,,,2020-06-03T03:38:19,true,4,,,,,FETAN,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.75981,45.945533,0.92,street,Allée de Fetan 01600 Trévoux,01427_0404,G,ALLEE DE FETAN,
300942109,00012,30094210900012,O,,,,,,true,1,,18,,,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.775415,45.940642,0.95,housenumber,18 Grande Rue 01600 Trévoux,01427_0520_00018,G,18 GRANDE RUE,
301077368,00019,30107736800019,O,,NN,,,,true,1,,36,,RUE,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.1B,NAF1993,N,4.773948,45.941011,0.83,housenumber,36 Grande Rue 01600 Trévoux,01427_0520_00036,G,36 GRANDE RUE,
301077376,00012,30107737600012,O,,NN,,,,true,1,,35,,RUE,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.77376,45.941044,0.83,housenumber,35 Grande Rue 01600 Trévoux,01427_0520_00035,G,35 GRANDE RUE,
301170346,00011,30117034600011,O,,,,,,true,1,,,,RTE,DE LYON,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,4.787307,45.936604,0.79,street,Route de Lyon 01600 Trévoux,01427_0840,G,ROUTE DE LYON,
301188678,00264,30118867800264,O,1995-12-22,,,,,true,1,,,,RTE,DE ST BERNARD,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2C,NAF1993,N,4.764182,45.941632,0.75,street,Route de Saint-bernard 01600 Trévoux,01427_1196,G,ROUTE DE SAINT BERNARD,
301190757,00064,30119075700064,O,2010-04-01,,,,2013-04-29T22:53:29,false,2,,,,,FORQUEVAUX,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,20.12Z,NAFRev2,N,4.754743,45.947429,0.93,street,Allee de Forquevaux 01600 Trévoux,01427_0430,G,ALLEE DE FORQUEVAUX,
301214045,00017,30121404500017,O,,,,,,true,1,,,,RUE,DU PORT,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.772862,45.941422,0.95,street,Rue du Port 01600 Trévoux,01427_1080,G,RUE DU PORT,
301225017,00013,30122501700013,O,,,,,,true,1,,28,,GR,,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.775026,45.940734,0.76,housenumber,28 Grande Rue 01600 Trévoux,01427_0520_00028,G,28 GRANDE RUE,
301267506,00048,30126750600048,O,1993-12-11,,,,,true,4,,5,,RUE,DU PALAIS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,4.777311,45.940363,0.95,housenumber,5 Rue du Palais 01600 Trévoux,01427_1040_00005,G,5 RUE DU PALAIS,
301292660,00034,30129266000034,O,1981-09-21,NN,,,2011-04-23T04:25:11,false,5,ZONE INDUSTRIELLE,,,ALL,DE FETAN,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,28.29A,NAFRev2,O,4.75981,45.945533,0.81,street,Allée de Fetan 01600 Trévoux,01427_0404,G,ALLEE DE FETAN,
301337697,00025,30133769700025,O,,NN,,,,true,1,,,,MTE,CHANTE GRILLET,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,4.78028,45.940587,0.85,street,Montee Chante Grillet 01600 Trévoux,01427_0260,G,MONTEE CHANTE GRILLET,
301342960,00012,30134296000012,O,,,,,,true,1,,,,,FETAN,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.75981,45.945533,0.92,street,Allée de Fetan 01600 Trévoux,01427_0404,G,ALLEE DE FETAN,
301343679,00025,30134367900025,O,,,,,,true,1,,17,,BD,DES COMBATTANTS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,4.780895,45.940237,0.86,housenumber,17 Boulevard des Combattants 01600 Trévoux,01427_0280_00017,G,17 BOULEVARD DES COMBATTANTS,
301593240,00015,30159324000015,O,1975-01-01,NN,,,2012-05-05T00:44:10,true,5,,,,,PRES DE CORCELLES,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,13.99Z,NAFRev2,O,4.756029,45.943739,0.95,locality,Prés de Corcelles 01600 Trévoux,01427_b025,G,PRES DE CORCELLES,
301594123,00012,30159412300012,O,1900-01-01,,,,,false,3,,48,,RUE,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,4.773558,45.941212,0.83,housenumber,48 Grande Rue 01600 Trévoux,01427_0520_00048,G,48 GRANDE RUE,
301594123,00020,30159412300020,O,1992-09-01,NN,,,2013-09-04T03:44:04,true,4,,37,,RUE,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,4.773673,45.941075,0.83,housenumber,37 Grande Rue 01600 Trévoux,01427_0520_00037,G,37 GRANDE RUE,
301714408,00012,30171440800012,O,,,,,,true,1,,,,RUE,MONTSEC,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.77613,45.94052,0.95,street,Rue Montsec 01600 Trévoux,01427_0920,G,RUE MONTSEC,
301796835,00017,30179683500017,O,1975-01-01,NN,,,,true,1,,,,RUE,BRULEE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,4.773254,45.941047,0.95,street,Rue Brulee 01600 Trévoux,01427_0200,G,RUE BRULEE,
301868287,00022,30186828700022,O,,NN,,,,true,1,,4,B,RUE,DE LA GARE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.779375,45.939675,0.81,housenumber,4 bis Rue de la Gare 01600 Trévoux,01427_0460_00004_bis,G,4 BIS RUE DE LA GARE,
301906533,00056,30190653300056,O,1995-09-01,NN,,,,false,3,,26,,RUE,DU PALAIS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,4.778528,45.940194,0.95,housenumber,26 Rue du Palais 01600 Trévoux,01427_1040_00026,G,26 RUE DU PALAIS,
301906533,00064,30190653300064,O,1997-06-30,NN,,,2012-06-01T10:54:14,false,4,LE PARC DES CEDRES,,,RUE,DU BOIS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,4.777893,45.940393,0.95,street,Rue du Bois 01600 Trévoux,01427_0140,G,RUE DU BOIS,
302295795,00033,30229579500033,O,1989-01-01,NN,,,2009-12-31T04:57:09,true,7,,220,,AV,DU MAINE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,4.793934,45.940406,0.83,housenumber,220 Avenue du Maine 01600 Trévoux,01427_0860_00220,G,220 AVENUE DU MAINE,
302572524,00015,30257252400015,O,,NN,,,,true,1,,66,,RUE,GRANDE RUE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,4.772835,45.941601,0.83,housenumber,66 Grande Rue 01600 Trévoux,01427_0520_00066,G,66 GRANDE RUE,
302581731,00049,30258173100049,O,1997-02-01,NN,,,2006-11-25T09:14:55,true,3,,,,RUE,DES TOURS,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,4.774745,45.940878,0.95,street,Rue des Tours 01600 Trévoux,01427_1300,G,RUE DES TOURS,
302643341,00019,30264334100019,O,,,,,,true,1,,13,,BD,DE L INDUSTRIE,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,4.771062,45.941961,0.85,housenumber,13 Boulevard de l'Industrie 01600 Trévoux,01427_0700_00013,G,13 BOULEVARD DE L INDUSTRIE,
302676747,00033,30267674700033,O,1993-01-02,NN,,,2009-06-27T03:38:26,false,4,SCI DU NOUVEAU BIEF,,,,FORQUEVAUX,01600,TREVOUX,,BP 430,01427,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4F,NAFRev1,O,4.754743,45.947429,0.93,street,Allee de Forquevaux 01600 Trévoux,01427_0430,G,ALLEE DE FORQUEVAUX,
302725015,00010,30272501500010,O,1900-01-01,NN,,,2011-03-11T05:17:26,true,3,ZONE INDUSTRIELLE,,,,FETAN,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.75981,45.945533,0.92,street,Allée de Fetan 01600 Trévoux,01427_0404,G,ALLEE DE FETAN,
303469290,00025,30346929000025,O,,NN,,,,true,1,,13,,RUE,DU GOUVERNEMENT,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,4.774429,45.940502,0.93,housenumber,13 Rue du Gouvernement de Dombes 01600 Trévoux,01427_hphy46_00013,G,13 RUE DU GOUVERNEMENT DE DOMBES,
303522106,00028,30352210600028,O,1990-03-10,NN,,,2006-11-25T09:16:06,false,3,,,,RUE,LOUIS ANDRIEUX,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,67.1E,NAFRev1,N,4.791059,45.941407,0.95,street,Rue Louis Andrieux 01600 Trévoux,01427_0001,G,RUE LOUIS ANDRIEUX,
303589568,00052,30358956800052,O,1994-01-22,NN,,,2014-07-08T00:12:05,true,4,,6,,BD,POYAT,01600,TREVOUX,,,01427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,4.782115,45.939717,0.77,housenumber,6 Boulevard Poyat 01600 Trévoux,01427_1100_00006,G,6 BOULEVARD POYAT,