id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214430,2021-01-08,000001,Vente,146000,225,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0010,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1000,0.309651,49.331038
2021-214430,2021-01-08,000001,Vente,146000,225,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0010,,,,,,,,,,,,,0,1,Maison,52,3,PP,prés plantes,,,4034,0.309651,49.331038
2021-214442,2021-01-13,000002,Vente,1444,,,PRE DU GROS CAILLOU,B417,14130,14528,Quetteville,14,,,145280000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,361,0.317757,49.338344
2021-214653,2021-02-03,000001,Vente,155000,,,BOIS DES PICANES,B030,14130,14528,Quetteville,14,,,145280000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1902,0.303665,49.358996
2021-214653,2021-02-03,000001,Vente,155000,,,COUR LAMOUROUX,B142,14130,14528,Quetteville,14,,,145280000D0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,0.303053,49.358668
2021-214653,2021-02-03,000001,Vente,155000,,,LE JARDIN PEPINIERE,B300,14130,14528,Quetteville,14,,,145280000D0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1242,0.303239,49.358477
2021-214653,2021-02-03,000001,Vente,155000,,,BOIS DE LA PEPINIERE,B018,14130,14528,Quetteville,14,,,145280000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,0.3039,49.358615
2021-214653,2021-02-03,000001,Vente,155000,536,,CHE DE LA COTE HARPIE,0052,14130,14528,Quetteville,14,,,145280000D0328,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,551,0.302864,49.358902
2021-214653,2021-02-03,000001,Vente,155000,,,COUR HOULLEY,B140,14130,14528,Quetteville,14,,,145280000D0330,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2772,0.303128,49.359025
2021-214653,2021-02-03,000001,Vente,155000,,,HERBAGE DES CHENES,B252,14130,14528,Quetteville,14,,,145280000D0332,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3230,0.30413,49.358939
2021-214922,2021-02-11,000001,Vente,95552,,,LA GOHAIGNE,B222,14130,14528,Quetteville,14,,,14528000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,31518,0.298899,49.323645
2021-214922,2021-02-11,000001,Vente,95552,,,LA GOHAIGNE,B222,14130,14528,Quetteville,14,,,14528000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,31517,0.298899,49.323645
2021-214929,2021-02-11,000001,Vente,94448,,,LES PRES GARDIN,B464,14130,14528,Quetteville,14,,,14528000ZA0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,15547,0.285099,49.331315
2021-214929,2021-02-11,000001,Vente,94448,,,LES PRES GARDIN,B464,14130,14528,Quetteville,14,,,14528000ZA0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,55312,0.285099,49.331315
2021-214929,2021-02-11,000001,Vente,94448,,,LES PRES GARDIN,B464,14130,14528,Quetteville,14,,,14528000ZA0042,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,38909,0.287926,49.329197
2021-215172,2021-03-15,000001,Vente,198000,519,,CHE DU GROS CAILLOU,0105,14130,14528,Quetteville,14,,,145280000A0253,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2000,0.317104,49.338598
2021-215172,2021-03-15,000001,Vente,198000,519,,CHE DU GROS CAILLOU,0105,14130,14528,Quetteville,14,,,145280000A0253,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.317104,49.338598
2021-215261,2021-03-05,000001,Vente,285000,235,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0008,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1000,0.308433,49.33136
2021-215261,2021-03-05,000001,Vente,285000,235,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0008,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,1500,0.308433,49.33136
2021-215261,2021-03-05,000001,Vente,285000,235,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0008,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1500,0.308433,49.33136
2021-215261,2021-03-05,000001,Vente,285000,235,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0008,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,0.308433,49.33136
2021-215261,2021-03-05,000001,Vente,285000,235,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0008,,,,,,,,,,,,,0,1,Maison,33,2,PP,prés plantes,,,4501,0.308433,49.33136
2021-215261,2021-03-05,000001,Vente,285000,235,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0008,,,,,,,,,,,,,0,1,Maison,70,3,PP,prés plantes,,,4501,0.308433,49.33136
2021-215786,2021-04-29,000001,Vente,26000,,,COUR DU BOIS,B114,14130,14528,Quetteville,14,,,145280000E0108,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5870,0.307564,49.34531
2021-215786,2021-04-29,000001,Vente,26000,,,COUR DU BOIS,B114,14130,14528,Quetteville,14,,,145280000E0108,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11740,0.307564,49.34531
2021-215786,2021-04-29,000001,Vente,26000,,,LES SEIGNEURS,B496,14130,14528,Quetteville,14,,,145280000E0109,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,20,0.307384,49.34515
2021-216348,2021-06-14,000001,Vente,10000,,,LA CRESSONNIERE,B186,14130,14528,Quetteville,14,,,145280000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,11060,0.318536,49.343272
2021-216348,2021-06-14,000001,Vente,10000,,,LA FRICHE,B208,14130,14528,Quetteville,14,,,145280000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,320,0.31833,49.342521
2021-216348,2021-06-14,000001,Vente,10000,,,LA GARE,B210,14130,14528,Quetteville,14,,,145280000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,0.318569,49.342195
2021-217707,2021-09-28,000001,Vente,195000,325,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0006,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1955,0.30827,49.33199
2021-217707,2021-09-28,000001,Vente,195000,325,,CHE DE QUETTEVILLE,0175,14130,14528,Quetteville,14,,,14528000ZB0006,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,0.30827,49.33199
2021-218338,2021-11-08,000001,Vente,160000,2211,,RTE DE LA COTE RANSUE,0056,14130,14528,Quetteville,14,,,145280000C0120,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,47,0.288883,49.348748
2021-218338,2021-11-08,000001,Vente,160000,,,COUR HOULLEY,B140,14130,14528,Quetteville,14,,,145280000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.28887,49.349045
2021-218338,2021-11-08,000001,Vente,160000,,,COUR HOULLEY,B140,14130,14528,Quetteville,14,,,145280000C0145,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1226,0.28887,49.349045
2021-218338,2021-11-08,000001,Vente,160000,,,COUR HOULLEY,B140,14130,14528,Quetteville,14,,,145280000C0145,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1227,0.28887,49.349045
2021-218338,2021-11-08,000001,Vente,160000,,,COUR HOULLEY,B140,14130,14528,Quetteville,14,,,145280000C0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.28887,49.349045
2021-218941,2021-12-28,000001,Vente,193450,3215,,RTE DE LA COTE RANSUE,0056,14130,14528,Quetteville,14,,,145280000D0020,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,49,0.294226,49.356344
2021-218941,2021-12-28,000001,Vente,193450,3215,,RTE DE LA COTE RANSUE,0056,14130,14528,Quetteville,14,,,145280000D0020,,,,,,,,,,,,,0,1,Maison,49,3,PP,prés plantes,,,8031,0.294226,49.356344
