id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564708,2021-02-03,000001,Vente,115000,916,,CHE DE COUTELLES,0026,34700,34304,Soubès,34,,,343040000D1694,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,,
2021-565005,2021-02-08,000001,Vente,1,,,LES COUTELLES,B025,34700,34304,Soubès,34,,,343040000D1655,,,,,,,,,,,,,0,,,,,L,landes,,,616,3.357295,43.779748
2021-565005,2021-02-08,000001,Vente,1,,,LES COUTELLES,B025,34700,34304,Soubès,34,,,343040000D1656,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.357141,43.779062
2021-565152,2021-01-25,000001,Vente,550000,,,BOIS DES COUTELLES,B009,34700,34304,Soubès,34,,,343040000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7570,3.351855,43.780857
2021-565152,2021-01-25,000001,Vente,550000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0628,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,3.349972,43.766369
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,3590,3.356568,43.762543
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.357076,43.762597
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.358005,43.762152
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.356065,43.761937
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0456,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,3.356336,43.761986
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.356614,43.761702
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0458,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1450,3.356895,43.761846
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0459,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,180,3.356541,43.761974
2021-565152,2021-01-25,000001,Vente,550000,,,PIOCH BREGOUS,B038,34700,34304,Soubès,34,,,343040000C0460,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,360,3.356535,43.762075
2021-565152,2021-01-25,000001,Vente,550000,1445,,CHE D'AUBAYGUES,0007,34700,34304,Soubès,34,,,343040000C0962,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,7287,3.357756,43.761903
2021-565152,2021-01-25,000001,Vente,550000,1445,,CHE D'AUBAYGUES,0007,34700,34304,Soubès,34,,,343040000C0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8414,0,S,sols,,,7287,3.357756,43.761903
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,3.342536,43.766681
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,3.342346,43.766647
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,3.342415,43.766614
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,3.342558,43.766534
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.342455,43.766527
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,3.342398,43.766451
2021-565293,2021-02-17,000001,Vente,36000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,3.342285,43.766711
2021-565556,2021-03-03,000001,Vente,110000,,,BAUME,B006,34700,34304,Soubès,34,,,343040000B0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.350382,43.771558
2021-565556,2021-03-03,000001,Vente,110000,280,,CHE DES CAPITELLES,0015,34700,34304,Soubès,34,,,343040000B0795,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,3.35098,43.771754
2021-565556,2021-03-03,000001,Vente,110000,280,,CHE DES CAPITELLES,0015,34700,34304,Soubès,34,,,343040000B0795,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1390,3.35098,43.771754
2021-565637,2021-03-04,000001,Vente,160000,1,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0586,,,2,37.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.345516,43.766846
2021-565637,2021-03-04,000001,Vente,160000,1,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0586,,,5,44.55,,,,,,,,,1,2,Appartement,42,3,,,,,,3.345516,43.766846
2021-565637,2021-03-04,000001,Vente,160000,1,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0586,,,6,43.31,,,,,,,,,1,2,Appartement,41,1,,,,,,3.345516,43.766846
2021-565637,2021-03-04,000001,Vente,160000,1,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0586,,,3,47.25,,,,,,,,,1,2,Appartement,45,3,,,,,,3.345516,43.766846
2021-565637,2021-03-04,000001,Vente,160000,1,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0586,,,4,17.7,,,,,,,,,1,2,Appartement,25,1,,,,,,3.345516,43.766846
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,3.354224,43.7678
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.354232,43.767872
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,4175,3.354099,43.767803
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,343,3.354018,43.768388
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,301,3.353641,43.768422
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.354373,43.768279
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0903,,,,,,,,,,,,,0,,,,,L,landes,,,9234,3.353349,43.76799
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0904,,,,,,,,,,,,,0,,,,,L,landes,,,102,3.353838,43.768504
2021-565730,2021-03-01,000001,Vente,179000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0905,,,,,,,,,,,,,0,,,,,L,landes,,,277,3.353918,43.768348
2021-565781,2021-03-01,000001,Vente,60000,11,,CHE VIEUX,0100,34700,34304,Soubès,34,,,343040000E0507,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,70,3.344586,43.766136
2021-566194,2021-03-10,000001,Vente,206000,4,,MTE DES CATINETTES,0018,34700,34304,Soubès,34,,,343040000E0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,55,3.347655,43.766351
2021-566194,2021-03-10,000001,Vente,206000,4,,MTE DES CATINETTES,0018,34700,34304,Soubès,34,,,343040000E0309,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,55,3.347655,43.766351
2021-566194,2021-03-10,000001,Vente,206000,30,,RUE DE LA VILLE,0105,34700,34304,Soubès,34,,,343040000E0310,,,2,,,,,,,,,,1,2,Appartement,1,1,,,,,,3.347608,43.766314
2021-566194,2021-03-10,000001,Vente,206000,30,,RUE DE LA VILLE,0105,34700,34304,Soubès,34,,,343040000E0310,,,1,,,,,,,,,,1,,,,,S,sols,,,20,3.347608,43.766314
2021-566194,2021-03-10,000001,Vente,206000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0311,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.347679,43.766301
2021-566194,2021-03-10,000001,Vente,206000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0312,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.347641,43.766266
2021-566349,2021-03-16,000001,Vente,15000,,,CAMPIS,B014,34700,34304,Soubès,34,,,343040000B0073,,,,,,,,,,,,,0,,,,,L,landes,,,6000,3.35534,43.771943
2021-566746,2021-04-06,000002,Vente,3450,,,QUISSAC,B042,34700,34304,Soubès,34,,,343040000C1190,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.350618,43.76459
2021-566800,2021-04-15,000002,Echange,150,,,SAINT PONS,B049,34700,34304,Soubès,34,,,343040000C1189,,,,,,,,,,,,,0,,,,,L,landes,,,126,3.350449,43.764887
2021-566841,2021-04-19,000001,Vente,5000,,,BOIS DES COUTELLES,B009,34700,34304,Soubès,34,,,343040000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,3.351629,43.782312
2021-566841,2021-04-19,000001,Vente,5000,,,BOIS DES COUTELLES,B009,34700,34304,Soubès,34,,,343040000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,3.351276,43.783055
2021-566841,2021-04-19,000001,Vente,5000,,,CANET,B015,34700,34304,Soubès,34,,,343040000D1451,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,90,3.341559,43.77573
2021-566841,2021-04-19,000001,Vente,5000,,,CANET,B015,34700,34304,Soubès,34,,,343040000D1451,,,,,,,,,,,,,0,,,,,L,landes,,,5260,3.341559,43.77573
2021-566841,2021-04-19,000001,Vente,5000,,,CANET,B015,34700,34304,Soubès,34,,,343040000D1452,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,850,3.341579,43.775407
2021-566841,2021-04-19,000001,Vente,5000,,,CANET,B015,34700,34304,Soubès,34,,,343040000D1453,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,560,3.341571,43.775461
2021-567003,2021-04-06,000002,Vente,510000,3,,CHE DES GARENNES,0035,34700,34304,Soubès,34,,,343040000E0208,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.346907,43.767146
2021-567003,2021-04-06,000002,Vente,510000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,3.34685,43.767247
2021-567352,2021-05-03,000001,Vente,550000,1092,,CHE D'AUBAYGUES,0007,34700,34304,Soubès,34,,,343040000C0392,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1000,3.352728,43.763937
2021-567352,2021-05-03,000001,Vente,550000,1092,,CHE D'AUBAYGUES,0007,34700,34304,Soubès,34,,,343040000C0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,1000,3.352728,43.763937
2021-567352,2021-05-03,000001,Vente,550000,1092,,CHE D'AUBAYGUES,0007,34700,34304,Soubès,34,,,343040000C0392,,,,,,,,,,,,,0,1,Maison,132,3,L,landes,,,2890,3.352728,43.763937
2021-567352,2021-05-03,000001,Vente,550000,1092,,CHE D'AUBAYGUES,0007,34700,34304,Soubès,34,,,343040000C0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,L,landes,,,2890,3.352728,43.763937
2021-567352,2021-05-03,000001,Vente,550000,,,SAINT PONS,B049,34700,34304,Soubès,34,,,343040000C0694,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.353525,43.763953
2021-567352,2021-05-03,000001,Vente,550000,,,SAINT PONS,B049,34700,34304,Soubès,34,,,343040000C0696,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.353456,43.76385
2021-567637,2021-05-11,000001,Vente,211000,269,,CHE DE LA FONT DEL SAUZE,0112,34700,34304,Soubès,34,,,343040000C1086,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1140,3.33598,43.7637
2021-568109,2021-05-28,000001,Vente,89650,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33,3.348401,43.766083
2021-568109,2021-05-28,000001,Vente,89650,255,,CHE DU TOURET,0096,34700,34304,Soubès,34,,,343040000E0369,,,3,98.08,,,,,,,,,1,1,Maison,79,3,,,,,,3.348617,43.765888
2021-568109,2021-05-28,000001,Vente,89650,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,42,3.348645,43.765823
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,3.354224,43.7678
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.354232,43.767872
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,4175,3.354099,43.767803
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,343,3.354018,43.768388
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,301,3.353641,43.768422
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.354373,43.768279
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0903,,,,,,,,,,,,,0,,,,,L,landes,,,9234,3.353349,43.76799
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0904,,,,,,,,,,,,,0,,,,,L,landes,,,102,3.353838,43.768504
2021-568350,2021-06-01,000001,Vente,,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0905,,,,,,,,,,,,,0,,,,,L,landes,,,277,3.353918,43.768348
2021-568417,2021-05-28,000001,Vente,270000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0627,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.350226,43.766386
2021-568417,2021-05-28,000001,Vente,270000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0388,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.350277,43.766271
2021-568417,2021-05-28,000001,Vente,270000,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0390,,,,,,,,,,,,,0,,,,,L,landes,,,58,3.350618,43.76641
2021-568417,2021-05-28,000001,Vente,270000,615,,RTE DE SAINT ETIENNE,0089,34700,34304,Soubès,34,,,343040000E0716,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,942,3.350633,43.766238
2021-568417,2021-05-28,000001,Vente,270000,615,,RTE DE SAINT ETIENNE,0089,34700,34304,Soubès,34,,,343040000E0717,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.350472,43.766156
2021-568655,2021-06-09,000001,Vente,56000,9,B,RUE DE PECOULE,0070,34700,34304,Soubès,34,,,343040000E0461,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,32,3.345556,43.7665
2021-568714,2021-06-01,000001,Vente,121660,,,LES ARQUES,B001,34700,34304,Soubès,34,,,343040000C1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2894,3.333349,43.765423
2021-569209,2021-07-01,000001,Vente,350940,,,CANET,B015,34700,34304,Soubès,34,,,343040000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.338447,43.773026
2021-569209,2021-07-01,000001,Vente,350940,,,CANET,B015,34700,34304,Soubès,34,,,343040000D0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,6230,3.338048,43.773026
2021-569209,2021-07-01,000001,Vente,350940,,,CANET,B015,34700,34304,Soubès,34,,,343040000D0154,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.33734,43.772449
2021-569209,2021-07-01,000001,Vente,350940,567,,CHE DE CANET,0017,34700,34304,Soubès,34,,,343040000D0155,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,3250,3.33696,43.772784
2021-569209,2021-07-01,000001,Vente,350940,567,,CHE DE CANET,0017,34700,34304,Soubès,34,,,343040000D0155,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,500,3.33696,43.772784
2021-569209,2021-07-01,000001,Vente,350940,567,,CHE DE CANET,0017,34700,34304,Soubès,34,,,343040000D0155,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,3.33696,43.772784
2021-569673,2021-07-12,000001,Vente,229600,,,LE VILLAGE,B055,34700,34304,Soubès,34,,,343040000E0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,3.344732,43.767032
2021-569673,2021-07-12,000001,Vente,229600,26,,RUE DE LA COURAL,0025,34700,34304,Soubès,34,,,343040000E0091,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,100,3.34477,43.76689
2021-569776,2021-06-30,000001,Vente,149000,,,SAINT PONS,B049,34700,34304,Soubès,34,,,343040000C0395,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.354,43.763827
2021-569776,2021-06-30,000001,Vente,149000,,,SAINT PONS,B049,34700,34304,Soubès,34,,,343040000C1079,,,,,,,,,,,,,0,,,,,L,landes,,,4725,3.35275,43.763344
2021-569776,2021-06-30,000001,Vente,149000,,,SAINT PONS,B049,34700,34304,Soubès,34,,,343040000C1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2567,3.353405,43.763545
2021-570279,2021-07-26,000001,Vente,158000,241,,CHE DE COUTELLES,0026,34700,34304,Soubès,34,,,343040000D0711,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1070,3.345396,43.768497
2021-570279,2021-07-26,000001,Vente,158000,,,PERET,B036,34700,34304,Soubès,34,,,343040000D1210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,937,3.345468,43.768693
2021-570298,2021-07-28,000001,Vente,245000,26,,RTE DE SAINT ETIENNE,0089,34700,34304,Soubès,34,,,343040000E0552,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,480,3.343367,43.765563
2021-570701,2021-08-12,000001,Vente,317930,148,,QUA DU PONT,A081,34700,34304,Soubès,34,,,343040000C0890,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1008,3.340964,43.766208
2021-570701,2021-08-12,000001,Vente,317930,148,,QUA DU PONT,A081,34700,34304,Soubès,34,,,343040000C0890,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1008,3.340964,43.766208
2021-570701,2021-08-12,000001,Vente,317930,148,,QUA DU PONT,A081,34700,34304,Soubès,34,,,343040000C0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.340964,43.766208
2021-570701,2021-08-12,000001,Vente,317930,148,,QUA DU PONT,A081,34700,34304,Soubès,34,,,343040000C0890,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,3.340964,43.766208
2021-570789,2021-08-18,000001,Vente,45000,2,,RUE DU BUFFADOU,0014,34700,34304,Soubès,34,,,343040000E0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,24,3.345446,43.766889
2021-570789,2021-08-18,000001,Vente,45000,2,,RUE DU BUFFADOU,0014,34700,34304,Soubès,34,,,343040000E0712,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.34544,43.766867
2021-571023,2021-08-30,000001,Vente,298862,5907,F,CHE DE SALELLES,0091,34700,34304,Soubès,34,,,343040000B0907,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,905,3.355133,43.766196
2021-571077,2021-08-27,000001,Vente,17000,,,RIALS,B044,34700,34304,Soubès,34,,,343040000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.329,43.773024
2021-571077,2021-08-27,000001,Vente,17000,,,RIALS,B044,34700,34304,Soubès,34,,,343040000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,6230,3.329777,43.772995
2021-571077,2021-08-27,000001,Vente,17000,,,RIALS,B044,34700,34304,Soubès,34,,,343040000D0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.328336,43.772764
2021-571077,2021-08-27,000001,Vente,17000,,,RIALS,B044,34700,34304,Soubès,34,,,343040000D0280,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.328574,43.772729
2021-571077,2021-08-27,000001,Vente,17000,,,RIALS,B044,34700,34304,Soubès,34,,,343040000D0281,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,73,3.328596,43.772781
2021-571077,2021-08-27,000001,Vente,17000,,,RIALS,B044,34700,34304,Soubès,34,,,343040000D0282,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.328646,43.772786
2021-571614,2021-09-23,000001,Vente,65000,5,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0127,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.34546,43.767053
2021-571614,2021-09-23,000001,Vente,65000,5,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0127,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.34546,43.767053
2021-571614,2021-09-23,000001,Vente,65000,5,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0127,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.34546,43.767053
2021-571614,2021-09-23,000001,Vente,65000,5,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0127,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.34546,43.767053
2021-571614,2021-09-23,000001,Vente,65000,5,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0127,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,3.34546,43.767053
2021-571808,2021-09-16,000001,Vente,236000,,,LAS CANS,B030,34700,34304,Soubès,34,,,343040000C0619,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.344551,43.764509
2021-571808,2021-09-16,000001,Vente,236000,,,LAS CANS,B030,34700,34304,Soubès,34,,,343040000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.344525,43.764068
2021-571808,2021-09-16,000001,Vente,236000,270,,RTE D AUBAYGUES,0008,34700,34304,Soubès,34,,,343040000C1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1779,3.345106,43.764901
2021-572134,2021-09-29,000001,Vente,3000,,,LES CLAUSELS,B021,34700,34304,Soubès,34,,,343040000B0417,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1980,3.361879,43.764231
2021-572134,2021-09-29,000001,Vente,3000,,,LES CLAUSELS,B021,34700,34304,Soubès,34,,,343040000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.36174,43.764422
2021-572134,2021-09-29,000001,Vente,3000,,,LES CAPELES,B017,34700,34304,Soubès,34,,,343040000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.334802,43.764456
2021-572134,2021-09-29,000001,Vente,3000,,,LES CAPELES,B017,34700,34304,Soubès,34,,,343040000C0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,3.33508,43.764596
2021-572134,2021-09-29,000001,Vente,3000,,,LES CAPELES,B017,34700,34304,Soubès,34,,,343040000C1008,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,3.334793,43.764598
2021-572529,2021-10-11,000001,Vente,2000,,,LES BARRES,B004,34700,34304,Soubès,34,,,343040000B0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1120,3.356097,43.77237
2021-572529,2021-10-11,000001,Vente,2000,,,LES BARRES,B004,34700,34304,Soubès,34,,,343040000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,12100,3.356777,43.772465
2021-572715,2021-10-15,000001,Vente,30000,,,FONT DEL SAUZE,B028,34700,34304,Soubès,34,,,343040000C0110,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1680,3.333343,43.761715
2021-572948,2021-10-19,000001,Vente,70000,2,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0137,,,4,,,,,,,,,,1,,,,,S,sols,,,35,3.345639,43.766813
2021-572948,2021-10-19,000001,Vente,70000,2,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0140,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,12,3.345635,43.76686
2021-572948,2021-10-19,000001,Vente,70000,2,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0141,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.345614,43.766905
2021-572948,2021-10-19,000001,Vente,70000,2,,RUE DES ENDEMESSES,0028,34700,34304,Soubès,34,,,343040000E0142,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.345683,43.766902
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.356836,43.767867
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.356113,43.767959
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.356236,43.768209
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0576,,,,,,,,,,,,,0,,,,,L,landes,,,2570,3.356578,43.768413
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.356185,43.768627
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.355943,43.768651
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0585,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,650,3.355844,43.768624
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0586,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4480,3.355857,43.768339
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,5510,3.355857,43.768339
2021-574518,2021-12-09,000001,Vente,15000,,,SALELLES,B051,34700,34304,Soubès,34,,,343040000B0839,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,95,3.354326,43.768588
