id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055486,2021-01-28,000001,Vente,253000,,,LA CROIX COUPEE,B009,62170,62742,Saint-Aubin,62,,,627420000A0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.665387,50.464374
2021-1055486,2021-01-28,000001,Vente,253000,61,B,RUE DES CORPS SAINTS,0030,62170,62742,Saint-Aubin,62,,,627420000A0190,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,960,1.664786,50.464322
2021-1058002,2021-08-26,000001,Vente,366000,,,LA CROIX COUPEE,B009,62170,62742,Saint-Aubin,62,,,627420000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,508,1.665433,50.464607
2021-1058002,2021-08-26,000001,Vente,366000,69,,RUE DES CORPS SAINTS,0030,62170,62742,Saint-Aubin,62,,,627420000A0189,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,998,1.664826,50.464528
2021-1058030,2021-09-10,000001,Vente,190000,4,,RUE DE MONTREUIL,0053,62170,62742,Saint-Aubin,62,,,62742000AB0090,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,431,1.664368,50.456634
2021-1058030,2021-09-10,000001,Vente,190000,4,,RUE DE MONTREUIL,0053,62170,62742,Saint-Aubin,62,,,62742000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,1.664368,50.456634
2021-1058030,2021-09-10,000001,Vente,190000,,,LE VILLAGE,B019,62170,62742,Saint-Aubin,62,,,62742000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,764,1.664345,50.456415
2021-1058816,2021-10-30,000001,Vente,250000,5,,RUE DE MONTREUIL,0053,62170,62742,Saint-Aubin,62,,,62742000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,,
2021-1058816,2021-10-30,000001,Vente,250000,5,,RUE DE MONTREUIL,0053,62170,62742,Saint-Aubin,62,,,62742000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,,
2021-1058816,2021-10-30,000001,Vente,250000,5,,RUE DE MONTREUIL,0053,62170,62742,Saint-Aubin,62,,,62742000AB0015,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,1089,,
2021-1058816,2021-10-30,000001,Vente,250000,5,,RUE DE MONTREUIL,0053,62170,62742,Saint-Aubin,62,,,62742000AB0015,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1089,,
2021-1058819,2021-10-30,000001,Vente,11000,,,LE PIQUET BLEU,B015,62170,62742,Saint-Aubin,62,,,62742000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.683171,50.455176
