siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400680,00017,21540068000017,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,1,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.95872,48.379336,0.94,housenumber,1 Rue Charentoise 54115 Beuvezin,54068_0006_00001,G,1 RUE CHARENTOISE,
215400680,00025,21540068000025,O,1979-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,1,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.95872,48.379336,0.94,housenumber,1 Rue Charentoise 54115 Beuvezin,54068_0006_00001,G,1 RUE CHARENTOISE,
215400680,00033,21540068000033,O,1997-03-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,1,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,5.95872,48.379336,0.94,housenumber,1 Rue Charentoise 54115 Beuvezin,54068_0006_00001,G,1 RUE CHARENTOISE,
215400680,00041,21540068000041,O,1997-03-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,1,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.95872,48.379336,0.94,housenumber,1 Rue Charentoise 54115 Beuvezin,54068_0006_00001,G,1 RUE CHARENTOISE,
265406975,00010,26540697500010,O,1996-01-01,NN,,,2016-07-23T12:23:41,true,4,MAIRIE,1,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.95872,48.379336,0.94,housenumber,1 Rue Charentoise 54115 Beuvezin,54068_0006_00001,G,1 RUE CHARENTOISE,
295401202,00011,29540120200011,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300183464,00019,30018346400019,O,,NN,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
323623538,00010,32362353800010,O,1982-04-01,NN,,,2022-08-06T04:04:53,true,4,,,,,MAIRIE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323801068,00012,32380106800012,O,1982-02-01,,,,,true,3,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
325032787,00013,32503278700013,O,1982-07-08,01,2020,,2022-08-29T09:18:41,true,4,CHEZ MR MANGENOT HERVE,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
328035134,00027,32803513400027,O,1996-05-31,NN,,,,true,1,,4,,RUE,DES OISEAUX,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,5.960518,48.37881,0.93,housenumber,4 Rue des Oiseaux 54115 Beuvezin,54068_0028_00004,G,4 RUE DES OISEAUX,
329163950,00010,32916395000010,O,,NN,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330642083,00019,33064208300019,O,1984-09-11,NN,,,2009-05-18T09:22:57,false,4,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330642083,00027,33064208300027,O,2009-05-14,,,,2021-02-23T10:51:01,true,1,,8,,RUE,DU TILLEUL,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,01.50Z,NAFRev2,N,5.960691,48.379112,0.94,housenumber,8 Rue du Tilleul 54115 Beuvezin,54068_0038_00008,G,8 RUE DU TILLEUL,
338595218,00011,33859521800011,O,1986-08-14,NN,,,,false,4,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338595218,00029,33859521800029,O,1998-05-01,NN,,,2016-04-29T04:47:44,true,3,,4,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.957735,48.379376,0.94,housenumber,4 Rue Charentoise 54115 Beuvezin,54068_0006_00004,G,4 RUE CHARENTOISE,
378568679,00013,37856867900013,O,1990-05-01,01,2020,,2022-08-29T09:05:42,true,3,,6,,RUE,DU PAVILLON,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.961146,48.378231,0.93,housenumber,6 Rue du Pavillon 54115 Beuvezin,54068_0030_00006,G,6 RUE DU PAVILLON,
407883057,00017,40788305700017,O,1960-01-01,NN,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883065,00010,40788306500010,O,1970-01-01,NN,,,,true,3,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883073,00014,40788307300014,O,1988-01-01,NN,,,2014-01-03T03:34:46,true,4,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407883081,00017,40788308100017,O,1987-11-01,NN,,,2013-01-21T02:35:24,true,4,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407883099,00019,40788309900019,O,1986-01-01,NN,,,2017-05-15T09:53:13,true,3,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414337436,00011,41433743600011,O,1993-01-01,NN,,,2008-01-04T22:46:41,true,3,,5,,RUE,MONTLAVILLE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.961904,48.378446,0.93,housenumber,5 Rue de Montlaville 54115 Beuvezin,54068_0039_00005,G,5 RUE DE MONTLAVILLE,
418037388,00018,41803738800018,O,1998-03-01,NN,,,,true,4,,6,,RUE,DU TILLEUL,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,5.960389,48.379144,0.94,housenumber,6 Rue du Tilleul 54115 Beuvezin,54068_0038_00006,G,6 RUE DU TILLEUL,
422201970,00015,42220197000015,O,1999-01-01,NN,,,2008-01-05T00:17:54,true,3,,,,,GAEC DES PIERROTTES,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422344309,00014,42234430900014,O,1998-11-01,,,,,true,1,,6,,RUE,DU TILLEUL,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.960389,48.379144,0.94,housenumber,6 Rue du Tilleul 54115 Beuvezin,54068_0038_00006,G,6 RUE DU TILLEUL,
438041865,00041,43804186500041,O,2016-09-06,,,,2021-02-23T13:18:21,true,1,,2,,RUE,DES OISEAUX,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.21A,NAFRev2,N,5.960568,48.378991,0.93,housenumber,2 Rue des Oiseaux 54115 Beuvezin,54068_0028_00002,G,2 RUE DES OISEAUX,
449486802,00019,44948680200019,O,2003-07-10,NN,,,2016-06-14T04:43:21,false,4,,1,,RUE,DE L'EGLISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20B,NAFRev2,N,5.958977,48.379561,0.93,housenumber,1 Rue de l’Eglise 54115 Beuvezin,54068_0011_00001,G,1 RUE DE L EGLISE,
451563845,00028,45156384500028,O,2004-01-01,NN,,,2011-01-18T19:53:39,false,4,,18,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.10Z,NAFRev2,N,5.95521,48.379769,0.94,housenumber,18 Rue Charentoise 54115 Beuvezin,54068_0006_00018,G,18 RUE CHARENTOISE,
453764045,00010,45376404500010,O,2004-04-25,NN,,,2023-01-19T03:45:12,true,3,,1,,RUE,DU MOULIN,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.955741,48.378519,0.93,housenumber,1 Rue du Moulin 54115 Beuvezin,54068_0025_00001,G,1 RUE DU MOULIN,
484235940,00018,48423594000018,O,2005-09-20,,,,2008-05-20T09:31:49,false,2,CHEZ MR BONNET DENIS,2,,RUE,DES MAISONS BRULEES,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,37.1Z,NAFRev1,N,5.959638,48.379014,0.93,housenumber,2 Rue des Maisons Brulées 54115 Beuvezin,54068_0023_00002,G,2 RUE DES MAISONS BRULEES,
498381771,00043,49838177100043,O,2016-12-26,,,,2017-04-23T04:12:45,true,2,,5,,RUE,DE L ETROIT,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,47.91B,NAFRev2,N,5.958848,48.378849,0.94,housenumber,5 Rue de l’Etroit 54115 Beuvezin,54068_0013_00005,G,5 RUE DE L ETROIT,
499578367,00066,49957836700066,O,2015-10-01,,,,2021-02-23T14:08:16,true,1,,2,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,45.32Z,NAFRev2,N,5.958291,48.379317,0.94,housenumber,2 Rue Charentoise 54115 Beuvezin,54068_0006_00002,G,2 RUE CHARENTOISE,
502894017,00016,50289401700016,O,2008-02-01,NN,,,2019-01-17T04:39:02,true,3,,2,,RUE,CHINOT,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,5.956268,48.381637,0.94,housenumber,2 Rue Chinot 54115 Beuvezin,54068_0007_00002,G,2 RUE CHINOT,
502894017,00024,50289401700024,O,2012-01-01,NN,,,2019-01-08T12:38:56,false,3,,2,,RUE,CHINOT,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,O,5.956268,48.381637,0.94,housenumber,2 Rue Chinot 54115 Beuvezin,54068_0007_00002,G,2 RUE CHINOT,
518010848,00035,51801084800035,O,2009-12-01,,,,2016-01-03T03:02:13,false,2,LIEU DIT LA ROCHE,,,,PARC DU SUD TOULOIS B,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531539542,00013,53153954200013,O,2011-05-01,,,9602BB,2021-12-16T04:09:53,false,2,,4,,RUE,DES OISEAUX,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,96.02B,NAFRev2,N,5.960518,48.37881,0.93,housenumber,4 Rue des Oiseaux 54115 Beuvezin,54068_0028_00004,G,4 RUE DES OISEAUX,
534150487,00039,53415048700039,O,2016-12-22,,,,2019-12-06T12:54:57,true,2,,6,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,90.03B,NAFRev2,N,5.957333,48.37944,0.94,housenumber,6 Rue Charentoise 54115 Beuvezin,54068_0006_00006,G,6 RUE CHARENTOISE,
540040953,00015,54004095300015,O,1990-06-26,,,,2012-02-21T14:04:43,true,1,,,,,MAIRIE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1990-06-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
756701017,00011,75670101700011,O,,,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,57.01,NAP,N,,,0,,,,,,
783268303,00014,78326830300014,O,,NN,,,2006-11-25T22:15:18,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
783268311,00017,78326831100017,O,,NN,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
783268329,00019,78326832900019,O,,,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
783268345,00015,78326834500015,O,,,,,,true,1,,,,,,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
792810012,00015,79281001200015,O,2013-05-01,,,,2013-05-03T03:49:56,true,1,,2,,RUE,MONTLAVILLE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,5.96211,48.37886,0.93,housenumber,2 Rue de Montlaville 54115 Beuvezin,54068_0039_00002,G,2 RUE DE MONTLAVILLE,
822832507,00021,82283250700021,O,2019-12-21,,,8129AZ,2022-04-08T08:21:33,true,2,,9,,RUE,DE L'ETROIT,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2021-04-01,F,LVS,,,LORRAINE VENTILATION SANITATION,81.29A,NAFRev2,N,5.958747,48.378208,0.94,housenumber,9 Rue de l’Etroit 54115 Beuvezin,54068_0013_00009,G,9 RUE DE L ETROIT,
829585827,00019,82958582700019,O,2014-01-01,,,,2017-05-15T09:53:13,true,1,,7,,RUE,CHINOT,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,5.957334,48.380163,0.94,housenumber,7 Rue Chinot 54115 Beuvezin,54068_0007_00007,G,7 RUE CHINOT,
879869105,00012,87986910500012,O,2019-11-01,,,,2019-12-17T11:13:12,true,1,,1,,RUE,DU MOULIN,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2019-11-01,A,STEF THIRION FRANCIS ET JEAN-LUC,,,,43.12A,NAFRev2,N,5.955741,48.378519,0.93,housenumber,1 Rue du Moulin 54115 Beuvezin,54068_0025_00001,G,1 RUE DU MOULIN,
881386916,00012,88138691600012,O,2020-01-24,,,,2020-02-07T11:16:32,true,1,,,,,12 RUE DU TILLEUL,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,5.961762,48.379292,0.94,housenumber,12 Rue du Tilleul 54115 Beuvezin,54068_0038_00012,G,12 RUE DU TILLEUL,
889438933,00018,88943893300018,O,2020-05-01,,,,2020-10-16T09:47:22,true,1,,2,,RUE,MONTLAVILLE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.11Z,NAFRev2,N,5.96211,48.37886,0.93,housenumber,2 Rue de Montlaville 54115 Beuvezin,54068_0039_00002,G,2 RUE DE MONTLAVILLE,
898840806,00019,89884080600019,O,2021-04-16,,,,2022-02-02T19:35:07,true,1,,9,,RUE,DE L'ETROIT,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,43.22B,NAFRev2,N,5.958747,48.378208,0.94,housenumber,9 Rue de l’Etroit 54115 Beuvezin,54068_0013_00009,G,9 RUE DE L ETROIT,
911917748,00012,91191774800012,O,2022-03-24,,,,2022-04-22T04:06:02,true,1,,18,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,71.20B,NAFRev2,N,5.95521,48.379769,0.94,housenumber,18 Rue Charentoise 54115 Beuvezin,54068_0006_00018,G,18 RUE CHARENTOISE,
947785002,00017,94778500200017,O,2023-01-02,,,,2022-12-27T15:44:15,true,1,,18,,RUE,CHARENTOISE,54115,BEUVEZIN,,,54068,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,71.20B,NAFRev2,N,5.95521,48.379769,0.94,housenumber,18 Rue Charentoise 54115 Beuvezin,54068_0006_00018,G,18 RUE CHARENTOISE,
