siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400063,00013,21240006300013,O,1983-03-01,02,2017,,2019-11-14T14:00:25,true,3,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400063,00021,21240006300021,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212400063,00039,21240006300039,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2009-06-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212400063,00047,21240006300047,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212400063,00054,21240006300054,O,2000-08-25,NN,,,2019-11-14T14:00:25,false,3,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212400063,00062,21240006300062,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,HOTEL DE VILLE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403894,00022,25240389400022,O,2002-10-30,NN,,,2019-11-14T14:00:25,false,5,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,42.91Z,NAFRev2,O,,,0,,,,,,
262400054,00017,26240005400017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
301554465,00015,30155446500015,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PLACE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.062985,44.834043,0.93,street,La Place 24220 Allas-les-Mines,24006_uc6wvt,G,LA PLACE,
304279656,00025,30427965600025,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,34.2A,NAFRev1,N,1.072205,44.83439,0.93,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
306907056,00023,30690705600023,O,1981-09-16,NN,,,2019-11-14T14:00:25,true,4,,,,,FOURNET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,1.07546,44.832471,0.33,street,La Gourgue et Pradasque 24220 Allas-les-Mines,24006_b021,G,LA GOURGUE ET PRADASQUE,
316186766,00028,31618676600028,O,1986-10-01,NN,,,2020-01-28T08:37:09,false,4,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
319220042,00034,31922004200034,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,GOUDOU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.084099,44.829067,0.93,street,Goudou 24220 Allas-les-Mines,24006_p4u621,G,GOUDOU,
319383824,00012,31938382400012,O,1980-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURDIL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.1A,NAF1993,N,1.072715,44.832698,0.93,street,Le Bourdil 24220 Allas-les-Mines,24006_u6ibhr,G,LE BOURDIL,
319432613,00119,31943261300119,O,2009-10-26,,,,2019-11-14T14:00:25,true,2,CHEZ MLLE CAROLE SENSE,,,,LE BOURG,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,47.89Z,NAFRev2,N,1.072726,44.833947,0.93,street,Le Bourg 24220 Allas-les-Mines,24006_gl83y8,G,LE BOURG,
321474983,00012,32147498300012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES GOURGUES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.07436,44.833943,0.93,street,Les Gourgues 24220 Allas-les-Mines,24006_jwtard,G,LES GOURGUES,
323970558,00017,32397055800017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.01,NAP,N,1.072205,44.83439,0.73,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
324554203,00012,32455420300012,O,1982-05-21,NN,,4399CZ,2019-11-14T14:00:25,true,5,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
324554245,00021,32455424500021,O,1994-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329293955,00012,32929395500012,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342190980,00017,34219098000017,O,1987-06-15,NN,,1013AZ,2019-11-14T14:00:25,true,7,,,,,LE SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10A,NAFRev2,N,1.072205,44.83439,0.73,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
342697067,00029,34269706700029,O,,,,,2019-11-14T14:00:25,true,1,,,,,GOUDOU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.084099,44.829067,0.93,street,Goudou 24220 Allas-les-Mines,24006_p4u621,G,GOUDOU,
345352827,00025,34535282700025,O,2000-07-01,,,,2019-11-14T14:00:25,false,3,,,,,LE PONTET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,1.071421,44.832915,0.93,street,Le Pontet 24220 Allas-les-Mines,24006_8k8q0d,G,LE PONTET,
347554750,00013,34755475000013,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348244294,00016,34824429400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GOUDOU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,1.084099,44.829067,0.71,street,Goudou 24220 Allas-les-Mines,24006_p4u621,G,GOUDOU,
352028641,00020,35202864100020,O,1993-05-25,NN,,,2019-11-14T14:00:25,true,3,CHATEAU DE GOUDOU,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.084099,44.829067,0.43,street,Goudou 24220 Allas-les-Mines,24006_p4u621,D,GOUDOU,
377668546,00015,37766854600015,O,1990-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
377669239,00016,37766923900016,O,1990-04-09,NN,,,2019-11-14T14:00:25,true,3,,,,,LE RAISSE,24220,ALLAS-LES-MINES,,BP 5,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378169395,00019,37816939500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381423961,00014,38142396100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BOUSQUET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,1.061174,44.833029,0.83,street,Le Bousquet 24220 Allas-les-Mines,24006_c8y3be,G,LE BOUSQUET,
381639947,00021,38163994700021,O,1996-12-15,NN,,,2019-11-14T14:00:25,true,3,,,,,ENVEAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.093592,44.824782,0.59,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
385067517,00024,38506751700024,O,1996-12-15,NN,,,2019-11-14T14:00:25,true,5,,,,,ENVEAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,1.093592,44.824782,0.59,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
398928374,00014,39892837400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.7Z,NAF1993,N,1.072726,44.833947,0.93,street,Le Bourg 24220 Allas-les-Mines,24006_gl83y8,G,LE BOURG,
398994426,00011,39899442600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.7Z,NAF1993,N,1.072726,44.833947,0.93,street,Le Bourg 24220 Allas-les-Mines,24006_gl83y8,G,LE BOURG,
400500013,00018,40050001300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA LIBERATION,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,1.066296,44.823303,0.3,street,Terre de la Font 24220 Allas-les-Mines,24006_b029,G,TERRE DE LA FONT,
401000815,00068,40100081500068,O,2013-03-22,,,3299ZC,2019-11-14T14:00:25,false,2,,,,,ENVEAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,32.99Z,NAFRev2,N,1.093592,44.824782,0.59,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
403231012,00010,40323101200010,O,1996-01-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GOURGUES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.3F,NAFRev1,N,1.07436,44.833943,0.93,street,Les Gourgues 24220 Allas-les-Mines,24006_jwtard,G,LES GOURGUES,
403296528,00017,40329652800017,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,70.22Z,NAFRev2,N,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
404582108,00019,40458210800019,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAU GOUDOU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,01.25Z,NAFRev2,N,1.084099,44.829067,0.49,street,Goudou 24220 Allas-les-Mines,24006_p4u621,G,GOUDOU,
404582116,00012,40458211600012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,SANSOT,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.072205,44.83439,0.37,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
404582124,00016,40458212400016,O,1991-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LOUSSOTTE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.6342522,47.7739889,0.71,poi.track,Chemin de Foussotte Quenne,https://osm.org/way/191761629,G,,
408357796,00023,40835779600023,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419051784,00025,41905178400025,O,2014-02-01,,,,2019-11-14T14:00:25,true,2,,,,,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,43.91B,NAFRev2,N,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
423480557,00010,42348055700010,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,SANSOT,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,01.50Z,NAFRev2,N,1.072205,44.83439,0.37,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
439296831,00019,43929683100019,O,2001-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MALVERT,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.069702,44.830102,0.93,street,Malvert 24220 Allas-les-Mines,24006_4uaijq,G,MALVERT,
442957734,00019,44295773400019,O,2002-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,1.072726,44.833947,0.93,street,Le Bourg 24220 Allas-les-Mines,24006_gl83y8,G,LE BOURG,
444466767,00027,44446676700027,O,2005-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURDIL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.072715,44.832698,0.93,street,Le Bourdil 24220 Allas-les-Mines,24006_u6ibhr,G,LE BOURDIL,
444954192,00019,44495419200019,O,2002-12-16,NN,,,2019-11-14T14:00:25,true,3,,,,PL,DE L'EGLISE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
447689506,00015,44768950600015,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA ROUDIE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447904673,00020,44790467300020,O,2003-04-01,NN,,4332AA,2019-11-14T14:00:25,true,5,,,,,ROUTE DES MILANDES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,43.32A,NAFRev2,N,1.069233,44.829923,0.34,street,Trou de Maluer 24220 Allas-les-Mines,24006_b031,G,TROU DE MALUER,
448373209,00650,44837320900650,O,2004-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CAMPING LE CRO MAGNON,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2005-09-30,F,EUROSITES,,,,55.2C,NAFRev1,N,1.0619536,44.837659,0.77,poi.camp_site,Camping Cro-Magnon Allas-les-Mines,https://osm.org/way/404938212,G,,
449530260,00016,44953026000016,O,2003-06-10,NN,,,2019-11-14T14:00:25,false,3,LES GOURGUES,,,LOT,LES MOSAIQUES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6D,NAFRev1,O,1.07546,44.832471,0.35,street,La Gourgue et Pradasque 24220 Allas-les-Mines,24006_b021,G,LA GOURGUE ET PRADASQUE,
452400633,00015,45240063300015,O,2004-01-19,NN,,,2019-11-14T14:00:25,true,4,,,,RES,LES MOZAIQUES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20A,NAFRev2,N,1.07546,44.832471,0.41,street,La Gourgue et Pradasque 24220 Allas-les-Mines,24006_b021,G,LA GOURGUE ET PRADASQUE,
453049322,00028,45304932200028,O,2011-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LE BOURDIL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.78A,NAFRev2,N,1.072715,44.832698,0.93,street,Le Bourdil 24220 Allas-les-Mines,24006_u6ibhr,G,LE BOURDIL,
478164346,00015,47816434600015,O,2004-08-01,NN,,,2019-11-14T14:00:25,true,5,,,,,SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,1.072205,44.83439,0.93,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
478761380,00011,47876138000011,O,2004-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LOU TEMBOURINAYRE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.070974,44.834785,0.93,street,Lou Tembourinayre 24220 Allas-les-Mines,24006_b025,G,LOU TEMBOURINAYRE,
479578981,00017,47957898100017,O,2004-09-29,NN,,,2019-11-14T14:00:25,false,6,,,,,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,90.01Z,NAFRev2,N,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
481699825,00024,48169982500024,O,2011-01-01,02,2017,1629ZA,2019-11-14T14:00:25,true,5,,,,LD,LE BOURDIL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,16.29Z,NAFRev2,O,1.072715,44.832698,0.93,street,Le Bourdil 24220 Allas-les-Mines,24006_u6ibhr,G,LE BOURDIL,
489189720,00035,48918972000035,O,2015-10-01,,,4322BB,2019-11-14T14:00:25,true,2,,,,,LES ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,N,1.093592,44.824782,0.8,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
489225516,00025,48922551600025,O,2016-11-07,,,,2019-11-14T14:00:25,true,1,,,,,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-11-07,A,LA CHABOTINE,,,LA CHABOTINE,55.20Z,NAFRev2,N,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
489291500,00044,48929150000044,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,LD ENVAUX,,,,LA PORTE VERTE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,-0.9936961,46.3116845,0.89,poi.restaurant,La Porte Verte (Restaurant) Marans,https://osm.org/node/1845263022,G,,
492357207,00017,49235720700017,O,2006-09-18,,,,2019-11-14T14:00:25,true,3,ENVEAUX,,,,ENVEAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,68.20B,NAFRev2,N,1.093592,44.824782,0.59,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
494641665,00018,49464166500018,O,2007-02-01,,,,2019-11-14T14:00:25,true,3,,,,,SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2009-10-31,F,OCCA'Z AUTOS PIECES,,,,38.32Z,NAFRev2,N,1.072205,44.83439,0.93,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
494854524,00019,49485452400019,O,2007-02-01,,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,PLACE DE L'EGLISE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.39Z,NAFRev2,N,1.062985,44.834043,0.35,street,La Place 24220 Allas-les-Mines,24006_uc6wvt,G,LA PLACE,
511156945,00012,51115694500012,O,1955-04-20,,,,2019-11-14T14:00:25,true,1,ECOLE PUBLIQUE,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1955-04-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511175143,00011,51117514300011,O,2008-01-28,,,,2019-11-14T14:00:25,false,2,,,,,LA ROUDIE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
511357618,00012,51135761800012,O,2009-04-01,,,,2019-11-14T14:00:25,true,2,,3,,LD,LE BOUSQUET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,62.02A,NAFRev2,N,1.061174,44.833029,0.93,street,Le Bousquet 24220 Allas-les-Mines,24006_c8y3be,G,LE BOUSQUET,
511955106,00022,51195510600022,O,2020-01-19,,,4334ZC,2020-02-05T10:15:32,true,1,,,,,LE BOURG,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2020-01-19,A,,,,,43.34Z,NAFRev2,N,1.072726,44.833947,0.93,street,Le Bourg 24220 Allas-les-Mines,24006_gl83y8,G,LE BOURG,
517756649,00011,51775664900011,O,2009-11-02,01,2017,3831ZA,2019-11-14T14:00:25,true,3,,,,,SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,46.77Z,NAFRev2,O,1.072205,44.83439,0.93,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
520695669,00017,52069566900017,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,SANSOT,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,1.072205,44.83439,0.37,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
522013713,00014,52201371300014,O,2008-08-05,,,,2019-11-14T14:00:25,true,2,,,,,FOURNET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.07546,44.832471,0.33,street,La Gourgue et Pradasque 24220 Allas-les-Mines,24006_b021,G,LA GOURGUE ET PRADASQUE,
522894823,00015,52289482300015,O,2010-06-01,,,,2019-11-14T14:00:25,false,2,,,,,LA ROUDIE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
523581445,00039,52358144500039,O,2013-09-01,NN,,,2019-11-14T14:00:25,false,2,,80,,,LA PLACE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,55.20Z,NAFRev2,O,1.071696,44.834451,0.93,housenumber,80 La Place 24220 Allas-les-Mines,24006_uc6wvt_00080,G,80 LA PLACE,
528278054,00010,52827805400010,O,2010-11-01,,,,2019-11-14T14:00:25,true,2,,,,,LE SOL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,1.07709,44.820649,0.37,street,Le Clos 24220 Allas-les-Mines,24006_f6bedg,G,LE CLOS,
531851624,00019,53185162400019,O,2011-04-18,,,,2019-11-14T14:00:25,true,4,LA PLACE,,,CHE,CHEMIN DU BOUSQUET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,90.03B,NAFRev2,N,1.061174,44.833029,0.45,street,Le Bousquet 24220 Allas-les-Mines,24006_c8y3be,G,LE BOUSQUET,
533953360,00013,53395336000013,O,2011-09-01,,,4321AB,2019-11-14T14:00:25,true,2,,,,,LE BOURDIL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ALLAS CONFORT ELECTRIQUE,43.21A,NAFRev2,O,1.072715,44.832698,0.93,street,Le Bourdil 24220 Allas-les-Mines,24006_u6ibhr,G,LE BOURDIL,
534688452,00018,53468845200018,O,2011-09-05,NN,,,2019-11-14T14:00:25,true,3,,,,LD,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,O,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
534729686,00012,53472968600012,O,2011-09-05,,,,2019-11-14T14:00:25,true,3,,,,LD,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
539244475,00015,53924447500015,O,2012-02-01,,,4321AB,2019-11-14T14:00:25,false,2,,,,,SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.21A,NAFRev2,N,1.072205,44.83439,0.93,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,
539428417,00015,53942841700015,O,2012-02-01,,,4399DA,2019-11-14T14:00:25,true,2,,,,,BUGASSOU FOURNET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-03-01,F,TERRA DE LA FONT,,,,81.30Z,NAFRev2,N,1.070277,44.825942,0.55,street,Bugassou 24220 Allas-les-Mines,24006_5o8s51,G,BUGASSOU,
645972662,00011,64597266200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
750139214,00019,75013921400019,O,2012-01-15,,,,2019-11-14T14:00:25,true,1,,,,,LES GOURGUES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,47.99A,NAFRev2,N,1.07436,44.833943,0.93,street,Les Gourgues 24220 Allas-les-Mines,24006_jwtard,G,LES GOURGUES,
752248278,00026,75224827800026,O,2018-03-02,,,4399CZ,2019-11-14T14:00:25,true,1,,,,,LE BOURDIL,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2018-03-02,A,HOUSE RENOVATION,,,HOUSE RENOVATION,43.99C,NAFRev2,N,1.072715,44.832698,0.93,street,Le Bourdil 24220 Allas-les-Mines,24006_u6ibhr,G,LE BOURDIL,
781628078,00011,78162807800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781628086,00014,78162808600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781628094,00018,78162809400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
798553228,00015,79855322800015,O,2013-11-12,01,2017,,2019-11-14T14:00:25,true,2,,,,,ENVAUX,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.91A,NAFRev2,O,1.093592,44.824782,0.93,street,Envaux 24220 Allas-les-Mines,24006_7c6tet,G,ENVAUX,
800199788,00012,80019978800012,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,,,CHE,DU BOUSQUET,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.061174,44.833029,0.55,street,Le Bousquet 24220 Allas-les-Mines,24006_c8y3be,G,LE BOUSQUET,
807473772,00018,80747377200018,O,2014-11-01,,,,2019-11-14T14:00:25,false,2,,,,,LES GOURGUES,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,1.07436,44.833943,0.93,street,Les Gourgues 24220 Allas-les-Mines,24006_jwtard,G,LES GOURGUES,
810594168,00025,81059416800025,O,2015-11-30,,,8129AZ,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.29A,NAFRev2,N,1.072726,44.833947,0.93,street,Le Bourg 24220 Allas-les-Mines,24006_gl83y8,G,LE BOURG,
822165106,00029,82216510600029,O,2019-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LA GOURGUE ET PRADASQUE,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,10.92Z,NAFRev2,N,1.07546,44.832471,0.93,street,La Gourgue et Pradasque 24220 Allas-les-Mines,24006_b021,G,LA GOURGUE ET PRADASQUE,
822380044,00013,82238004400013,O,2016-09-02,NN,,,2020-01-18T03:40:37,true,3,,,,,LE SANDROU,24220,ALLAS-LES-MINES,,,24006,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,56.10A,NAFRev2,O,1.072205,44.83439,0.73,street,Sandrou 24220 Allas-les-Mines,24006_i0hv9c,G,SANDROU,