id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205390,2023-01-09,000001,Vente,3000,,,LE MARAIS,B094,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0375,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1870,-0.135744,45.147318
2023-205390,2023-01-09,000001,Vente,3000,,,LE MARAIS,B094,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0380,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,982,-0.137182,45.147188
2023-205390,2023-01-09,000001,Vente,3000,,,LE MARAIS,B094,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,-0.137362,45.146964
2023-205390,2023-01-09,000001,Vente,3000,,,LA GROSSE PIERRE,B090,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2007,-0.136645,45.146499
2023-205390,2023-01-09,000001,Vente,3000,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0532,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-0.128921,45.149223
2023-205390,2023-01-09,000001,Vente,3000,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0533,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.129209,45.149768
2023-205393,2023-01-09,000001,Vente,100,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,112,-0.128964,45.148917
2023-205426,2023-01-17,000002,Vente,1500,,,BOIS DU BERTEAU,B011,17360,17366,Saint-Martin-de-Coux,17,,,17366000AC0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.110292,45.169423
2023-205426,2023-01-17,000002,Vente,1500,,,BOIS DU BERTEAU,B011,17360,17366,Saint-Martin-de-Coux,17,,,17366000AC0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,-0.109888,45.169486
2023-205426,2023-01-17,000002,Vente,1500,,,BOIS DU BERTEAU,B011,17360,17366,Saint-Martin-de-Coux,17,,,17366000AC0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4117,-0.109626,45.169338
2023-205594,2023-01-20,000001,Vente,145000,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0036,,,,,,,,,,,,,0,,,,,J,jardins,,,2913,-0.127481,45.148332
2023-205594,2023-01-20,000001,Vente,145000,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,-0.127317,45.148656
2023-205594,2023-01-20,000001,Vente,145000,5101,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0038,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,330,-0.126966,45.148197
2023-205597,2023-01-05,000001,Vente,101000,5138,A,MUGUET NORD,B101,17360,17366,Saint-Martin-de-Coux,17,,,17366000AC0364,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,160,-0.099177,45.160893
2023-205597,2023-01-05,000001,Vente,101000,,,MUGUET NORD,B101,17360,17366,Saint-Martin-de-Coux,17,,,17366000AC0371,,,,,,,,,,,,,0,,,,,P,prés,,,568,-0.099004,45.161261
2023-207346,2023-03-27,000001,Vente,20000,,,LA GRIERE,B088,17360,17366,Saint-Martin-de-Coux,17,,,17366000AO0278,,,,,,,,,,,,,0,,,,,T,terres,,,1059,-0.126255,45.148628
2023-208040,2023-05-09,000001,Vente,20000,,,LA PALUT,B118,17360,17366,Saint-Martin-de-Coux,17,,,17366000AI0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,455,-0.097616,45.124715
2023-208040,2023-05-09,000001,Vente,20000,,,LA PALUT,B118,17360,17366,Saint-Martin-de-Coux,17,,,17366000AI0206,,,,,,,,,,,,,0,,,,,B,bois,,,1817,-0.097616,45.124715
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,437,-0.109516,45.120051
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0160,,,,,,,,,,,,,0,,,,,B,bois,,,1747,-0.109516,45.120051
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0164,,,,,,,,,,,,,0,,,,,L,landes,,,8140,-0.109048,45.120918
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5522,-0.108193,45.12069
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0192,,,,,,,,,,,,,0,,,,,L,landes,,,569,-0.109002,45.125236
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,356,-0.109111,45.124532
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0193,,,,,,,,,,,,,0,,,,,B,bois,,,1421,-0.109111,45.124532
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0194,,,,,,,,,,,,,0,,,,,L,landes,,,566,-0.109149,45.124085
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0195,,,,,,,,,,,,,0,,,,,B,bois,,,1264,-0.109203,45.123599
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,317,-0.109203,45.123599
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,-0.108817,45.12222
2023-208040,2023-05-09,000001,Vente,20000,,,GORET,B076,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0199,,,,,,,,,,,,,0,,,,,L,landes,,,1695,-0.108823,45.121892
2023-208040,2023-05-09,000001,Vente,20000,,,AUX PLAINES,B130,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0241,,,,,,,,,,,,,0,,,,,B,bois,,,3156,-0.114872,45.129154
2023-208040,2023-05-09,000001,Vente,20000,,,AUX PLAINES,B130,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,789,-0.114872,45.129154
2023-208040,2023-05-09,000001,Vente,20000,,,LE TERRIER DE MAL NAUVE,B157,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0286,,,,,,,,,,,,,0,,,,,B,bois,,,4310,-0.111417,45.127379
2023-208040,2023-05-09,000001,Vente,20000,,,LE TERRIER DE MAL NAUVE,B157,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1078,-0.111417,45.127379
2023-208040,2023-05-09,000001,Vente,20000,,,LA COMBE DES RENARDS,B038,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1793,-0.111366,45.129895
2023-208040,2023-05-09,000001,Vente,20000,,,LA COMBE DES RENARDS,B038,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0394,,,,,,,,,,,,,0,,,,,B,bois,,,7172,-0.111366,45.129895
2023-208040,2023-05-09,000001,Vente,20000,,,LA COMBE DES RENARDS,B038,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,-0.108075,45.13164
2023-208040,2023-05-09,000001,Vente,20000,,,LA COMBE DES RENARDS,B038,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0443,,,,,,,,,,,,,0,,,,,B,bois,,,2305,-0.11201,45.129483
2023-208040,2023-05-09,000001,Vente,20000,,,LA COMBE DES RENARDS,B038,17360,17366,Saint-Martin-de-Coux,17,,,17366000AK0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,577,-0.11201,45.129483
2023-208040,2023-05-09,000001,Vente,20000,,,LE CREUX DES RENARDS,B041,17360,17366,Saint-Martin-de-Coux,17,,,17366000AM0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,581,-0.130556,45.140143
2023-208040,2023-05-09,000001,Vente,20000,,,LE CREUX DES RENARDS,B041,17360,17366,Saint-Martin-de-Coux,17,,,17366000AM0036,,,,,,,,,,,,,0,,,,,B,bois,,,2323,-0.130556,45.140143
2023-208040,2023-05-09,000001,Vente,20000,,,LES ENCLOS,B049,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0515,,,,,,,,,,,,,0,,,,,B,bois,,,400,-0.123883,45.143253
2023-208040,2023-05-09,000001,Vente,20000,,,LES ENCLOS,B049,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100,-0.123883,45.143253
2023-208145,2023-05-12,000001,Vente,200,,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.112488,45.143911
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,-0.098931,45.150962
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,-0.099415,45.150987
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,-0.099372,45.151069
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,751,-0.099239,45.151167
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4256,-0.099462,45.152391
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53,-0.099894,45.151575
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,273,-0.100019,45.151651
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4693,-0.099677,45.152715
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,321,-0.099477,45.153253
2023-208613,2023-06-02,000001,Vente,8500,,,SUARD,B152,17360,17366,Saint-Martin-de-Coux,17,,,17366000AD0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7672,-0.10164,45.152426
2023-209004,2023-06-16,000001,Vente,30000,,,LES TOUZAINS,B160,17360,17366,Saint-Martin-de-Coux,17,,,17366000AL0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2030,-0.106813,45.142636
2023-209004,2023-06-16,000001,Vente,30000,,,LE CHAMP DE LA BATAILLE,B028,17360,17366,Saint-Martin-de-Coux,17,,,17366000AL0597,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-0.106924,45.142301
2023-209004,2023-06-16,000001,Vente,30000,,,LE CHAMP DE LA BATAILLE,B028,17360,17366,Saint-Martin-de-Coux,17,,,17366000AL0600,,,,,,,,,,,,,0,,,,,P,prés,,,172,-0.10681,45.142142
2023-209004,2023-06-16,000001,Vente,30000,,,LE CHAMP DE LA BATAILLE,B028,17360,17366,Saint-Martin-de-Coux,17,,,17366000AL0602,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.106688,45.14197
2023-209264,2023-06-26,000001,Vente,261400,,,CHAMPS DES CHENES,B032,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0360,,,,,,,,,,,,,0,,,,,P,prés,,,1159,-0.101832,45.132099
2023-209264,2023-06-26,000001,Vente,261400,,,CHAMPS DES CHENES,B032,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0361,,,,,,,,,,,,,0,,,,,P,prés,,,3069,-0.101923,45.131811
2023-209264,2023-06-26,000001,Vente,261400,5068,,CHAMPS DES CHENES,B032,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0362,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2565,-0.10097,45.132104
2023-209264,2023-06-26,000001,Vente,261400,5068,,CHAMPS DES CHENES,B032,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2565,-0.10097,45.132104
2023-209264,2023-06-26,000001,Vente,261400,,,CHAMPS DES CHENES,B032,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0363,,,,,,,,,,,,,0,,,,,P,prés,,,4426,-0.100021,45.132275
2023-210702,2023-08-29,000001,Vente,1000,,,AU GENET,B073,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1387,-0.132116,45.146102
2023-210703,2023-08-29,000001,Vente,250,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,416,-0.129527,45.148577
2023-210707,2023-08-29,000001,Vente,50,,,LA VERGNE,B162,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.129571,45.147892
2023-210709,2023-08-29,000001,Vente,2000,,,PRES DU PONT,B140,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9,-0.133652,45.146921
2023-210709,2023-08-29,000001,Vente,2000,,,AU BARAIL,B001,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2037,-0.131848,45.147719
2023-210709,2023-08-29,000001,Vente,2000,,,AU BARAIL,B001,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,434,-0.132957,45.147486
2023-210709,2023-08-29,000001,Vente,2000,,,AU BARAIL,B001,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,784,-0.132976,45.147769
2023-210709,2023-08-29,000001,Vente,2000,,,DERRIERE LES VIGNES,B046,17360,17366,Saint-Martin-de-Coux,17,,,17366000AR0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3555,-0.113972,45.152366
2023-210709,2023-08-29,000001,Vente,2000,,,SOUS LE TERRIER DE MENICOT,B151,17360,17366,Saint-Martin-de-Coux,17,,,17366000AR0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1105,-0.10733,45.154845
2023-210709,2023-08-29,000001,Vente,2000,,,NAUVES DE POUYAUD,B107,17360,17366,Saint-Martin-de-Coux,17,,,17366000AR0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3005,-0.107405,45.153602
2023-210743,2023-08-31,000001,Vente,290000,,,DERRIERE LES CHAGNASSES,B045,17360,17366,Saint-Martin-de-Coux,17,,,17366000AO0357,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.113853,45.143786
2023-210743,2023-08-31,000001,Vente,290000,,,DERRIERE LES CHAGNASSES,B045,17360,17366,Saint-Martin-de-Coux,17,,,17366000AO0359,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.114477,45.143678
2023-210743,2023-08-31,000001,Vente,290000,5002,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0006,,,,,,,,,,,,,0,1,Maison,164,5,P,prés,,,1967,-0.114124,45.143434
2023-210743,2023-08-31,000001,Vente,290000,5002,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0006,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1000,-0.114124,45.143434
2023-210743,2023-08-31,000001,Vente,290000,,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,281,-0.113986,45.143598
2023-210743,2023-08-31,000001,Vente,290000,5172,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.114314,45.143546
2023-210743,2023-08-31,000001,Vente,290000,5172,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.114314,45.143546
2023-210743,2023-08-31,000001,Vente,290000,5172,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1641,-0.114314,45.143546
2023-210743,2023-08-31,000001,Vente,290000,5172,,LES CHAGNASSES,B026,17360,17366,Saint-Martin-de-Coux,17,,,17366000AP0207,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1641,-0.114314,45.143546
2023-210929,2023-08-30,000001,Vente,17000,,,LES PLANTES,B132,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,358,-0.092719,45.136772
2023-210929,2023-08-30,000001,Vente,17000,,,LA PALUT,B118,17360,17366,Saint-Martin-de-Coux,17,,,17366000AI0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2695,-0.09557,45.125588
2023-211636,2023-09-20,000001,Echange,11000,,,LES ENCLOS,B049,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0175,,,,,,,,,,,,,0,,,,,T,terres,,,2069,-0.123428,45.141839
2023-211637,2023-09-20,000002,Echange,1000,,,LES ENCLOS,B049,17360,17366,Saint-Martin-de-Coux,17,,,17366000AN0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2067,-0.124833,45.142844
2023-211649,2023-09-21,000001,Vente,44000,,,LE RAMARD,B141,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,-0.119604,45.155534
2023-211649,2023-09-21,000001,Vente,44000,,,LE RAMARD,B141,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0208,,,,,,,,,,,,,0,,,,,P,prés,,,11027,-0.119386,45.154816
2023-211649,2023-09-21,000001,Vente,44000,,,LE RAMARD,B141,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0209,,,,,,,,,,,,,0,,,,,P,prés,,,2413,-0.119081,45.15521
2023-212163,2023-10-16,000001,Vente,500,,,LES MILLAUX,B096,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0432,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.103489,45.133045
2023-212163,2023-10-16,000001,Vente,500,,,LES MILLAUX,B096,17360,17366,Saint-Martin-de-Coux,17,,,17366000AH0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,879,-0.103489,45.133045
2023-212401,2023-10-25,000002,Vente,215000,,,AUX CHAILS,B027,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6867,-0.119756,45.151336
2023-212401,2023-10-25,000002,Vente,215000,,,AUX CHAILS,B027,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5835,-0.120177,45.150468
2023-212401,2023-10-25,000002,Vente,215000,,,CHAZELLE,B037,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0038,,,,,,,,,,,,,0,,,,,P,prés,,,9315,-0.125948,45.156348
2023-212401,2023-10-25,000002,Vente,215000,,,LES SABLES,B148,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1608,-0.125043,45.157074
2023-212401,2023-10-25,000002,Vente,215000,,,LES SABLES,B148,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0207,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.125505,45.156773
2023-212401,2023-10-25,000002,Vente,215000,,,LES SABLES,B148,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0208,,,,,,,,,,,,,0,,,,,P,prés,,,2526,-0.124492,45.156496
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0209,,,,,,,,,,,,,0,,,,,P,prés,,,2933,-0.124785,45.156307
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0210,,,,,,,,,,,,,0,,,,,P,prés,,,888,-0.125184,45.156149
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0211,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.125059,45.155992
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0212,,,,,,,,,,,,,0,,,,,P,prés,,,1668,-0.124808,45.155842
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0215,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-0.123609,45.155725
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0216,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-0.12391,45.156111
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0217,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-0.123444,45.156075
2023-212401,2023-10-25,000002,Vente,215000,5124,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0218,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,899,-0.12286,45.156003
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0219,,,,,,,,,,,,,0,,,,,P,prés,,,8140,-0.123521,45.156471
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0220,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.12319,45.156995
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0233,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.122847,45.155808
2023-212401,2023-10-25,000002,Vente,215000,,,LA PIECE DES CHAILS,B125,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6335,-0.122896,45.15428
2023-212401,2023-10-25,000002,Vente,215000,,,LA PIECE DES CHAILS,B125,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1537,-0.121647,45.153799
2023-212401,2023-10-25,000002,Vente,215000,,,GODICHEAU,B074,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0342,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.123566,45.156137
2023-212401,2023-10-25,000002,Vente,215000,,,LES TRESSIAS,B161,17360,17366,Saint-Martin-de-Coux,17,,,17366000AV0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1778,-0.119187,45.158399
2023-212401,2023-10-25,000002,Vente,215000,,,LES TRESSIAS,B161,17360,17366,Saint-Martin-de-Coux,17,,,17366000AV0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5855,-0.119629,45.158726
2023-212699,2023-10-31,000001,Vente,200,,,LA GRANDE PLANCHE,B082,17360,17366,Saint-Martin-de-Coux,17,,,17366000AR0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2774,-0.109156,45.151212
2023-212989,2023-12-06,000001,Vente,1000,,,LE RAMARD,B141,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0007,,,,,,,,,,,,,0,,,,,L,landes,,,570,-0.115938,45.153916
2023-212989,2023-12-06,000001,Vente,1000,,,LE RAMARD,B141,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,-0.116043,45.154037
2023-212989,2023-12-06,000001,Vente,1000,,,LE RAMARD,B141,17360,17366,Saint-Martin-de-Coux,17,,,17366000AS0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4570,-0.116152,45.152569
2023-212989,2023-12-06,000001,Vente,1000,,,LES SABLES,B148,17360,17366,Saint-Martin-de-Coux,17,,,17366000AT0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1398,-0.123509,45.157564
2023-213507,2023-12-27,000002,Vente,77,,,LES TRESSIAS,B161,17360,17366,Saint-Martin-de-Coux,17,,,17366000AV0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,,
