siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100685,00017,21610068500017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.210975,48.540228,0.94,street,Le Bourg 61500 Bursard,61068_dwux5p,G,LE BOURG,
266102243,00018,26610224300018,O,1995-12-25,NN,,,2016-07-23T12:08:50,true,3,MAIRIE,,,,LE BOURG,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.210975,48.540228,0.94,street,Le Bourg 61500 Bursard,61068_dwux5p,G,LE BOURG,
300458429,00010,30045842900010,O,,,,,,true,1,,,,,HARAS DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,01.2C,NAF1993,N,0.221913,48.541524,0.6,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
307059592,00021,30705959200021,O,,,,,,true,1,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,39.08,NAP,N,,,0,,,,,,
307831420,00038,30783142000038,O,1900-01-01,NN,,,2011-04-28T00:12:35,false,3,,,,,LE VESQUE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,0.201316,48.546063,0.94,street,Le Vesque 61500 Bursard,61068_l4enrr,G,LE VESQUE,
317069326,00021,31706932600021,O,,NN,,,,true,1,,,,,PUSSOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,01.4D,NAF1993,N,0.207688,48.554606,0.93,street,Pussou 61500 Bursard,61068_e54v9v,G,PUSSOU,
321825499,00015,32182549900015,O,,NN,,,,true,1,,,,,PUSSOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.207688,48.554606,0.93,street,Pussou 61500 Bursard,61068_e54v9v,G,PUSSOU,
323808147,00017,32380814700017,O,,,,,,true,1,,,,,LE CHAMP DU LOUP,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.73,NAP,N,0.191704,48.539489,0.93,street,Le Champ du Loup 61500 Bursard,61068_B038,G,LE CHAMP DU LOUP,
325552529,00035,32555252900035,O,1992-01-01,NN,,,,false,4,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326403524,00027,32640352400027,O,1983-03-01,NN,,,,true,1,,,,,LE PERRIER,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.200049,48.533942,0.93,street,Le Perrier 61500 Bursard,61068_8aznlr,G,LE PERRIER,
326403532,00020,32640353200020,O,1983-03-01,NN,,,,true,1,,,,,BOUGIS,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.3Z,NAF1993,N,0.200694,48.541401,0.93,street,Bougis 61500 Bursard,61068_zd3u28,G,BOUGIS,
326527447,00014,32652744700014,O,1983-02-01,NN,,,2011-04-28T00:22:43,false,4,,,,,LE VESQUES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.201316,48.546063,0.78,street,Le Vesque 61500 Bursard,61068_l4enrr,G,LE VESQUE,
326527447,00022,32652744700022,O,2004-01-01,NN,,,2008-12-15T09:41:16,true,4,,,,,LE PERRIER,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.200049,48.533942,0.93,street,Le Perrier 61500 Bursard,61068_8aznlr,G,LE PERRIER,
326571288,00017,32657128800017,O,1983-01-01,NN,,,2008-01-04T19:18:20,true,3,,,,,LE HAMEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.215574,48.527085,0.93,street,Le Hamel 61500 Bursard,61068_1l9atq,G,LE HAMEL,
328748355,00026,32874835500026,O,2003-01-01,NN,,,2008-01-04T19:42:05,true,3,,,,,SAUNEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.202588,48.541135,0.93,street,Saunel 61500 Bursard,61068_ev9vnk,G,SAUNEL,
328858121,00010,32885812100010,P,1983-12-27,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],01.4D,NAF1993,N,,,0,,,,,,
328858667,00012,32885866700012,O,,NN,,,,true,1,,,,,HARAS DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.4D,NAF1993,N,0.221913,48.541524,0.6,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
328858675,00015,32885867500015,O,,NN,,,,true,1,,,,,HARAS BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2C,NAF1993,N,0.221913,48.541524,0.67,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
328858683,00019,32885868300019,O,1983-12-27,NN,,,,true,3,,,,,HARAS DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4D,NAF1993,N,0.221913,48.541524,0.6,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
330554593,00021,33055459300021,O,,NN,,,,true,1,,,,,LA GODERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.200882,48.543353,0.94,street,La Goderie 61500 Bursard,61068_xsawdi,G,LA GODERIE,
331648444,00015,33164844400015,O,1985-01-01,NN,,,2008-01-04T20:15:48,true,3,,,,,LES FIEFS,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.196632,48.528669,0.93,street,Les Fiefs 61500 Bursard,61068_euze8c,G,LES FIEFS,
333733871,00011,33373387100011,O,,NN,,,,true,1,,,,,PUSSOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.207688,48.554606,0.93,street,Pussou 61500 Bursard,61068_e54v9v,G,PUSSOU,
340400282,00018,34040028200018,O,1987-03-01,NN,,,2007-01-18T09:23:32,true,4,,,,,LA COMMANDERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.218626,48.529202,0.91,street,Impasse de la Commanderie 61500 Bursard,61068_pttfij,G,IMPASSE DE LA COMMANDERIE,
344779210,00014,34477921000014,O,1985-01-01,NN,,,2008-01-04T22:32:28,true,3,,,,,LE PARC MAHON,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.5664395,50.3305099,0.76,poi.water_park,Aquaclub Belle Dune (Parc aquatique) Fort-Mahon-Plage,https://osm.org/way/436349950,G,,
348176793,00019,34817679300019,P,1988-07-04,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.4D,NAF1993,N,,,0,,,,,,
348176819,00012,34817681900012,P,1988-07-04,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.4D,NAF1993,N,,,0,,,,,,
348772484,00039,34877248400039,O,1994-05-01,NN,,,,false,2,,,,,LE HAMEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,0.215574,48.527085,0.93,street,Le Hamel 61500 Bursard,61068_1l9atq,G,LE HAMEL,
378333967,00016,37833396700016,O,1989-01-01,,,,2007-01-18T09:28:42,true,4,,,,,HARAS DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,0.221913,48.541524,0.6,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
378566772,00018,37856677200018,O,1990-04-01,NN,,,2008-01-04T21:18:08,true,3,,,,LD,LA COMMANDERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.218626,48.529202,0.91,street,Impasse de la Commanderie 61500 Bursard,61068_pttfij,G,IMPASSE DE LA COMMANDERIE,
378788392,00025,37878839200025,O,2009-01-01,,,,2017-02-15T08:39:16,true,3,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2017-01-01,A,BOIS DU CHAMP DU LOUP,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380771824,00022,38077182400022,O,2013-10-20,NN,,,2021-10-27T08:08:47,false,3,,,,,LES BRUYERES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,01.43Z,NAFRev2,O,0.196329,48.553672,0.93,street,Les Bruyères 61500 Bursard,61068_l7wlq8,G,LES BRUYERES,
385153705,00012,38515370500012,O,,NN,,,2006-11-25T11:48:07,true,1,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
387754021,00013,38775402100013,O,1980-01-01,NN,,,,true,3,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390209914,00014,39020991400014,O,1993-01-01,,,,,false,3,,,,,LE VESQUE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6D,NAF1993,N,0.201316,48.546063,0.94,street,Le Vesque 61500 Bursard,61068_l4enrr,G,LE VESQUE,
390944452,00015,39094445200015,O,1991-07-01,NN,,,,true,1,,,,,L'HOTEL AUX OEUDES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,0.210607,48.534049,0.93,street,L'Hotel aux Oeudes 61500 Bursard,61068_B088,G,L HOTEL AUX OEUDES,
391259223,00017,39125922300017,O,1992-01-01,NN,,,,true,4,,,,,LE GRAND MESNIL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.18919,48.546127,0.77,street,Le Grand Ménil 61500 Bursard,61068_B073,G,LE GRAND MENIL,
393200852,00019,39320085200019,O,1994-01-01,NN,,,2006-12-15T00:52:00,false,4,,,,,LA BARBOTERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,N,0.200726,48.53927,0.94,street,La Barboterie 61500 Bursard,61068_xfgpt0,G,LA BARBOTERIE,
394432975,00016,39443297500016,O,1993-10-26,,,,2007-01-18T09:35:34,true,3,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394433056,00014,39443305600014,O,1994-01-01,NN,,,2008-01-04T18:06:34,true,3,,,,,LES FIEFS,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.196632,48.528669,0.93,street,Les Fiefs 61500 Bursard,61068_euze8c,G,LES FIEFS,
400489308,00017,40048930800017,O,1995-04-04,NN,,4334ZB,2023-01-03T11:15:58,false,8,,,,,LE BOURG,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,43.34Z,NAFRev2,N,0.210975,48.540228,0.94,street,Le Bourg 61500 Bursard,61068_dwux5p,G,LE BOURG,
400489308,00033,40048930800033,O,2022-12-01,,,4334ZB,2023-01-03T11:15:58,true,1,,,,,LE VESQUE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.34Z,NAFRev2,O,0.201316,48.546063,0.94,street,Le Vesque 61500 Bursard,61068_l4enrr,G,LE VESQUE,
401531934,00016,40153193400016,O,1992-01-01,NN,,,2008-01-04T19:48:44,true,3,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405200973,00015,40520097300015,O,1996-01-01,NN,,,2022-01-01T15:15:57,true,5,,,,,LES RIAUX,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.185267,48.551532,0.93,street,Les Riaux 61500 Bursard,61068_e1fjik,G,LES RIAUX,
413320532,00018,41332053200018,O,1982-12-31,NN,,,2008-01-18T08:29:05,true,3,,,,,LE TERTRE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.204306,48.550753,0.93,street,Le Tertre 61500 Bursard,61068_1xtlo3,G,LE TERTRE,
413320540,00011,41332054000011,O,1985-01-01,NN,,,2017-05-04T06:18:25,false,5,,,,,SOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.43Z,NAFRev2,O,0.220883,48.533656,0.93,street,Sou 61500 Bursard,61068_gpvgdf,G,SOU,
413724154,00013,41372415400013,O,1997-10-02,,,,,true,1,,,,,LE CHAMP DU LOUP,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,0.191704,48.539489,0.93,street,Le Champ du Loup 61500 Bursard,61068_B038,G,LE CHAMP DU LOUP,
413869447,00016,41386944700016,O,1997-09-29,,,,,false,3,,,,,LA NOE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,00.0Z,NAF1993,N,0.207658,48.559284,0.93,street,La Noe 61500 Bursard,61068_s6nobl,G,LA NOE,
415028885,00010,41502888500010,O,1979-10-01,NN,,,2008-01-04T22:58:00,true,3,,,,,LE GRAND MESNIL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.18919,48.546127,0.77,street,Le Grand Ménil 61500 Bursard,61068_B073,G,LE GRAND MENIL,
418359410,00010,41835941000010,O,1998-01-01,NN,,,2007-01-18T09:40:19,true,3,,,,,LE HAMEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.2C,NAF1993,N,0.215574,48.527085,0.93,street,Le Hamel 61500 Bursard,61068_1l9atq,G,LE HAMEL,
418949608,00016,41894960800016,O,1992-12-31,NN,,,2009-06-21T04:48:14,true,4,,,,,LE PUSSOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,0.207688,48.554606,0.68,street,Pussou 61500 Bursard,61068_e54v9v,G,PUSSOU,
419020441,00012,41902044100012,O,1998-06-02,,,,,true,1,,,,,LA SICOTIERE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,51.1T,NAF1993,N,0.208006,48.533628,0.93,street,La Sicotiere 61500 Bursard,61068_kimyro,G,LA SICOTIERE,
419065693,00014,41906569300014,O,1998-05-13,NN,,,,true,3,,,,,LE PERRIER,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.200049,48.533942,0.93,street,Le Perrier 61500 Bursard,61068_8aznlr,G,LE PERRIER,
419716436,00011,41971643600011,O,1998-07-09,,,,,false,3,,,,,LA BARBOTERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1999-06-28,F,A.B.N,,,,50.1Z,NAF1993,N,0.200726,48.53927,0.94,street,La Barboterie 61500 Bursard,61068_xfgpt0,G,LA BARBOTERIE,
421240706,00042,42124070600042,O,2022-08-01,,,,2023-01-12T08:56:45,false,2,,2094,A,RTE,DU PONT DE BOUGIS,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2022-09-01,A,LVA LES CRINS VERTS,,,,87.90A,NAFRev2,O,0.184278,48.537921,0.69,street,Route du Pont de Bougis 61500 Bursard,61068_zq5ow9,G,ROUTE DU PONT DE BOUGIS,
421515602,00025,42151560200025,O,2011-01-01,,,,2012-03-08T14:28:59,true,1,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429287071,00014,42928707100014,O,1996-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LE PARC MAHON,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5664395,50.3305099,0.76,poi.water_park,Aquaclub Belle Dune (Parc aquatique) Fort-Mahon-Plage,https://osm.org/way/436349950,G,,
429490683,00019,42949068300019,O,1987-01-01,NN,,,2008-01-05T01:39:49,true,3,,,,,LE GRAND MESNIL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.18919,48.546127,0.77,street,Le Grand Ménil 61500 Bursard,61068_B073,G,LE GRAND MENIL,
434387866,00016,43438786600016,O,2000-12-28,NN,,,2021-10-27T08:14:34,true,5,,,,,DOMAINE DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20A,NAFRev2,O,0.221913,48.541524,0.56,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
434387866,00024,43438786600024,O,2019-04-19,,,,2019-06-12T04:17:40,false,1,,,,,DOMAINE DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,0.221913,48.541524,0.56,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
441559069,00014,44155906900014,O,2002-04-08,NN,,,2006-10-31T03:11:18,true,3,,,,,LA VALLEE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,01.4B,NAFRev1,N,0.207615,48.537977,0.94,street,La Vallée 61500 Bursard,61068_mc79ha,G,LA VALLEE,
441959277,00019,44195927700019,O,2002-05-07,NN,,,2011-03-11T06:45:29,true,3,,,,,LE HAMEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2C,NAFRev1,N,0.215574,48.527085,0.93,street,Le Hamel 61500 Bursard,61068_1l9atq,G,LE HAMEL,
442370383,00014,44237038300014,O,2002-05-15,02,2020,,2022-08-29T09:18:27,true,4,,,,,LE HAMEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,0.215574,48.527085,0.93,street,Le Hamel 61500 Bursard,61068_1l9atq,G,LE HAMEL,
442506606,00015,44250660600015,O,2002-05-07,NN,,,2006-11-25T17:58:21,true,3,,,,,LE HAMEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,0.215574,48.527085,0.93,street,Le Hamel 61500 Bursard,61068_1l9atq,G,LE HAMEL,
443178983,00013,44317898300013,O,2002-01-01,NN,,,2008-01-04T21:57:43,true,3,,,,,LES RUES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.183068,48.537708,0.94,street,Les Rues 61500 Bursard,61068_208fjw,G,LES RUES,
448276394,00013,44827639400013,P,2002-11-01,NN,,,2018-08-17T07:18:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
490905486,00026,49090548600026,O,2008-06-15,,,,2009-01-14T05:47:40,true,2,,,,,LE BOURG,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.11Z,NAFRev2,N,0.210975,48.540228,0.94,street,Le Bourg 61500 Bursard,61068_dwux5p,G,LE BOURG,
500091632,00017,50009163200017,O,2007-09-24,,,,2009-01-27T07:06:14,false,3,,,,,LA MARECHALERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,02.40Z,NAFRev2,N,0.208019,48.542848,0.92,street,Impasse la Maréchalerie 61500 Bursard,61068_6fpjrh,G,IMPASSE LA MARECHALERIE,
500258728,00012,50025872800012,O,2006-11-29,,,,2008-01-05T01:38:48,true,2,,,,,LA GODERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.200882,48.543353,0.94,street,La Goderie 61500 Bursard,61068_xsawdi,G,LA GODERIE,
502049687,00010,50204968700010,O,2008-01-01,,,,2017-01-12T04:06:07,true,2,,,,,LE TERTRE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.204306,48.550753,0.93,street,Le Tertre 61500 Bursard,61068_1xtlo3,G,LE TERTRE,
508058856,00024,50805885600024,O,2011-05-24,,,4333ZZ,2016-10-12T19:28:15,true,4,,,,,LA BARBOTERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,BRUNET CHRISTOPHE,43.33Z,NAFRev2,N,0.200726,48.53927,0.94,street,La Barboterie 61500 Bursard,61068_xfgpt0,G,LA BARBOTERIE,
513173732,00027,51317373200027,O,2009-06-01,,,,2011-11-22T08:59:04,true,1,,,,,LE BUISSON,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.21Z,NAFRev2,N,0.197742,48.541072,0.93,street,Le Buisson 61500 Bursard,61068_ux2uh4,G,LE BUISSON,
523120517,00017,52312051700017,O,2010-04-28,,,,2020-03-06T03:54:40,false,2,LE VESQUE,,,,MAISON DU VESQUE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,0.201316,48.546063,0.43,street,Le Vesque 61500 Bursard,61068_l4enrr,G,LE VESQUE,
523995306,00017,52399530600017,O,2008-05-01,,,,2010-07-28T04:30:01,true,1,,,,,LA GODERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,0.200882,48.543353,0.94,street,La Goderie 61500 Bursard,61068_xsawdi,G,LA GODERIE,
531337400,00018,53133740000018,O,2011-01-01,,,,2016-03-20T03:29:36,true,2,,,,,LA GRANDE VERGOTIERE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.11Z,NAFRev2,N,0.213605,48.546686,0.92,street,Impasse la Grande Vergotière 61500 Bursard,61068_121hfg,G,IMPASSE LA GRANDE VERGOTIERE,
532326287,00010,53232628700010,P,2011-01-01,,,,2023-06-01T10:53:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
534442702,00013,53444270200013,O,2011-09-01,NN,,4332AA,2018-09-29T12:59:05,true,3,,,,,LE VESQUE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,43.32A,NAFRev2,N,0.201316,48.546063,0.94,street,Le Vesque 61500 Bursard,61068_l4enrr,G,LE VESQUE,
535542021,00022,53554202100022,O,,NN,,,,true,1,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
539945709,00019,53994570900019,O,2012-02-13,,,9529ZF,2015-03-18T00:43:02,true,1,,,,,MAISON NEUVE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2012-02-13,A,MG SERVICES,,,,95.29Z,NAFRev2,N,0.203007,48.537021,0.92,street,La Maison Neuve 61500 Bursard,61068_B092,G,LA MAISON NEUVE,
697240711,00021,69724071100021,O,,,,,,true,1,,,,,,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
794649004,00015,79464900400015,O,2013-07-22,,,4520BB,2023-03-23T08:38:34,true,7,,,,,LA BARBOTERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,CB. DEVELOPPEMENT,45.20B,NAFRev2,N,0.200726,48.53927,0.94,street,La Barboterie 61500 Bursard,61068_xfgpt0,G,LA BARBOTERIE,
803152222,00011,80315222200011,O,2014-06-23,,,,2014-06-27T05:34:05,true,1,,,,,LES RUES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,96.02A,NAFRev2,N,0.183068,48.537708,0.94,street,Les Rues 61500 Bursard,61068_208fjw,G,LES RUES,
810404806,00012,81040480600012,O,2015-03-01,02,2020,,2022-08-29T10:03:16,true,1,,,,,SOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.62Z,NAFRev2,O,0.220883,48.533656,0.93,street,Sou 61500 Bursard,61068_gpvgdf,G,SOU,
811118934,00017,81111893400017,O,2015-03-01,,,,2015-04-29T03:35:27,true,1,SOU,,,,HARAS DE SOU,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,0.217872,48.538637,0.5,street,Route des Haras 61500 Bursard,61068_039rgy,G,ROUTE DES HARAS,
811449560,00010,81144956000010,O,2015-04-01,NN,,,2018-04-28T03:42:47,true,2,,,,,LES BRUYERES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,01.43Z,NAFRev2,O,0.196329,48.553672,0.93,street,Les Bruyères 61500 Bursard,61068_l7wlq8,G,LES BRUYERES,
820432391,00010,82043239100010,O,2016-06-10,,,,2018-09-24T03:43:42,true,2,,,,,LE BOURG,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,47.89Z,NAFRev2,N,0.210975,48.540228,0.94,street,Le Bourg 61500 Bursard,61068_dwux5p,G,LE BOURG,
820636637,00010,82063663700010,O,2016-05-20,NN,,4334ZC,2021-10-27T09:26:18,true,3,,,,,LA BARBOTERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.34Z,NAFRev2,N,0.200726,48.53927,0.94,street,La Barboterie 61500 Bursard,61068_xfgpt0,G,LA BARBOTERIE,
821798279,00013,82179827900013,O,2016-08-01,,,4399CZ,2016-08-03T16:41:01,true,1,,7,,,LA MARECHALERIE,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.99C,NAFRev2,N,0.209003,48.543006,0.92,housenumber,7 Lotissement la Maréchalerie 61500 Bursard,61068_406fk5_00007,G,7 LOTISSEMENT LA MARECHALERIE,
831542105,00018,83154210500018,O,2017-06-01,,,,2019-10-26T03:53:30,true,3,,,,,DOMAINE DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.19Z,NAFRev2,N,0.221913,48.541524,0.56,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,
835249319,00012,83524931900012,P,2018-02-04,,,,2018-02-09T11:43:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
839277928,00017,83927792800017,P,2016-09-22,,,,2023-05-06T03:40:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,O,,,0,,,,,,
844454413,00015,84445441300015,O,2019-01-01,00,2020,,2022-08-29T10:31:11,true,1,,,,,LE BUISSON,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.197742,48.541072,0.93,street,Le Buisson 61500 Bursard,61068_ux2uh4,G,LE BUISSON,
853671246,00017,85367124600017,P,2019-09-20,,,,2019-12-31T03:50:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
880406533,00013,88040653300013,P,2020-01-21,,,,2020-01-09T03:44:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURSARD,,[ND],61068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-21,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
892749144,00010,89274914400010,O,2020-12-16,,,,2022-04-04T03:35:15,false,2,,,,,LES RUES,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2021-11-01,F,CABINET IDE RADON,,,,86.90D,NAFRev2,N,0.183068,48.537708,0.94,street,Les Rues 61500 Bursard,61068_208fjw,G,LES RUES,
894020015,00026,89402001500026,O,2023-08-07,,,,2023-09-26T15:58:35,true,1,,,,,HARAS DU BOIS ROUSSEL,61500,BURSARD,,,61068,,,,,,,,,,,,,,,,,,,2023-08-07,A,,,,,47.79Z,NAFRev2,O,0.221913,48.541524,0.6,street,Bois Roussel 61500 Bursard,61068_B018,G,BOIS ROUSSEL,