siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172802118,00155,17280211800155,O,1983-04-01,,,,2019-11-14T14:00:28,false,4,,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CHAMPROND-EN-GATINE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200047496,00019,20004749600019,O,2014-01-01,11,2020,,2022-08-29T09:05:09,true,1,,,,,MAIRIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200047496,00027,20004749600027,O,2014-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,MAIRIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2014-07-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212800718,00018,21280071800018,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,72,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.073267,48.401505,0.95,housenumber,72 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00072,G,72 GRANDE RUE,
212800718,00026,21280071800026,O,1983-12-21,02,2020,,2022-08-29T09:06:36,false,4,,72,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.073267,48.401505,0.95,housenumber,72 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00072,G,72 GRANDE RUE,
212800718,00034,21280071800034,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.064964,48.382767,0.51,street,La Massonnerie 28240 Champrond-en-Gâtine,28071_wdo2kd,D,LA MASSONNERIE,
212800718,00042,21280071800042,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX CHAMPROND,,,,36.00Z,NAFRev2,N,1.064964,48.382767,0.51,street,La Massonnerie 28240 Champrond-en-Gâtine,28071_wdo2kd,D,LA MASSONNERIE,
212800718,00059,21280071800059,O,2004-01-24,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,72,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.073267,48.401505,0.95,housenumber,72 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00072,G,72 GRANDE RUE,
252800479,00013,25280047900013,O,1983-03-01,,,,2019-11-14T14:00:28,true,5,MAIRIE,72,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.073267,48.401505,0.95,housenumber,72 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00072,G,72 GRANDE RUE,
252800479,00021,25280047900021,O,1996-12-25,,,,2019-11-14T14:00:28,false,3,MAIRIE,72,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.073267,48.401505,0.95,housenumber,72 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00072,G,72 GRANDE RUE,
262803331,00012,26280333100012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.077188,48.40249,0.95,street,Grande Rue 28240 Champrond-en-Gâtine,28071_0003,G,GRANDE RUE,
300028180,00028,30002818000028,O,1995-01-01,,,,2019-11-14T14:00:28,true,4,,,,,LE BOIS LANDRY,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,1.054015,48.392508,0.87,street,Le Petit Bois Landry 28240 Champrond-en-Gâtine,28071_B086,G,LE PETIT BOIS LANDRY,
300111754,00010,30011175400010,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE COURVILLE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.076052,48.403004,0.41,street,Ruelle de la Tour 28240 Champrond-en-Gâtine,28071_0062,G,RUELLE DE LA TOUR,
304306269,00065,30430626900065,O,2004-09-01,NN,,,2019-11-14T14:00:28,true,9,,2,,RLE,RUELLE DE LA TOUR,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,90.02Z,NAFRev2,N,1.07599,48.402989,0.84,housenumber,2 Ruelle de la Tour 28240 Champrond-en-Gâtine,28071_0062_00002,G,2 RUELLE DE LA TOUR,
305627085,00023,30562708500023,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 23,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307662304,00038,30766230400038,O,1990-05-07,NN,,,2019-11-14T14:00:28,false,4,,17,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,45.2V,NAF1993,O,1.078171,48.403469,0.95,housenumber,17 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00017,G,17 GRANDE RUE,
307662304,00046,30766230400046,O,2000-01-14,NN,,,2019-11-14T14:00:28,true,4,,20,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,O,1.077346,48.402929,0.95,housenumber,20 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00020,G,20 GRANDE RUE,
308104330,00011,30810433000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DU MANS,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,81.11,NAP,N,1.087017,48.390403,0.4,street,Rue du Muid 28240 Champrond-en-Gâtine,28071_0030,G,RUE DU MUID,
308229251,00019,30822925100019,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE L EGLISE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,1.076555,48.402992,0.83,housenumber,3 Place de l’Eglise 28240 Champrond-en-Gâtine,28071_0006_00003,G,3 PLACE DE L EGLISE,
313539785,00011,31353978500011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.02,NAP,N,,,0,,,,,,
314601998,00011,31460199800011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOIS LANDRY,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.054015,48.392508,0.87,street,Le Petit Bois Landry 28240 Champrond-en-Gâtine,28071_B086,G,LE PETIT BOIS LANDRY,
318783479,00013,31878347900013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,5,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,55.3A,NAF1993,N,1.082678,48.40365,0.95,housenumber,5 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00005,G,5 GRANDE RUE,
319947271,00023,31994727100023,O,1995-04-03,NN,,,2019-11-14T14:00:28,true,9,,11,,RUE,RUELLE DU PRIEURE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.39Z,NAFRev2,N,1.07619,48.403887,0.87,housenumber,11 Ruelle du Prieure 28240 Champrond-en-Gâtine,28071_0048_00011,G,11 RUELLE DU PRIEURE,
320281991,00028,32028199100028,O,1997-10-01,NN,,,2019-11-14T14:00:28,true,2,,,,HAM,DE BEAUREPAIRE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.089984,48.390686,0.77,street,Beaurepaire 28240 Champrond-en-Gâtine,28071_cjyosy,G,BEAUREPAIRE,
321727182,00016,32172718200016,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,BOIS LANDRY,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.067048,48.392159,0.94,street,Bois Landry 28240 Champrond-en-Gâtine,28071_B019,G,BOIS LANDRY,
322240086,00015,32224008600015,O,1981-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,NATIONALE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,52.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322963273,00014,32296327300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA LOUPE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.076095,48.403905,0.83,street,Route de la Loupe 28240 Champrond-en-Gâtine,28071_0015,G,ROUTE DE LA LOUPE,
323478917,00012,32347891700012,O,1982-01-01,NN,,,2023-03-22T03:45:17,true,3,,,,,BOIS LANDRY BEAUDOUX,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.065246,48.391575,0.82,street,Boislandry-Beaudoux 28240 Champrond-en-Gâtine,28071_B022,G,BOISLANDRY BEAUDOUX,
323539338,00018,32353933800018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA MASSONNERIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.064964,48.382767,0.94,street,La Massonnerie 28240 Champrond-en-Gâtine,28071_wdo2kd,G,LA MASSONNERIE,
324403799,00012,32440379900012,O,1982-03-18,NN,,,2019-11-14T14:00:28,false,3,,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
324714740,00010,32471474000010,O,1955-06-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FERME DE LA MASSONNERIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.11Z,NAFRev2,N,1.064964,48.382767,0.63,street,La Massonnerie 28240 Champrond-en-Gâtine,28071_wdo2kd,G,LA MASSONNERIE,
325979474,00039,32597947400039,O,2003-10-25,NN,,,2019-11-14T14:00:28,true,3,,42,,GR,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,52.5Z,NAFRev1,N,1.076051,48.402342,0.85,housenumber,42 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00042,G,42 GRANDE RUE,
326116001,00016,32611600100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
326236890,00017,32623689000017,O,1982-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES VITRIERS,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,1.106325,48.396641,0.94,street,Les Vitriers 28240 Champrond-en-Gâtine,28071_um3fhg,G,LES VITRIERS,
327841052,00019,32784105200019,O,,NN,,,2019-11-14T14:00:28,true,1,,32,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,58.12,NAP,N,1.076568,48.402624,0.95,housenumber,32 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00032,G,32 GRANDE RUE,
329522593,00014,32952259300014,O,,,,,2019-11-14T14:00:28,true,1,,24,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.07698,48.402795,0.95,housenumber,24 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00024,G,24 GRANDE RUE,
329625826,00014,32962582600014,O,,,,,2019-11-14T14:00:28,true,1,,17,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.078171,48.403469,0.95,housenumber,17 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00017,G,17 GRANDE RUE,
331254193,00013,33125419300013,O,,,,,2019-11-14T14:00:28,true,1,,24,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,1.07698,48.402795,0.95,housenumber,24 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00024,G,24 GRANDE RUE,
332296532,00077,33229653200077,O,2017-11-22,,,,2021-02-23T10:52:06,true,1,,,,LD,LA MASSONNERIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,01.49Z,NAFRev2,N,1.064964,48.382767,0.94,street,La Massonnerie 28240 Champrond-en-Gâtine,28071_wdo2kd,G,LA MASSONNERIE,
332430925,00013,33243092500013,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,47.01,NAP,N,1.078171,48.403469,0.95,housenumber,17 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00017,G,17 GRANDE RUE,
332480250,00015,33248025000015,O,1985-02-01,NN,,,2019-11-14T14:00:28,true,6,VALDON,,,LD,LE VALDON,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,02.20Z,NAFRev2,N,1.073189,48.416345,0.94,street,Le Valdon 28240 Champrond-en-Gâtine,28071_tmsfu4,G,LE VALDON,
332688340,00022,33268834000022,O,2004-01-01,,,,2020-02-11T03:56:50,true,4,,1,,ALL,DE LA FORET,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.32A,NAFRev2,N,1.076129,48.405391,0.84,housenumber,1 Allee de la Foret 28240 Champrond-en-Gâtine,28071_0012_00001,G,1 ALLEE DE LA FORET,
334098167,00011,33409816700011,O,1985-10-31,NN,,,2022-02-26T03:49:13,true,3,,,,LD,LES GRANDES VENTES,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070356,48.371785,0.94,street,Les Grandes Ventes 28240 Champrond-en-Gâtine,28071_B065,G,LES GRANDES VENTES,
334579422,00018,33457942200018,O,1985-12-27,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA SUARDERIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.056394,48.388425,0.94,street,La Suarderie 28240 Champrond-en-Gâtine,28071_nsozxx,G,LA SUARDERIE,
337920045,00016,33792004500016,O,1984-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,BEAUREPAIRE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.61Z,NAFRev2,N,1.089984,48.390686,0.94,street,Beaurepaire 28240 Champrond-en-Gâtine,28071_cjyosy,G,BEAUREPAIRE,
337973291,00020,33797329100020,O,2000-10-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS GILET,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.2V,NAFRev1,N,1.08527,48.383874,0.94,street,Le Bois Gilet 28240 Champrond-en-Gâtine,28071_B129,G,LE BOIS GILET,
338297799,00011,33829779900011,O,,,,,2019-11-14T14:00:28,true,1,,33,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,02.20,NAP,N,1.076013,48.40246,0.95,housenumber,33 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00033,G,33 GRANDE RUE,
338801251,00020,33880125100020,O,1995-12-01,NN,,,2019-11-14T14:00:28,false,3,,75,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3A,NAF1993,N,1.072874,48.401485,0.95,housenumber,75 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00075,G,75 GRANDE RUE,
339704579,00012,33970457900012,O,1986-12-09,NN,,,2022-12-08T13:48:46,false,4,,,,,LES GRANDES VENTES,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,01.11Z,NAFRev2,N,1.070356,48.371785,0.94,street,Les Grandes Ventes 28240 Champrond-en-Gâtine,28071_B065,G,LES GRANDES VENTES,
341467892,00020,34146789200020,O,2022-02-01,,,,2022-02-05T13:35:50,true,1,LIEUDIT BEAUREPAIRE,,,RUE,DU CHATEAU D EAU,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,74.10Z,NAFRev2,N,1.08866,48.390819,0.94,street,Rue du Château d’Eau 28240 Champrond-en-Gâtine,28071_0009,G,RUE DU CHATEAU D EAU,
342843620,00028,34284362000028,P,1999-05-10,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPROND-EN-GATINE,,[ND],28071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
344035613,00019,34403561300019,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,54,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,20.42Z,NAFRev2,N,1.07514,48.402032,0.95,housenumber,54 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00054,G,54 GRANDE RUE,
347906679,00019,34790667900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
348936295,00032,34893629500032,O,2008-08-01,,,,2019-11-14T14:00:28,false,2,LE PETIT BOIS LANDRY,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,73.11Z,NAFRev2,N,1.054015,48.392508,0.94,street,Le Petit Bois Landry 28240 Champrond-en-Gâtine,28071_B086,D,LE PETIT BOIS LANDRY,
349271700,00016,34927170000016,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,67.08,NAP,N,1.07698,48.402795,0.95,housenumber,24 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00024,G,24 GRANDE RUE,
349728360,00018,34972836000018,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,81,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.071188,48.401319,0.95,housenumber,81 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00081,G,81 GRANDE RUE,
349964015,00029,34996401500029,O,2000-03-31,NN,,,2019-11-14T14:00:28,false,3,,35,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,51.5E,NAFRev1,O,1.075869,48.402408,0.95,housenumber,35 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00035,G,35 GRANDE RUE,
352147722,00016,35214772200016,O,1989-10-05,NN,,,2019-11-14T14:00:28,false,5,,,,,LE PETIT BOIS LANDRY,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.054015,48.392508,0.94,street,Le Petit Bois Landry 28240 Champrond-en-Gâtine,28071_B086,G,LE PETIT BOIS LANDRY,
352147722,00032,35214772200032,O,2009-04-01,,,,2023-01-20T15:32:15,false,3,,,,,LE PETIT BOIS LANDRY,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,47.91B,NAFRev2,N,1.054015,48.392508,0.94,street,Le Petit Bois Landry 28240 Champrond-en-Gâtine,28071_B086,G,LE PETIT BOIS LANDRY,
352877666,00011,35287766600011,O,,,,,2019-11-14T14:00:28,true,1,,32,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,58.12,NAP,N,1.076568,48.402624,0.95,housenumber,32 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00032,G,32 GRANDE RUE,
356000240,03242,35600024003242,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,26,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2004-12-30,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.07679,48.402722,0.95,housenumber,26 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00026,G,26 GRANDE RUE,
380429043,00017,38042904300017,O,1991-01-08,NN,,,2019-11-14T14:00:28,true,4,,33,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.076013,48.40246,0.95,housenumber,33 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00033,G,33 GRANDE RUE,
380552042,00018,38055204200018,O,,NN,,,2019-11-14T14:00:28,true,1,,46,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,55.3A,NAF1993,N,1.075818,48.402254,0.95,housenumber,46 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00046,G,46 GRANDE RUE,
380701599,00017,38070159900017,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,55.1A,NAF1993,N,1.07698,48.402795,0.95,housenumber,24 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00024,G,24 GRANDE RUE,
382415453,00010,38241545300010,O,1990-05-01,,,,2019-11-14T14:00:28,true,4,,,,,LE MOULIN,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.42Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
388823601,00017,38882360100017,O,1992-10-12,NN,,,2019-11-14T14:00:28,true,2,,,,,ROUTE NATIONALE 23,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
390981736,00023,39098173600023,O,1993-10-01,NN,,,2019-11-14T14:00:28,false,4,,67,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,74.7Z,NAF1993,N,1.073645,48.401704,0.95,housenumber,67 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00067,G,67 GRANDE RUE,
390981736,00031,39098173600031,O,2000-04-27,03,2020,8121ZZ,2022-08-29T09:15:22,true,4,,73,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.073032,48.401527,0.95,housenumber,73 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00073,G,73 GRANDE RUE,
391025053,00011,39102505300011,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,55.1A,NAF1993,N,1.07698,48.402795,0.95,housenumber,24 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00024,G,24 GRANDE RUE,
391551876,00017,39155187600017,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PETIT BEAUVAIS,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.113705,48.398527,0.94,street,Le Petit Beauvais 28240 Champrond-en-Gâtine,28071_B085,G,LE PETIT BEAUVAIS,
393932751,00034,39393275100034,O,2004-09-30,NN,,,2020-08-25T10:28:40,false,4,Z. D'ACTIVITE DU CHAMPTIER DE LA FERME,,,,,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2019-10-03,A,ARTGATO,,,,10.89Z,NAFRev2,N,1.069915,48.401776,0.68,street,Rue du Champtier de la Ferme 28240 Champrond-en-Gâtine,28071_0064,D,RUE DU CHAMPTIER DE LA FERME,
394444939,00018,39444493900018,O,1993-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,BOIS DES SOUCHES,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1B,NAF1993,O,1.083193,48.402214,0.94,street,Le Bois des Souches 28240 Champrond-en-Gâtine,28071_B018,G,LE BOIS DES SOUCHES,
394444939,00026,39444493900026,O,2002-01-01,02,2020,,2022-08-29T09:18:10,false,5,,,,,Z A,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,SAS FILLETTE,43.12B,NAFRev2,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
394444939,00034,39444493900034,O,2022-01-05,,,,2022-04-13T08:47:16,true,1,,3,,RUE,DU CHAMPTIER DE LA FERME,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,SAS FILLETTE,43.12B,NAFRev2,O,1.069695,48.402141,0.94,housenumber,3 Rue du Champtier de la Ferme 28240 Champrond-en-Gâtine,28071_0064_00003,G,3 RUE DU CHAMPTIER DE LA FERME,
395199060,00025,39519906000025,O,1994-09-30,NN,,,2019-11-14T14:00:28,false,4,,72,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.4Z,NAFRev1,N,1.073267,48.401505,0.95,housenumber,72 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00072,G,72 GRANDE RUE,
395199060,00033,39519906000033,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,87,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.4Z,NAFRev1,N,1.069607,48.400705,0.95,housenumber,87 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00087,G,87 GRANDE RUE,
398944561,00016,39894456100016,O,1994-10-24,NN,,,2022-05-12T15:55:08,true,4,,,,LD,BEAUREPAIRE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,68.20B,NAFRev2,N,1.089984,48.390686,0.94,street,Beaurepaire 28240 Champrond-en-Gâtine,28071_cjyosy,G,BEAUREPAIRE,
399208701,00025,39920870100025,O,2003-07-01,NN,,,2019-11-14T14:00:28,true,3,,42,,,GRANDE RUE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.076051,48.402342,0.95,housenumber,42 Grande Rue 28240 Champrond-en-Gâtine,28071_0003_00042,G,42 GRANDE RUE,
400365169,00020,40036516900020,O,2001-03-21,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DU PLESSIS,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.3G,NAFRev1,N,1.073735,48.403552,0.95,housenumber,3 Rue du Plessis 28240 Champrond-en-Gâtine,28071_0044_00003,G,3 RUE DU PLESSIS,
401598677,00029,40159867700029,O,2013-04-18,,,,2021-02-23T11:25:41,true,1,,,,,LA GRAISERIE,28240,CHAMPROND-EN-GATINE,,,28071,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,02.40Z,NAFRev2,N,1.071502,48.384457,0.94,street,La Graiserie 28240 Champrond-en-Gâtine,28071_m67au7,G,LA GRAISERIE,