siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036714806,00035,03671480600035,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 85 L AGACHOUN,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
036913739,00037,03691373900037,O,2015-01-01,,,,2019-11-14T14:00:15,false,1,,1,,RUE,DE L'HOPITAL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.848309,43.698647,0.94,housenumber,1 Rue de l'Hôpital 06460 Saint-Vallier-de-Thiey,06130_0400_00001,G,1 RUE DE L HOPITAL,
180089013,08877,18008901308877,O,2012-01-01,,,,2019-11-14T14:00:15,false,1,OBSERVATOIRE DE LA COTE D'AZUR,,,,PLATEAU DE CALERN,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2012-01-01,A,CNRS UMR7293 LAGRANGE,,,,72.19Z,NAFRev2,N,,,0,,,,,,
190616953,00013,19061695300013,O,2005-09-01,21,2017,,2019-11-14T14:00:15,true,2,,,,CHE,DES BLAQUEIRETTES,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.852789,43.696623,0.68,street,Chemin de Blaqueirette 06460 Saint-Vallier-de-Thiey,06130_0100,G,CHEMIN DE BLAQUEIRETTE,
200014801,00019,20001480100019,O,2007-12-21,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,IMP,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,84.13Z,NAFRev2,O,6.848001,43.698277,0.81,street,Impasse de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0051,G,IMPASSE DE L APIE,
200014801,00027,20001480100027,O,2011-12-27,NN,,,2019-11-14T14:00:15,false,2,,2,,AV,GASTON DE FONTMICHEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,84.13Z,NAFRev2,O,6.850182,43.697808,0.87,housenumber,2 Avenue Gaston de Fontmichel 06460 Saint-Vallier-de-Thiey,06130_0359_00002,G,2 AVENUE GASTON DE FONTMICHEL,
200014801,00035,20001480100035,O,2013-02-27,12,2017,,2019-11-14T14:00:15,true,1,,1,,AV,FRANCOIS GOBY,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,84.13Z,NAFRev2,O,6.850746,43.697281,0.85,housenumber,1 Avenue Francois Goby 06460 Saint-Vallier-de-Thiey,06130_0348_00001,G,1 AVENUE FRANCOIS GOBY,
210601308,00013,21060130800013,O,1983-03-01,12,2017,,2019-11-14T14:00:15,true,4,,,,IMP,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.848001,43.698277,0.81,street,Impasse de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0051,G,IMPASSE DE L APIE,
210601308,00021,21060130800021,O,1983-12-21,12,2017,,2019-11-14T14:00:15,false,3,,,,AV,DESIRE PIGNATTA,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUBLIQUE EMILE FELIX MX,,,,85.20Z,NAFRev2,N,6.85033,43.700138,0.85,street,Avenue Desire Pignatta 06460 Saint-Vallier-de-Thiey,06130_0220,G,AVENUE DESIRE PIGNATTA,
210601308,00039,21060130800039,O,1901-01-01,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1997-12-31,F,JARDIN D ENFANTS MUNICIPAL,,,,85.3G,NAF1993,N,6.84888,43.69809,0.5,street,Le Village 06460 Saint-Vallier-de-Thiey,06130_xp1ly2,D,LE VILLAGE,
210601308,00047,21060130800047,O,1987-05-25,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE ST CEZAIRE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PLEIN AIR PUBLIQUE,,,,80.1Z,NAF1993,N,6.82683,43.68566,0.74,street,Route de Saint-cézaire 06460 Saint-Vallier-de-Thiey,06130_0928,G,ROUTE DE SAINT CEZAIRE,
210601308,00054,21060130800054,O,1995-09-01,11,2017,,2020-04-06T16:10:38,false,4,,,,RTE,DES CABRIS,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE PUBLIQUE COLLET DE GASQ,,,,85.20Z,NAFRev2,N,6.86026,43.683255,0.64,street,Route de Cabris 06460 Saint-Vallier-de-Thiey,06130_0131,G,ROUTE DE CABRIS,
210601308,00062,21060130800062,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,IMP,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.848001,43.698277,0.81,street,Impasse de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0051,G,IMPASSE DE L APIE,
210601308,00070,21060130800070,O,2009-01-01,,,,2019-11-14T14:00:15,false,1,MAIRIE,,,IMP,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.848001,43.698277,0.81,street,Impasse de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0051,G,IMPASSE DE L APIE,
250600798,00012,25060079800012,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.84888,43.69809,0.5,street,Le Village 06460 Saint-Vallier-de-Thiey,06130_xp1ly2,G,LE VILLAGE,
260601844,00012,26060184400012,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,IMP,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.848001,43.698277,0.81,street,Impasse de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0051,G,IMPASSE DE L APIE,
260602917,00015,26060291700015,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,IMP,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,6.848001,43.698277,0.81,street,Impasse de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0051,G,IMPASSE DE L APIE,
270600760,00010,27060076000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'APIE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.848319,43.698428,0.8,street,Place de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0053,G,PLACE DE L APIE,
300625092,00014,30062509200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,NATIONALE 85,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,67.01,NAP,N,6.85806,43.71848,0.32,street,Route Departementale 6085 06460 Saint-Vallier-de-Thiey,06130_0616,G,ROUTE DEPARTEMENTALE 6085,
300663101,00016,30066310100016,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE CRIMEE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.848073,43.698173,0.49,street,Rue de la Forge 06460 Saint-Vallier-de-Thiey,06130_1185,G,RUE DE LA FORGE,
300675352,00029,30067535200029,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,,15,,,CHEIRON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,N,6.8489,43.698094,0.85,housenumber,15 Rue du Cheiron 06460 Saint-Vallier-de-Thiey,06130_0160_00015,G,15 RUE DU CHEIRON,
300675352,00037,30067535200037,O,1998-04-01,,,,2019-11-14T14:00:15,true,4,,,,RUE,DU CHEIRON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,6.848336,43.698166,0.94,street,Rue du Cheiron 06460 Saint-Vallier-de-Thiey,06130_0160,G,RUE DU CHEIRON,
302184395,00010,30218439500010,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NAPOLEON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.85216,43.71789,0.31,street,Rte la Rouquette 06460 Saint-Vallier-de-Thiey,06130_q759r6,G,RTE LA ROUQUETTE,
302221833,00015,30222183300015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE L'EGLISE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1C,NAF1993,N,6.848319,43.698428,0.4,street,Place de l'Apié 06460 Saint-Vallier-de-Thiey,06130_0053,G,PLACE DE L APIE,
302221833,00023,30222183300023,O,2014-01-01,,,,2019-11-14T14:00:15,true,1,VILLA MON REPOS,486,,CHE,DE PREFONTAINE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,RUCHER DE LA CHEVRE D'OR,01.49Z,NAFRev2,N,6.843645,43.705321,0.87,housenumber,486 Chemin de Préfontaine 06460 Saint-Vallier-de-Thiey,06130_0780_00486,G,486 CHEMIN DE PREFONTAINE,
302703061,00028,30270306100028,O,1995-07-14,NN,,,2019-11-14T14:00:15,true,1,,19,,RUE,ADRIEN GUEBHARD,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4V,NAF1993,N,6.849183,43.698185,0.94,housenumber,19 Rue Adrien Guebhard 06460 Saint-Vallier-de-Thiey,06130_0019_00019,G,19 RUE ADRIEN GUEBHARD,
302748967,00015,30274896700015,O,1993-11-03,NN,,,2019-11-14T14:00:15,true,4,LE PILON N 85 COL DU PILON,,,RTE,NAPOLEON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.85216,43.71789,0.31,street,Rte la Rouquette 06460 Saint-Vallier-de-Thiey,06130_q759r6,G,RTE LA ROUQUETTE,
302804901,00049,30280490100049,O,2006-07-17,,,,2019-11-14T14:00:15,true,5,VILLA N 7,12,,CHE,DU COLLET ASSOU,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,71.11Z,NAFRev2,N,6.841692,43.690534,0.87,housenumber,12 Chemin du Collet-assou 06460 Saint-Vallier-de-Thiey,06130_0196_00012,G,12 CHEMIN DU COLLET ASSOU,
303231138,00023,30323113800023,O,1996-09-02,NN,,,2019-11-14T14:00:15,false,5,,5,,PL,DU PERTUS,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2001-10-01,F,L'ENTREPRISE IMMOBILIERE,,,,74.1J,NAF1993,N,6.846692,43.69795,0.82,housenumber,5 Place du Pertus 06460 Saint-Vallier-de-Thiey,06130_0703_00005,G,5 PLACE DU PERTUS,
303830624,00027,30383062400027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DE PROVENCE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,55.73,NAP,N,6.852544,43.693657,0.82,street,Avenue de Provence 06460 Saint-Vallier-de-Thiey,06130_0792,G,AVENUE DE PROVENCE,
303998470,00023,30399847000023,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,D ENTREVAUX,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,6.848827,43.703415,0.83,street,Chemin d'Entrevaux 06460 Saint-Vallier-de-Thiey,06130_0248,G,CHEMIN D ENTREVAUX,
304297146,00017,30429714600017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE  L HOPITAL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.848309,43.698647,0.94,street,Rue de l'Hôpital 06460 Saint-Vallier-de-Thiey,06130_0400,G,RUE DE L HOPITAL,
304585458,00066,30458545800066,O,2015-03-01,,,,2019-11-14T14:00:15,true,2,LES ROUMEGUIERES,27,,AV,DE PROVENCE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.52Z,NAFRev2,N,6.852544,43.693657,0.68,street,Avenue de Provence 06460 Saint-Vallier-de-Thiey,06130_0792,G,AVENUE DE PROVENCE,
304852718,00028,30485271800028,O,1981-09-28,NN,,,2019-11-14T14:00:15,true,1,,,,AV,LEOPOLD FUNEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,45.4M,NAF1993,N,6.846752,43.695272,0.83,street,Avenue Léopold Funel 06460 Saint-Vallier-de-Thiey,06130_0520,G,AVENUE LEOPOLD FUNEL,
304975949,00021,30497594900021,O,,,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DU PARC DES ARBOIN,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.8639603,43.6920586,0.71,poi.camp_site,Parc des Arboins (Camping) Saint-Vallier-de-Thiey,https://osm.org/way/299491655,G,,
305422073,00018,30542207300018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,15,,,HOPITAL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,36.1K,NAF1993,N,6.848754,43.698489,0.84,housenumber,15 Rue de l'Hôpital 06460 Saint-Vallier-de-Thiey,06130_0400_00015,G,15 RUE DE L HOPITAL,
306134974,00014,30613497400014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,FREDERIC MISTRAL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,6.847976,43.698711,0.85,street,Place Frederic Mistral 06460 Saint-Vallier-de-Thiey,06130_0353,G,PLACE FREDERIC MISTRAL,
306276353,00019,30627635300019,O,,NN,,,2019-11-14T14:00:15,true,1,,14,,PL,DU TOUR,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,6.847481,43.698453,0.81,housenumber,14 Place du Tour 06460 Saint-Vallier-de-Thiey,06130_1140_00014,G,14 PLACE DU TOUR,
306362690,00027,30636269000027,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU PARRA RTE NAPOLEON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
306598541,00036,30659854100036,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PAR DES ARBOINS,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,55.3A,NAF1993,O,6.863306,43.687922,0.43,street,Carraire des Papillons 06460 Saint-Vallier-de-Thiey,06130_a008,G,CARRAIRE DES PAPILLONS,
307035121,00010,30703512100010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,MAS CANTO GRIHET,,,DOM,DES ROUMEGUIERES,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.85049,43.6911,0.94,street,Dom des Roumeguieres 06460 Saint-Vallier-de-Thiey,06130_b140,G,DOM DES ROUMEGUIERES,
307133181,00015,30713318100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,ADRIEN GUEBHARD,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.848319,43.698428,0.94,street,Rue Adrien Guebhard 06460 Saint-Vallier-de-Thiey,06130_0019,G,RUE ADRIEN GUEBHARD,
307452961,00013,30745296100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DES ARBOINS*LE PILON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.882734,43.684232,0.31,street,Zone d'Activite du Pilon 06460 Saint-Vallier-de-Thiey,06130_hnef16,G,ZONE D ACTIVITE DU PILON,
307452979,00023,30745297900023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AVE DE FONTMICHEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,52.3A,NAF1993,O,6.850258,43.697863,0.83,street,Avenue Gaston de Fontmichel 06460 Saint-Vallier-de-Thiey,06130_0359,G,AVENUE GASTON DE FONTMICHEL,
307454124,00057,30745412400057,O,2019-08-19,,,,2019-11-14T14:00:15,false,1,,,,,COLLET DE GASQ,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,68.20B,NAFRev2,N,6.856032,43.683878,0.69,locality,Collet de Giery 06460 Saint-Vallier-de-Thiey,06130_b031,G,COLLET DE GIERY,
307498527,00026,30749852700026,O,2002-07-18,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DU LARGADOU,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,6.846896,43.697578,0.94,street,Rue du Largadou 06460 Saint-Vallier-de-Thiey,06130_0476,G,RUE DU LARGADOU,
307498790,00020,30749879000020,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,LA PETUGUE CHE DES FERRAGE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,72.2Z,NAF1993,N,6.850608,43.698733,0.49,street,Chemin des Ferrages 06460 Saint-Vallier-de-Thiey,06130_0283,G,CHEMIN DES FERRAGES,
308645191,00039,30864519100039,O,2016-05-30,,,,2019-11-14T14:00:15,true,2,,17,,ALL,DES CHENES,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,6.846831,43.696384,0.84,housenumber,17 Allee des Chenes 06460 Saint-Vallier-de-Thiey,06130_0172_00017,G,17 ALLEE DES CHENES,
308739457,00049,30873945700049,O,2002-07-20,NN,,,2019-11-14T14:00:15,false,5,DOMAINE DE L ESCOURACHIE,2,,ALL,DE LA LAVANDE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,6.862761,43.693496,0.84,housenumber,2 Allee de la Lavande 06460 Saint-Vallier-de-Thiey,06130_0485_00002,G,2 ALLEE DE LA LAVANDE,
309345528,00017,30934552800017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,12,,AV,ST CEZAIRE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.82683,43.68566,0.51,street,Route de Saint-cézaire 06460 Saint-Vallier-de-Thiey,06130_0928,G,ROUTE DE SAINT CEZAIRE,
309518728,00014,30951872800014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,NAPOLEON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.85216,43.71789,0.31,street,Rte la Rouquette 06460 Saint-Vallier-de-Thiey,06130_q759r6,G,RTE LA ROUQUETTE,
310006911,00013,31000691100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,L ACACIA RN,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.856621,43.694202,0.48,street,Allee des Acacias 06460 Saint-Vallier-de-Thiey,06130_0010,G,ALLEE DES ACACIAS,
310262084,00018,31026208400018,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,,,,,LES ROUMEGUIERES,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,51.1R,NAF1993,N,6.85049,43.6911,0.82,street,Dom des Roumeguieres 06460 Saint-Vallier-de-Thiey,06130_b140,G,DOM DES ROUMEGUIERES,
310822572,00056,31082257200056,O,2013-11-12,,,,2019-11-14T14:00:15,true,2,,1528,,RTE,NATIONALE 85,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,6.873582,43.687979,0.5,housenumber,1528 Route Departementale 6085 06460 Saint-Vallier-de-Thiey,06130_0616_01528,G,1528 ROUTE DEPARTEMENTALE 6085,
311054050,00050,31105405000050,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,18,,AV,DE FONTMICHEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,6.852028,43.696666,0.84,housenumber,18 Avenue Gaston de Fontmichel 06460 Saint-Vallier-de-Thiey,06130_0359_00018,G,18 AVENUE GASTON DE FONTMICHEL,
311131353,00048,31113135300048,O,2004-06-04,NN,,,2019-11-14T14:00:15,false,6,,1,,AV,GASTON DE FONTMICHEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2013-09-20,F,LE JARDIN DE MARIE,,,,68.20B,NAFRev2,O,6.850258,43.697863,0.87,housenumber,1 Avenue Gaston de Fontmichel 06460 Saint-Vallier-de-Thiey,06130_0359_00001,G,1 AVENUE GASTON DE FONTMICHEL,
311628598,00055,31162859800055,O,2005-07-27,,,,2019-11-14T14:00:15,false,2,,6,,RUE,DE LA VIEILLE PORTE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,6.847549,43.698077,0.94,housenumber,6 Rue de la Vieille Porte 06460 Saint-Vallier-de-Thiey,06130_1195_00006,G,6 RUE DE LA VIEILLE PORTE,
311628598,00071,31162859800071,O,2008-06-12,,,,2019-11-14T14:00:15,false,2,,4,,RUE,ADRIEN GUEBHARD,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90E,NAFRev2,N,6.848576,43.698219,0.94,housenumber,4 Rue Adrien Guebhard 06460 Saint-Vallier-de-Thiey,06130_0019_00004,G,4 RUE ADRIEN GUEBHARD,
312026487,00016,31202648700016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,10,,23,,RTE,DE ST CEZAIRE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,O,6.840902,43.693069,0.77,housenumber,23 Route de Saint-cézaire 06460 Saint-Vallier-de-Thiey,06130_0928_00023,G,23 ROUTE DE SAINT CEZAIRE,
312086721,00098,31208672100098,O,2008-05-23,,,,2019-11-14T14:00:15,true,1,LES CHENES,9,,CHE,DE LA SIAGNE,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,64.30Z,NAFRev2,O,6.84734,43.700218,0.85,housenumber,9 Chemin de la Siagne 06460 Saint-Vallier-de-Thiey,06130_0999_00009,G,9 CHEMIN DE LA SIAGNE,
312649619,00029,31264961900029,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,2,,PL,FREDERIC MISTRAL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,6.848001,43.698778,0.86,housenumber,2 Place Frederic Mistral 06460 Saint-Vallier-de-Thiey,06130_0353_00002,G,2 PLACE FREDERIC MISTRAL,
312649619,00037,31264961900037,O,2006-08-15,,,,2019-11-14T14:00:15,true,3,DOMAINE DE LA TOUR DE CAVANE,1,,CHE,DES ARGEIRAS,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,56.10C,NAFRev2,N,6.867422,43.690883,0.85,housenumber,1 Chemin des Argeiras 06460 Saint-Vallier-de-Thiey,06130_0058_00001,G,1 CHEMIN DES ARGEIRAS,
312726128,00019,31272612800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,ADRIEN GEBHARD,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.49,NAP,N,6.848319,43.698428,0.85,street,Rue Adrien Guebhard 06460 Saint-Vallier-de-Thiey,06130_0019,G,RUE ADRIEN GUEBHARD,
313008237,00023,31300823700023,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE ST CEZAIRE QU STE BRIGI,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.82683,43.68566,0.49,street,Route de Saint-cézaire 06460 Saint-Vallier-de-Thiey,06130_0928,G,ROUTE DE SAINT CEZAIRE,
313050817,00094,31305081700094,O,2015-12-31,,,,2019-11-14T14:00:15,false,1,,122,,,CHEMIN D'ENTREVAUX,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,6.849466,43.703435,0.94,housenumber,122 Chemin d'Entrevaux 06460 Saint-Vallier-de-Thiey,06130_0248_00122,G,122 CHEMIN D ENTREVAUX,
313422982,00022,31342298200022,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DU PILON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.882734,43.684232,0.7,street,Zone d'Activite du Pilon 06460 Saint-Vallier-de-Thiey,06130_hnef16,G,ZONE D ACTIVITE DU PILON,
313591364,00010,31359136400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314396722,00014,31439672200014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,FREDERIC MISTRAL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.847976,43.698711,0.85,street,Place Frederic Mistral 06460 Saint-Vallier-de-Thiey,06130_0353,G,PLACE FREDERIC MISTRAL,
314718644,00011,31471864400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DE FONTMICHEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,66.03,NAP,N,6.850258,43.697863,0.83,street,Avenue Gaston de Fontmichel 06460 Saint-Vallier-de-Thiey,06130_0359,G,AVENUE GASTON DE FONTMICHEL,
314844416,00011,31484441600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DU PUITS CHE DPT 4,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
315763250,00059,31576325000059,O,2010-03-29,,,,2019-11-14T14:00:15,false,1,,1916,,RTE,DE CABRIS,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,68.10Z,NAFRev2,N,6.851816,43.672377,0.85,housenumber,1916 Route de Cabris 06460 Saint-Vallier-de-Thiey,06130_0131_01916,G,1916 ROUTE DE CABRIS,
316073139,00024,31607313900024,O,1997-01-17,NN,,,2019-11-14T14:00:15,true,4,QU DU PILOU,1850,,,RN85,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
316708528,00013,31670852800013,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,DU PILON,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,93.11Z,NAFRev2,N,6.882734,43.684232,0.61,street,Zone d'Activite du Pilon 06460 Saint-Vallier-de-Thiey,06130_hnef16,G,ZONE D ACTIVITE DU PILON,
316851559,00039,31685155900039,O,1995-09-10,NN,,,2019-11-14T14:00:15,true,3,LD PARRA,,,AV,FONTMICHEL,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,6.850258,43.697863,0.8,street,Avenue Gaston de Fontmichel 06460 Saint-Vallier-de-Thiey,06130_0359,G,AVENUE GASTON DE FONTMICHEL,
317004380,00018,31700438000018,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU DOCTEUR LAUGIER,06460,SAINT-VALLIER-DE-THIEY,,,06130,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.1A,NAF1993,N,6.848291,43.698246,0.9,street,Rue du Docteur Raphael Laugier 06460 Saint-Vallier-de-Thiey,06130_0830,G,RUE DU DOCTEUR RAPHAEL LAUGIER,