id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.21229,42.947896
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.212563,42.947482
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.211939,42.947712
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,5448,1.212239,42.947059
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.21332,42.94657
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.212867,42.94679
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B0125,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.211442,42.946707
2021-111733,2021-03-30,000001,Vente,25000,,,LA PLAGNOLE,B065,09200,09114,Erp,09,,,091140000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,570,1.212608,42.946432
2021-111733,2021-03-30,000001,Vente,25000,,,LA PLAGNOLE,B065,09200,09114,Erp,09,,,091140000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.213257,42.946209
2021-111733,2021-03-30,000001,Vente,25000,,,LA PLAGNOLE,B065,09200,09114,Erp,09,,,091140000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,1577,1.213297,42.946255
2021-111733,2021-03-30,000001,Vente,25000,,,LE BOURDAU,B005,09200,09114,Erp,09,,,091140000B0279,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.213298,42.948128
2021-111733,2021-03-30,000001,Vente,25000,,,FOUNT DEL LOUP,B036,09200,09114,Erp,09,,,091140000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,2665,1.220746,42.94478
2021-111733,2021-03-30,000001,Vente,25000,,,SARRAT DEL FOUGA,B081,09200,09114,Erp,09,,,091140000B0369,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.218709,42.943598
2021-111733,2021-03-30,000001,Vente,25000,,,SARRAT DEL FOUGA,B081,09200,09114,Erp,09,,,091140000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,455,1.219144,42.943811
2021-111733,2021-03-30,000001,Vente,25000,,,SARRAT DEL FOUGA,B081,09200,09114,Erp,09,,,091140000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.220413,42.944513
2021-111733,2021-03-30,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.218039,42.940513
2021-111733,2021-03-30,000001,Vente,25000,,,LA FOUNTORGUE,B037,09200,09114,Erp,09,,,091140000B0532,,,,,,,,,,,,,0,,,,,L,landes,,,1005,1.216486,42.941078
2021-111733,2021-03-30,000001,Vente,25000,,,COUMO DE BARGUERO,B022,09200,09114,Erp,09,,,091140000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.215269,42.941944
2021-111733,2021-03-30,000001,Vente,25000,,,COUMO DE BARGUERO,B022,09200,09114,Erp,09,,,091140000B0586,,,,,,,,,,,,,0,,,,,L,landes,,,425,1.216302,42.939623
2021-111733,2021-03-30,000001,Vente,25000,,,COUMO DE BARGUERO,B022,09200,09114,Erp,09,,,091140000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.216461,42.939529
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B1216,,,,,,,,,,,,,0,,,,,P,prés,,,864,1.211691,42.946453
2021-111733,2021-03-30,000001,Vente,25000,,,COL D ERP,B015,09200,09114,Erp,09,,,091140000B1281,,,,,,,,,,,,,0,,,,,L,landes,,,228,1.212382,42.948015
2021-111949,2021-04-16,000001,Vente,47500,,,BRUNET,B006,09200,09114,Erp,09,,,091140000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.193484,42.943105
2021-111949,2021-04-16,000001,Vente,47500,,,BRUNET,B006,09200,09114,Erp,09,,,091140000A0361,,,,,,,,,,,,,0,,,,,L,landes,,,5920,1.19383,42.942723
2021-111949,2021-04-16,000001,Vente,47500,,,BRUNET,B006,09200,09114,Erp,09,,,091140000A0363,,,,,,,,,,,,,0,,,,,L,landes,,,2492,1.194158,42.942998
2021-111949,2021-04-16,000001,Vente,47500,,,BRUNET,B006,09200,09114,Erp,09,,,091140000A0364,,,,,,,,,,,,,0,,,,,L,landes,,,8427,1.193742,42.94333
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000C0330,,,,,,,,,,,,,0,,,,,L,landes,,,1690,1.19909,42.934147
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E0200,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.198114,42.934518
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E0215,,,,,,,,,,,,,0,,,,,L,landes,,,1007,1.197915,42.934135
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E0217,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.198154,42.934021
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E0226,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.197476,42.932896
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E0227,,,,,,,,,,,,,0,,,,,L,landes,,,640,1.197747,42.933192
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E0230,,,,,,,,,,,,,0,,,,,L,landes,,,2480,1.198606,42.932727
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E1200,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.198065,42.934505
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E1262,,,,,,,,,,,,,0,,,,,L,landes,,,1068,1.198359,42.933925
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E1263,,,,,,,,,,,,,0,,,,,L,landes,,,2087,1.198279,42.93336
2021-112182,2021-05-07,000001,Vente,28100,,,LES CLOTS,B012,09200,09114,Erp,09,,,091140000E1419,,,,,,,,,,,,,0,,,,,L,landes,,,2113,1.198151,42.93458
2021-112273,2021-05-10,000001,Vente,10000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0106,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.193533,42.936952
2021-112273,2021-05-10,000001,Vente,10000,,,LAS COUMEROS,B048,09200,09114,Erp,09,,,091140000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,1375,1.193366,42.937157
2021-112412,2021-05-25,000001,Vente,37500,,,ARAUX,B001,09200,09114,Erp,09,,,091140000D0415,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.196203,42.91907
2021-112412,2021-05-25,000001,Vente,37500,,,ARAUX,B001,09200,09114,Erp,09,,,091140000D0416,,,,,,,,,,,,,0,,,,,J,jardins,,,47,1.196291,42.91906
2021-112412,2021-05-25,000001,Vente,37500,5149,,ARAUX,B001,09200,09114,Erp,09,,,091140000D0417,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,311,1.196357,42.919021
2021-112412,2021-05-25,000001,Vente,37500,64,,ARAUX,B001,09200,09114,Erp,09,,,091140000D0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,1.196542,42.919072
2021-112967,2021-06-18,000001,Vente,45000,,,LES MOURTIS,B061,09200,09114,Erp,09,,,091140000C0183,,,,,,,,,,,,,0,,,,,L,landes,,,6298,1.207139,42.93612
2021-112967,2021-06-18,000001,Vente,45000,,,LES MOURTIS,B061,09200,09114,Erp,09,,,091140000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,3354,1.206915,42.9366
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,1260,1.205312,42.936098
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.205312,42.936098
2021-112967,2021-06-18,000001,Vente,45000,5001,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0226,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,115,1.205291,42.935819
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.205343,42.935756
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,750,1.205555,42.935908
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.205982,42.93597
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,4560,1.206663,42.935649
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0231,,,,,,,,,,,,,0,,,,,L,landes,,,1562,1.206342,42.934924
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0232,,,,,,,,,,,,,0,,,,,L,landes,,,3555,1.206072,42.935218
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0233,,,,,,,,,,,,,0,,,,,L,landes,,,1803,1.205434,42.935381
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0234,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.205176,42.935178
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0236,,,,,,,,,,,,,0,,,,,L,landes,,,725,1.20496,42.935729
2021-112967,2021-06-18,000001,Vente,45000,,,LICHARD,B057,09200,09114,Erp,09,,,091140000C0237,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.204778,42.93572
2021-112967,2021-06-18,000001,Vente,45000,,,LA GAROUSSETTO,B039,09200,09114,Erp,09,,,091140000C0257,,,,,,,,,,,,,0,,,,,L,landes,,,1295,1.204629,42.934583
2021-112967,2021-06-18,000001,Vente,45000,,,LA GAROUSSETTO,B039,09200,09114,Erp,09,,,091140000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,2035,1.204211,42.934089
2021-113704,2021-07-27,000001,Vente,1500,,,COUMO SOURDO,B025,09200,09114,Erp,09,,,091140000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,2666,1.189406,42.922448
2021-113704,2021-07-27,000001,Vente,1500,,,COUMO SOURDO,B025,09200,09114,Erp,09,,,091140000D0252,,,,,,,,,,,,,0,,,,,L,landes,,,533,1.189496,42.922596
2021-113704,2021-07-27,000001,Vente,1500,,,COUMO SOURDO,B025,09200,09114,Erp,09,,,091140000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1733,1.189539,42.923362
2021-113704,2021-07-27,000001,Vente,1500,,,COUMO SOURDO,B025,09200,09114,Erp,09,,,091140000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.189717,42.92275
2021-113704,2021-07-27,000001,Vente,1500,,,COUMO SOURDO,B025,09200,09114,Erp,09,,,091140000D0256,,,,,,,,,,,,,0,,,,,S,sols,,,917,1.190024,42.922233
2021-113704,2021-07-27,000001,Vente,1500,,,SARREROS,B083,09200,09114,Erp,09,,,091140000D0325,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.195904,42.920038
2021-113704,2021-07-27,000001,Vente,1500,,,POUJAOU,B067,09200,09114,Erp,09,,,091140000D0485,,,,,,,,,,,,,0,,,,,P,prés,,,1325,1.194436,42.91897
2021-113704,2021-07-27,000001,Vente,1500,,,POUJAOU,B067,09200,09114,Erp,09,,,091140000D0492,,,,,,,,,,,,,0,,,,,L,landes,,,5810,1.194746,42.918344
2021-113704,2021-07-27,000001,Vente,1500,,,SAOUS,B079,09200,09114,Erp,09,,,091140000D0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.193743,42.918101
2021-113704,2021-07-27,000001,Vente,1500,,,FEYCHO,B033,09200,09114,Erp,09,,,091140000D0534,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.192519,42.916227
2021-113704,2021-07-27,000001,Vente,1500,,,FEYCHO,B033,09200,09114,Erp,09,,,091140000D0535,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.1925,42.915869
2021-113704,2021-07-27,000001,Vente,1500,,,FEYCHO,B033,09200,09114,Erp,09,,,091140000D0536,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.192658,42.915536
2021-113704,2021-07-27,000001,Vente,1500,,,FEYCHO,B033,09200,09114,Erp,09,,,091140000D0537,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.19226,42.915478
2021-113704,2021-07-27,000001,Vente,1500,,,FEYCHO,B033,09200,09114,Erp,09,,,091140000D0546,,,,,,,,,,,,,0,,,,,L,landes,,,470,1.19319,42.91557
2021-113939,2021-07-29,000001,Vente,15000,,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.211501,42.941222
2021-113939,2021-07-29,000001,Vente,15000,102,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B1127,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,121,1.211551,42.941311
2021-113939,2021-07-29,000001,Vente,15000,,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B1142,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.211586,42.941236
2021-114327,2021-08-17,000001,Vente,600,,,LE VIGNAU,B092,09200,09114,Erp,09,,,091140000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,342,1.211753,42.941489
2021-114339,2021-08-26,000001,Vente,600,,,LA PLAGNOLE,B065,09200,09114,Erp,09,,,091140000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,917,1.21197,42.94608
2021-114343,2021-09-10,000001,Vente,224610,5001,,LASTES,B055,09200,09114,Erp,09,,,091140000E0562,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1455,1.187509,42.934657
2021-114343,2021-09-10,000001,Vente,224610,,,CLOUTET,B014,09200,09114,Erp,09,,,091140000E0563,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.187132,42.934756
2021-114343,2021-09-10,000001,Vente,224610,,,LASTES,B055,09200,09114,Erp,09,,,091140000E0606,,,,,,,,,,,,,0,,,,,J,jardins,,,128,1.187915,42.934668
2021-114419,2021-08-31,000001,Vente,100000,5141,,SERRE LONGUE,B085,09200,09114,Erp,09,,,091140000A0403,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,431,1.198753,42.942746
2021-114419,2021-08-31,000001,Vente,100000,,,SERRE LONGUE,B085,09200,09114,Erp,09,,,091140000A0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1845,1.198096,42.942449
2021-114441,2021-09-07,000001,Vente,200,,,LAS ESCOUMEROS,B050,09200,09114,Erp,09,,,091140000B1300,,,,,,,,,,,,,0,,,,,L,landes,,,309,1.217173,42.9451
2021-114441,2021-09-07,000001,Vente,200,,,LAS ESCOUMEROS,B050,09200,09114,Erp,09,,,091140000B1301,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.217495,42.945052
2021-115307,2021-11-04,000001,Vente,1000,,,LA FOUNT,B035,09200,09114,Erp,09,,,091140000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,2097,1.193801,42.94562
2021-116040,2021-12-09,000001,Vente,63010,20,,CAP D ERP,B008,09200,09114,Erp,09,,,091140000B1034,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,225,1.210568,42.945872
2021-116040,2021-12-09,000001,Vente,63010,,,CAP D ERP,B008,09200,09114,Erp,09,,,091140000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.210415,42.945923
2021-116040,2021-12-09,000001,Vente,63010,,,CAP D ERP,B008,09200,09114,Erp,09,,,091140000B1046,,,,,,,,,,,,,0,,,,,J,jardins,,,132,1.210758,42.945771
2021-116079,2021-12-15,000001,Vente,225000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E0368,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.189461,42.935074
2021-116079,2021-12-15,000001,Vente,225000,,,LASTES,B055,09200,09114,Erp,09,,,091140000E0629,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.189313,42.934769
2021-116079,2021-12-15,000001,Vente,225000,,,LASTES,B055,09200,09114,Erp,09,,,091140000E0634,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.189488,42.934917
2021-116079,2021-12-15,000001,Vente,225000,,,LASTES,B055,09200,09114,Erp,09,,,091140000E0635,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.189634,42.934971
2021-116079,2021-12-15,000001,Vente,225000,46,,LASTES,B055,09200,09114,Erp,09,,,091140000E1478,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,209,1.189419,42.93481
2021-116079,2021-12-15,000001,Vente,225000,,,LASTES,B055,09200,09114,Erp,09,,,091140000E1481,,,,,,,,,,,,,0,,,,,J,jardins,,,66,1.18958,42.934861
2021-116079,2021-12-15,000001,Vente,225000,,,LASTES,B055,09200,09114,Erp,09,,,091140000E1483,,,,,,,,,,,,,0,,,,,J,jardins,,,38,1.189673,42.934918
2021-116079,2021-12-15,000001,Vente,225000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E1488,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.190019,42.935126
2021-116079,2021-12-15,000001,Vente,225000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E1488,,,,,,,,,,,,,0,,,,,L,landes,,,293,1.190019,42.935126
2021-116079,2021-12-15,000001,Vente,225000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E1490,,,,,,,,,,,,,0,,,,,L,landes,,,471,1.189816,42.935103
2021-116079,2021-12-15,000001,Vente,225000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E1490,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.189816,42.935103
2021-116079,2021-12-15,000001,Vente,225000,,,SOULEILLA,B087,09200,09114,Erp,09,,,091140000E1493,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.189734,42.934996
