id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330401,2019-02-23,000001,Vente,91000,,,LE BOIS COQUET,B001,27500,27662,Triqueville,27,,,276620000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.433197,49.346123
2019-330401,2019-02-23,000001,Vente,91000,,,LE BOIS COQUET,B001,27500,27662,Triqueville,27,,,276620000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,5825,0.433876,49.34378
2019-330401,2019-02-23,000001,Vente,91000,246,,LA VALLEE QUITRAY,B042,27500,27662,Triqueville,27,,,276620000A0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.420064,49.350468
2019-330401,2019-02-23,000001,Vente,91000,,,LA VALLEE QUITRAY,B042,27500,27662,Triqueville,27,,,276620000A0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,4101,0.419686,49.35056
2019-330401,2019-02-23,000001,Vente,91000,,,LA VALLEE QUITRAY,B042,27500,27662,Triqueville,27,,,276620000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.420249,49.350837
2019-330401,2019-02-23,000001,Vente,91000,,,LA VALLEE QUITRAY,B042,27500,27662,Triqueville,27,,,276620000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.420241,49.35065
2019-330447,2019-03-01,000001,Vente,145000,,,LA COTE CRESPIN,B015,27500,27662,Triqueville,27,,,276620000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,13880,0.43266,49.336767
2019-330447,2019-03-01,000001,Vente,145000,453,,LA COTE CRESPIN,B015,27500,27662,Triqueville,27,,,276620000B0223,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.431666,49.334949
2019-330447,2019-03-01,000001,Vente,145000,453,,LA COTE CRESPIN,B015,27500,27662,Triqueville,27,,,276620000B0223,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,7957,0.431666,49.334949
2019-330447,2019-03-01,000001,Vente,145000,453,,LA COTE CRESPIN,B015,27500,27662,Triqueville,27,,,276620000B0223,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,300,0.431666,49.334949
2019-330493,2019-03-09,000001,Vente,264000,,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.44697,49.32346
2019-330493,2019-03-09,000001,Vente,264000,600,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0220,,,,,,,,,,,,,0,1,Maison,165,9,S,sols,,,500,0.447831,49.323095
2019-330493,2019-03-09,000001,Vente,264000,600,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0220,,,,,,,,,,,,,0,1,Maison,165,9,P,prés,,,2853,0.447831,49.323095
2019-330493,2019-03-09,000001,Vente,264000,,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15621,0.446589,49.322191
2019-330818,2019-05-17,000002,Vente,236920,401,A,LE CLOS VORIN,B012,27500,27662,Triqueville,27,,,276620000D0308,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,0.440813,49.317981
2019-330818,2019-05-17,000002,Vente,236920,401,A,LE CLOS VORIN,B012,27500,27662,Triqueville,27,,,276620000D0308,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,4040,0.440813,49.317981
2019-330818,2019-05-17,000002,Vente,236920,401,A,LE CLOS VORIN,B012,27500,27662,Triqueville,27,,,276620000D0308,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,4040,0.440813,49.317981
2019-330818,2019-05-17,000002,Vente,236920,401,A,LE CLOS VORIN,B012,27500,27662,Triqueville,27,,,276620000D0308,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,0.440813,49.317981
2019-331061,2019-07-02,000001,Vente,230000,622,,LA BUCAILLE,B006,27500,27662,Triqueville,27,,,27662000AB0060,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,5829,0.435795,49.332587
2019-331256,2019-08-09,000001,Vente,150000,,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0122,,,,,,,,,,,,,0,,,,,P,prés,,,1984,0.448843,49.323519
2019-331256,2019-08-09,000001,Vente,150000,,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.448843,49.323519
2019-331256,2019-08-09,000001,Vente,150000,523,,COTE FOUQUER,B018,27500,27662,Triqueville,27,,,276620000D0123,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,480,0.448695,49.323686
2019-331520,2019-09-24,000001,Vente,89367.11,72,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,27662000AB0047,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,430,0.441103,49.336987
2019-331708,2019-04-29,000001,Adjudication,79000,,,LE MONT CROCQ,B033,27500,27662,Triqueville,27,,,276620000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,434,0.448598,49.339001
2019-331708,2019-04-29,000001,Adjudication,79000,5064,,LE MONT CROCQ,B033,27500,27662,Triqueville,27,,,276620000B0239,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,912,0.448327,49.338752
2019-331708,2019-04-29,000001,Adjudication,79000,5064,,LE MONT CROCQ,B033,27500,27662,Triqueville,27,,,276620000B0239,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.448327,49.338752
2019-331844,2019-11-29,000001,Vente,38000,72,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,27662000AB0047,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,430,0.441103,49.336987
2019-331922,2019-12-06,000001,Vente,227000,224,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,276620000B0067,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,70,0.443555,49.33722
2019-331922,2019-12-06,000001,Vente,227000,224,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,276620000B0067,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,0.443555,49.33722
2019-331922,2019-12-06,000001,Vente,227000,,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,276620000B0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,1865,0.443491,49.337186
2019-331922,2019-12-06,000001,Vente,227000,,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,276620000B0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,1865,0.443491,49.337186
2019-331922,2019-12-06,000001,Vente,227000,,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,276620000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.443706,49.337795
2019-331922,2019-12-06,000001,Vente,227000,,,LE VILLAGE,B044,27500,27662,Triqueville,27,,,276620000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.443706,49.337795
