siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00984,13001779100984,O,2013-01-01,11,2020,,2022-08-29T09:03:42,false,1,,12,,RTE,VILLE NOUVELLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/CENTRE EXPLOITATION NEGRA,,,,84.13Z,NAFRev2,N,1.64795,43.422353,0.76,housenumber,12 Route de Villenouvelle 31450 Montesquieu-Lauragais,31374_0110_00012,G,12 ROUTE DE VILLENOUVELLE,
213103740,00014,21310374000014,O,1983-03-01,11,2020,,2022-08-29T09:06:45,true,4,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103740,00022,21310374000022,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,,,RUE,PLUMASSIERES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.629175,43.416451,0.89,street,Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090,G,RUE DES PLUMASSIERES,
213103740,00030,21310374000030,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2011-12-12,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.62846,43.417212,0.91,street,Place de la Mairie 31450 Montesquieu-Lauragais,31374_0070,D,PLACE DE LA MAIRIE,
263104911,00015,26310491100015,O,1984-09-04,NN,,,2023-05-25T09:10:56,true,4,,,,,MAIRIE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2022-06-30,F,CCAS,,,,88.99B,NAFRev2,N,1.62846,43.417212,0.91,street,Place de la Mairie 31450 Montesquieu-Lauragais,31374_0070,G,PLACE DE LA MAIRIE,
273101360,00017,27310136000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,1.62846,43.417212,0.91,street,Place de la Mairie 31450 Montesquieu-Lauragais,31374_0070,G,PLACE DE LA MAIRIE,
293107918,00014,29310791800014,O,2002-03-12,,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,70.1C,NAFRev1,N,1.628926,43.41661,0.95,street,Le Village 31450 Montesquieu-Lauragais,31374_dil1e9,G,LE VILLAGE,
310096664,00092,31009666400092,O,1992-04-01,01,2020,,2022-08-29T09:13:19,false,5,,,,,ECLUSE DE NEGRA,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-06-23,A,LOCABOAT,,,,77.21Z,NAFRev2,O,1.640835,43.418332,0.94,street,Ecluse de Négra 31450 Montesquieu-Lauragais,31374_B056,G,ECLUSE DE NEGRA,
311574123,00015,31157412300015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PEPILLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,01.80,NAP,N,1.621431,43.382852,0.94,street,Pepille 31450 Montesquieu-Lauragais,31374_t3ijaf,G,PEPILLE,
314108028,00015,31410802800015,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,PLUMASSIERE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.629175,43.416451,0.83,street,Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090,G,RUE DES PLUMASSIERES,
314259268,00014,31425926800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
322489154,00029,32248915400029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA COTA NEGRA,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1984-11-06,F,,,,,55.60,NAP,N,1.635082,43.417167,0.75,street,La Côte de Négra 31450 Montesquieu-Lauragais,31374_0084,G,LA COTE DE NEGRA,
322969122,00017,32296912200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
323639419,00023,32363941900023,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN SERNY,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,45.4C,NAF1993,N,1.627847,43.42072,0.93,street,Côte d'En Serny 31450 Montesquieu-Lauragais,31374_0116,G,COTE D EN SERNY,
326386810,00013,32638681000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PLUMASSIERE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,55.4B,NAF1993,N,1.629175,43.416451,0.83,street,Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090,G,RUE DES PLUMASSIERES,
328523352,00016,32852335200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330016601,00024,33001660100024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,L'ECLUSE DE NEGRA,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,52.6E,NAF1993,N,1.640835,43.418332,0.85,street,Ecluse de Négra 31450 Montesquieu-Lauragais,31374_B056,G,ECLUSE DE NEGRA,
330235458,00016,33023545800016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES THOMASES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.633562,43.405697,0.48,street,Guilhem Thomas 31450 Montesquieu-Lauragais,31374_B074,G,GUILHEM THOMAS,
330895111,00012,33089511100012,O,1984-06-28,NN,,,2019-11-14T14:00:31,true,3,,,,,LES RAMBALS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.60558,43.410969,0.94,street,Les Rambals 31450 Montesquieu-Lauragais,31374_d32rtc,G,LES RAMBALS,
334005790,00020,33400579000020,O,2001-02-16,NN,,,2019-11-14T14:00:31,true,6,,22,,GR,ST JACQUES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,68.31Z,NAFRev2,N,1.628252,43.416547,0.73,housenumber,22 Grande Rue Saint-jacques 31450 Montesquieu-Lauragais,31374_0105_00022,G,22 GRANDE RUE SAINT JACQUES,
337616635,00013,33761663500013,O,1986-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MONTBRUN,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,1.632717,43.399172,0.94,street,Montbrun 31450 Montesquieu-Lauragais,31374_giun5r,G,MONTBRUN,
337693170,00017,33769317000017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,6,LES BRAGOTS NEGRA,,,RTE,DE VILLENOUVELLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,GARAGE CAZEAUX,45.20A,NAFRev2,N,1.64047,43.417786,0.86,street,Route de Villenouvelle 31450 Montesquieu-Lauragais,31374_0110,G,ROUTE DE VILLENOUVELLE,
337936371,00026,33793637100026,O,2015-01-16,,,,2022-04-05T03:41:16,true,2,FERME LE COMTE,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2022-03-31,F,ACTIPSY,,,,85.59A,NAFRev2,N,,,0,,,,,,
338588361,00018,33858836100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
339850471,00048,33985047100048,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LA JEAMBERNADE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,95.29Z,NAFRev2,O,1.629048,43.426305,0.76,street,La Jeanbernade 31450 Montesquieu-Lauragais,31374_mpch5c,G,LA JEANBERNADE,
341030963,00019,34103096300019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE MOULIN D'EN BAS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.627458,43.41571,0.94,street,Le Moulin d'En Bas 31450 Montesquieu-Lauragais,31374_B108,G,LE MOULIN D EN BAS,
341576437,00030,34157643700030,O,2008-08-15,,,,2021-02-23T10:57:17,true,1,,3,,GR,ST JACQUES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,90.03A,NAFRev2,N,1.628607,43.416921,0.72,housenumber,3 Grande Rue Saint-jacques 31450 Montesquieu-Lauragais,31374_0105_00003,G,3 GRANDE RUE SAINT JACQUES,
341880904,00014,34188090400014,O,1987-04-30,,,,2019-11-14T14:00:31,true,3,,,,LD,COUSSAC,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.612064,43.416467,0.94,street,Coussac 31450 Montesquieu-Lauragais,31374_6hus7w,G,COUSSAC,
341880904,00022,34188090400022,O,2010-10-01,,,,2019-11-14T14:00:31,false,2,,,,,GOUDET,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,47.78B,NAFRev2,N,1.63919,43.415797,0.95,street,Goudet 31450 Montesquieu-Lauragais,31374_bhi41h,G,GOUDET,
341916666,00025,34191666600025,O,2014-12-01,,,,2021-02-23T10:57:33,true,1,FERME LE COMTE,,,CHE,DU CONTE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2014-12-01,A,ACTIPSY FORMATION,,,,85.59A,NAFRev2,N,1.61427,43.395118,0.8,street,Chemin du Conté 31450 Montesquieu-Lauragais,31374_0042,G,CHEMIN DU CONTE,
343730602,00012,34373060200012,O,1987-11-01,01,2020,,2022-08-29T09:28:34,true,5,,,,,FERME CANTEGRIL,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,O,1.616122,43.393609,0.63,street,Cantegril 31450 Montesquieu-Lauragais,31374_24gcyx,G,CANTEGRIL,
343733366,00011,34373336600011,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA CAPELLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.634055,43.375588,0.94,street,La Capelle 31450 Montesquieu-Lauragais,31374_i06jsm,G,LA CAPELLE,
343733911,00014,34373391100014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343734083,00011,34373408300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,BREFELH,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.626539,43.385881,0.69,street,Brefelou 31450 Montesquieu-Lauragais,31374_tylv46,G,BREFELOU,
343735650,00016,34373565000016,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN PRETRE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.60779,43.400968,0.67,street,En Petre 31450 Montesquieu-Lauragais,31374_B119,G,EN PETRE,
343735916,00011,34373591600011,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN PRETRE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.60779,43.400968,0.67,street,En Petre 31450 Montesquieu-Lauragais,31374_B119,G,EN PETRE,
343736021,00019,34373602100019,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN PRETRE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.60779,43.400968,0.67,street,En Petre 31450 Montesquieu-Lauragais,31374_B119,G,EN PETRE,
343746095,00052,34374609500052,O,2007-09-01,,,,2019-11-14T14:00:31,true,1,13/15,13,,RUE,DES PLUMASSIERES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1J,NAFRev1,,1.629249,43.416342,0.95,housenumber,13 Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090_00013,G,13 RUE DES PLUMASSIERES,
344684915,00020,34468491500020,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN D'EN HAUT,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,17.29Z,NAFRev2,N,1.627458,43.41571,0.72,street,Le Moulin d'En Bas 31450 Montesquieu-Lauragais,31374_B108,G,LE MOULIN D EN BAS,
345333371,00010,34533337100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
347425837,00015,34742583700015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE PETIT COUSSAC,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,1.608793,43.417142,0.79,street,Petit Coussac 31450 Montesquieu-Lauragais,31374_B118,G,PETIT COUSSAC,
348803784,00035,34880378400035,O,2001-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BORDE D EN HAUT,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.644029,43.412011,0.94,street,Borde d’En Haut 31450 Montesquieu-Lauragais,31374_B021,G,BORDE D EN HAUT,
349331744,00012,34933174400012,O,1989-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,PLUMASSIERE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,51.5F,NAF1993,N,1.629175,43.416451,0.83,street,Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090,G,RUE DES PLUMASSIERES,
349901579,00020,34990157900020,O,2007-10-01,,,,2019-11-14T14:00:31,false,3,,,,LD,MONCAL,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.21Z,NAFRev2,N,1.628848,43.43625,0.94,street,Moncal 31450 Montesquieu-Lauragais,31374_pee5jr,G,MONCAL,
349967687,00014,34996768700014,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,EN SERNY,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,1.627847,43.42072,0.93,street,Côte d'En Serny 31450 Montesquieu-Lauragais,31374_0116,G,COTE D EN SERNY,
350771168,00019,35077116800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351782818,00014,35178281800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES RAMBALS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,1.60558,43.410969,0.94,street,Les Rambals 31450 Montesquieu-Lauragais,31374_d32rtc,G,LES RAMBALS,
352946420,00044,35294642000044,O,2022-06-14,,,,2022-08-06T11:57:42,true,1,,1,,CHE,DE SAINT-LEON,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,74.90A,NAFRev2,N,1.625382,43.413438,0.86,housenumber,1 Chemin de Saint-léon 31450 Montesquieu-Lauragais,31374_0106_00001,G,1 CHEMIN DE SAINT LEON,
353357007,00023,35335700700023,O,2002-05-02,NN,,,2019-11-14T14:00:31,true,2,C/O MME BESSET   LIEU DIT SANSOU,,,CHE,DE GOUDET,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,,,,1.634485,43.412053,0.81,street,Chemin de Goudet 31450 Montesquieu-Lauragais,31374_0058,G,CHEMIN DE GOUDET,
353469927,00019,35346992700019,O,1989-04-22,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
377700240,00015,37770024000015,O,,NN,,,2019-11-14T14:00:31,true,1,,15,,PL,DE LA HALLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.4Z,NAF1993,N,1.64795,43.422353,0.44,housenumber,15 Route de Villenouvelle 31450 Montesquieu-Lauragais,31374_0110_00015,G,15 ROUTE DE VILLENOUVELLE,
378057343,00014,37805734300014,O,1990-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378662126,00036,37866212600036,O,2011-10-05,,,,2019-11-14T14:00:31,true,1,CHEMIN DE BIGOT,,,,LAUNAS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,68.20B,NAFRev2,N,1.601637,43.409488,0.51,street,Las Tutos 31450 Montesquieu-Lauragais,31374_2egjk3,G,LAS TUTOS,
378663991,00016,37866399100016,O,1990-07-01,NN,,,2023-06-05T09:18:46,false,4,,,,,JEAN GRAND,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,1.633689,43.401887,0.51,street,Jean Abran 31450 Montesquieu-Lauragais,31374_B077,G,JEAN ABRAN,
378663991,00024,37866399100024,O,2022-10-31,,,,2023-07-17T09:21:47,true,1,,,,IMP,DE BELLESSERRE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,01.11Z,NAFRev2,N,1.63739,43.387209,0.84,street,Impasse de Bellesserre 31450 Montesquieu-Lauragais,31374_0032,G,IMPASSE DE BELLESSERRE,
379185986,00013,37918598600013,O,1990-09-03,NN,,,2019-11-14T14:00:31,true,6,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.21Z,NAFRev2,N,,,0,,,,,,
379258700,00010,37925870000010,O,1990-05-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379475270,00011,37947527000011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
379665359,00012,37966535900012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
380814301,00012,38081430100012,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,NOUGAYROL,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,01.42Z,NAFRev2,N,1.612679,43.396265,0.84,street,Nougayrols 31450 Montesquieu-Lauragais,31374_4xqml5,G,NOUGAYROLS,
381028414,00013,38102841400013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381060722,00026,38106072200026,O,1995-02-06,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MALAFA,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,1.646932,43.38005,0.94,street,Malafa 31450 Montesquieu-Lauragais,31374_3dwqdr,G,MALAFA,
383351418,00017,38335141800017,O,1991-10-01,01,2020,,2022-08-29T09:10:24,true,4,,5,,GR,SAINT JACQUES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.628541,43.416866,0.84,housenumber,5 Grande Rue Saint-jacques 31450 Montesquieu-Lauragais,31374_0105_00005,G,5 GRANDE RUE SAINT JACQUES,
383515418,00069,38351541800069,O,2019-10-01,,,,2021-02-10T16:18:09,true,1,,,,,EN BAREL - ROUTE DE NAILLOUX,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,1.624606,43.411595,0.69,street,Route de Nailloux 31450 Montesquieu-Lauragais,31374_0082,G,ROUTE DE NAILLOUX,
384254116,00021,38425411600021,O,2001-12-04,NN,,,2019-11-14T14:00:31,true,4,,,,,LE POUNCET,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.1R,NAFRev1,N,1.61531,43.40775,0.42,street,Poncet Neuf 31450 Montesquieu-Lauragais,31374_B127,G,PONCET NEUF,
384827317,00015,38482731700015,O,1992-01-01,,,,2023-02-04T03:40:26,true,3,,,,,LA CAPELLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.634055,43.375588,0.94,street,La Capelle 31450 Montesquieu-Lauragais,31374_i06jsm,G,LA CAPELLE,
388081903,00014,38808190300014,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,PLUMASSIERE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1C,NAF1993,N,1.629175,43.416451,0.83,street,Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090,G,RUE DES PLUMASSIERES,
389708595,00019,38970859500019,O,1993-01-04,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE COUSSACOU,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.623199,43.413908,0.78,street,Chemin de Coussacou 31450 Montesquieu-Lauragais,31374_0043,G,CHEMIN DE COUSSACOU,
390261006,00014,39026100600014,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390767440,00014,39076744000014,O,1993-04-09,NN,,4321AB,2019-11-14T14:00:31,true,5,,,,LD,LES THOMASES,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,1.633562,43.405697,0.48,street,Guilhem Thomas 31450 Montesquieu-Lauragais,31374_B074,G,GUILHEM THOMAS,
392141743,00022,39214174300022,O,1996-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LAUNAS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1998-12-31,F,S.I.R.P.,,,,45.4A,NAF1993,O,1.601637,43.409488,0.51,street,Las Tutos 31450 Montesquieu-Lauragais,31374_2egjk3,G,LAS TUTOS,
392573861,00011,39257386100011,O,1993-10-01,,,,2021-12-04T03:46:56,true,4,,,,CHE,DE LA CAPELLE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,ETA DE LA CAPELLE,01.61Z,NAFRev2,N,1.63809,43.375721,0.84,street,Chemin de la Capelle 31450 Montesquieu-Lauragais,31374_0041,G,CHEMIN DE LA CAPELLE,
392978250,00026,39297825000026,O,2001-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EN SERNY,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.3F,NAFRev1,O,1.627847,43.42072,0.93,street,Côte d'En Serny 31450 Montesquieu-Lauragais,31374_0116,G,COTE D EN SERNY,
393976774,00017,39397677400017,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,NEGRA,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,1.641251,43.418521,0.94,street,Négra 31450 Montesquieu-Lauragais,31374_s36lat,G,NEGRA,
393976774,00025,39397677400025,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN SELVE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.65168,43.408066,0.94,street,En Selve 31450 Montesquieu-Lauragais,31374_B155,G,EN SELVE,
394077507,00017,39407750700017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394077622,00014,39407762200014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394077705,00017,39407770500017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394078802,00011,39407880200011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394817399,00022,39481739900022,O,2019-09-15,,,,2021-02-23T11:20:36,true,1,"6, BARRELIS",,,IMP,BARRELIS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,68.20B,NAFRev2,N,1.611567,43.429527,0.79,street,Impasse de Barrélis 31450 Montesquieu-Lauragais,31374_0027,G,IMPASSE DE BARRELIS,
398465880,00050,39846588000050,O,2019-09-15,,,,2020-11-05T04:00:37,true,2,"6, BARRELIS",,,IMP,BARRELIS,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2019-12-31,F,L'UNIVERS DU DISCOUNT,,,L'UNIVERS DU DISCOUNT,46.49Z,NAFRev2,N,1.611567,43.429527,0.79,street,Impasse de Barrélis 31450 Montesquieu-Lauragais,31374_0027,G,IMPASSE DE BARRELIS,
398838953,00014,39883895300014,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,3,LE COMTE,,,,,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,1.64405,43.401876,0.42,street,Le Cassagnou 31450 Montesquieu-Lauragais,31374_zg0u3n,D,LE CASSAGNOU,
399496298,00015,39949629800015,O,1995-01-16,,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN D'EN HAUT,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.627458,43.41571,0.72,street,Le Moulin d'En Bas 31450 Montesquieu-Lauragais,31374_B108,G,LE MOULIN D EN BAS,
399792217,00024,39979221700024,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BREFELOU,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.626539,43.385881,0.94,street,Brefelou 31450 Montesquieu-Lauragais,31374_tylv46,G,BREFELOU,
400757373,00016,40075737300016,O,1995-04-24,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PLUMASSIERE,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,55.3A,NAF1993,O,1.629175,43.416451,0.83,street,Rue des Plumassières 31450 Montesquieu-Lauragais,31374_0090,G,RUE DES PLUMASSIERES,
401556295,00020,40155629500020,O,1997-07-01,NN,,9602AB,2019-11-14T14:00:31,true,3,,,,,PETIT COUSSAC,31450,MONTESQUIEU-LAURAGAIS,,,31374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.608793,43.417142,0.94,street,Petit Coussac 31450 Montesquieu-Lauragais,31374_B118,G,PETIT COUSSAC,