siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047504,00010,20004750400010,O,2014-04-04,,,,2014-09-24T15:52:53,true,1,MAIRIE,,,,LE BOURG,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402776,00019,21640277600019,O,1983-03-01,02,2017,,2019-06-24T13:11:38,true,4,,,,,LE BOURG,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-01-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402776,00027,21640277600027,O,1983-12-21,01,2017,,2019-06-24T13:11:38,false,4,,,,RTE,DEPARTEMENTALE 251,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.210728,43.367554,0.89,locality,Route Departementale 251 64240 Isturits,64277_0139,G,ROUTE DEPARTEMENTALE 251,
216402776,00035,21640277600035,O,2000-01-01,NN,,,2019-08-05T09:43:34,false,4,,,,,MAIRIE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216402776,00068,21640277600068,O,2015-04-11,00,2017,,2019-06-24T13:11:38,false,2,,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2015-05-26,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,,,0,,,,,,
256401167,00018,25640116700018,O,1983-03-01,NN,,,,true,1,,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266402643,00016,26640264300016,O,1983-03-01,NN,,,,true,1,,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301660734,00023,30166073400023,O,1985-07-01,NN,,,2009-03-10T08:43:47,false,4,,,,,MAISON PIHALDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
301660734,00031,30166073400031,O,2009-03-09,,,,2012-11-09T00:11:33,true,1,RTE OREGUEMAISON PITRALDEA,,,RTE,OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.22A,NAFRev2,N,-1.175033,43.378318,0.68,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
308582493,00018,30858249300018,O,,NN,,,,true,1,,,,,MAISON CHANCHOTES,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
310469911,00013,31046991100013,O,1900-01-01,NN,,,2006-10-27T00:26:14,true,3,,,,,MAISON ARLANDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311810113,00036,31181011300036,O,1983-01-01,11,2017,,2019-06-24T13:17:35,false,3,,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
314056334,00019,31405633400019,O,,NN,,,,true,1,,,,,HARGUINDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317102952,00031,31710295200031,O,1993-07-09,NN,,,,false,3,,,,,ETCHE AMESTOY,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319691572,00030,31969157200030,O,2003-03-17,NN,,,2008-09-19T05:32:40,true,4,MAISON URRUTI ZAHARRIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319978664,00013,31997866400013,O,,NN,,,,true,1,,,,,MAISON CAPANDEGUIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
322965989,00039,32296598900039,O,,NN,,,,true,1,,,,RTE,OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,37.2Z,NAF1993,N,-1.175033,43.378318,0.68,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
324528959,00012,32452895900012,O,,,,,,true,1,,,,,MAISON BAKARDAITZIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
325491207,00016,32549120700016,O,,NN,,,,true,1,,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
327536421,00016,32753642100016,O,,,,,,true,1,,,,,MAI ZAPATENDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
340019660,00091,34001966000091,O,2014-07-01,,,4932ZB,2019-05-15T03:56:57,true,2,,,,,MAISON SABARROTZIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,EDITIONS UGATZABEGUI,85.59B,NAFRev2,N,,,0,,,,,,
341545713,00024,34154571300024,O,1994-10-17,NN,,,,true,1,,,,,MAISON HARGUINDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343065884,00078,34306588400078,O,2016-09-30,,,,2019-08-12T08:33:06,false,4,MAISON APEXANIA,,,RTE,DEPARTEMENTALE 251,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.52Z,NAFRev2,N,-1.210728,43.367554,0.89,locality,Route Departementale 251 64240 Isturits,64277_0139,G,ROUTE DEPARTEMENTALE 251,
343552782,00017,34355278200017,O,,,,,,true,1,,,,RTE,D OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,-1.175033,43.378318,0.79,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
344712922,00022,34471292200022,O,2011-09-12,,,,2013-12-04T03:22:02,true,2,,,,,BRG MAISON PUTTUENIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350255493,00016,35025549300016,O,1988-10-31,NN,,,2008-01-04T23:14:27,true,4,,,,,MAISON EYHARRACHARIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379007370,00016,37900737000016,O,1990-08-01,NN,,,2017-05-04T01:56:24,true,4,,,,,MAISON SATHARITZIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379814692,00016,37981469200016,O,1990-11-05,NN,,,2009-11-24T08:44:34,true,4,,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380787184,00015,38078718400015,O,1990-10-19,NN,,,2008-01-04T21:47:35,true,3,,,,,TRINQUET ARPE ALDE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.2048787,43.3656394,0.8,poi.sports_centre,Trinquet Harpe Alde (Centre sportif) Isturits,https://osm.org/way/82988648,G,,
381053545,00012,38105354500012,O,1991-01-31,NN,,,2008-01-05T19:51:39,true,3,,,,,MAISON MENDILAHATXUA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382124691,00017,38212469100017,O,1991-01-01,NN,,,2008-01-04T22:05:45,true,4,,,,,MAISON ETCHARTIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382137693,00018,38213769300018,O,1991-06-05,NN,,,2012-05-05T04:01:02,true,5,,,,,MAISON XANXOTEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388840688,00013,38884068800013,O,1992-09-14,,,,,true,4,,,,,MAISON PITRALDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
388998718,00018,38899871800018,O,1992-09-14,NN,,,2006-10-28T01:26:04,true,4,,,,,MAISON PITRALDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389885468,00014,38988546800014,O,1993-01-05,NN,,,,true,1,,,,,MAISON GELAITEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398931329,00013,39893132900013,O,1994-08-30,NN,,,2008-01-04T18:59:29,true,3,,,,,BAKARDATZ BORDA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399565829,00013,39956582900013,O,1994-12-25,NN,,,2008-01-04T19:12:03,true,2,URRUTIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401409222,00015,40140922200015,O,1984-01-01,NN,,,2014-09-26T03:51:11,true,5,LAHARA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403704554,00019,40370455400019,O,1996-01-01,NN,,,2014-07-08T01:35:57,true,5,MAISON SERORATEA,,,,BOURG,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404821415,00019,40482141500019,O,1977-01-01,NN,,,2008-01-04T20:46:18,true,3,BORDAGARAYA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408653095,00013,40865309500013,O,1996-01-01,NN,,,2007-01-18T09:38:35,true,3,UHARTEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-1.198959,43.369301,0.45,street,Quartier Oihartegi 64240 Isturits,64277_t41cds,D,QUARTIER OIHARTEGI,
409431020,00026,40943102000026,O,1998-06-08,,,,2008-11-08T01:21:41,false,3,,,,,MAISON CAULITEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2005-02-16,F,ENTREPRISE DUHART,,,,45.4J,NAFRev1,O,,,0,,,,,,
409431020,00034,40943102000034,O,2005-02-16,NN,,4334ZC,2016-04-26T03:54:41,true,4,,,,,MAI LEKU ORDOKIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
410956825,00013,41095682500013,O,1997-01-01,NN,,,2008-01-04T21:51:25,true,3,,,,,MAISON ATCHEZABIARRIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411287170,00012,41128717000012,O,1985-08-01,NN,,,2008-01-04T21:56:34,true,4,,,,,MENDIBURIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417522240,00015,41752224000015,O,1997-12-31,NN,,,2006-10-28T04:27:03,false,3,MAISON URRUTI ZAHARRIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
417692985,00019,41769298500019,O,1998-02-16,NN,,,,true,4,,,,,MAISON URRUTI ZAHARRIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
419189055,00017,41918905500017,O,1989-11-30,NN,,,2008-01-04T23:32:22,true,3,,,,,UHALDIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.248081,43.137983,0.88,poi.track,Chemin Uhaldia Ko Bidia Uhart-Cize,https://osm.org/way/216628948,G,,
419189063,00011,41918906300011,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,MAIS TULUMUNTEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419189071,00014,41918907100014,O,1982-12-31,NN,,,2008-06-26T06:13:56,true,4,,,,,ICHTEBENDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189089,00016,41918908900016,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,4,,,,,ETCHEPARIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419189097,00019,41918909700019,O,1986-12-31,NN,,,2008-07-23T05:02:59,true,4,,,,,LAZABALIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420345324,00016,42034532400016,O,1982-12-31,NN,,,,true,1,,,,,ETCHEBEHERIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420345332,00019,42034533200019,O,1986-12-31,NN,,,2015-02-01T03:35:17,true,5,,,,,MAIS ARGUINDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420345340,00012,42034534000012,O,1988-12-31,NN,,,2019-03-07T03:40:20,true,4,,,,,MARIE CAULITEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425206869,00017,42520686900017,O,1987-06-15,NN,,,2008-01-05T01:13:58,true,3,,,,,MAISON BIXIATEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429678303,00018,42967830300018,O,2000-02-18,NN,,,2006-10-31T00:49:58,false,3,,,,,MAISON ALDAMENIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430590497,00011,43059049700011,O,1993-11-22,NN,,,2008-01-05T01:54:41,true,3,,,,,MAISON BITCHIATEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430590935,00010,43059093500010,O,1998-01-01,NN,,,2008-01-05T01:54:41,true,3,IDIARTIA,,,,ABARATIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432914844,00019,43291484400019,O,2000-10-03,NN,,9524ZZ,2016-03-31T04:08:32,true,4,ETXE BERRIA,,,CHE,DE BACARDATZ,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
433317542,00010,43331754200010,O,1999-01-01,NN,,,2018-10-25T14:35:04,true,4,MAISON CELHAYTOA,,,QUA,CELHAYTOY,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433957693,03275,43395769303275,O,2019-11-01,,,,2019-11-15T03:51:26,false,1,LE BOURG,,,,EHPAD PAUSA LEKUA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
434662573,00014,43466257300014,O,1999-01-01,NN,,,2013-08-26T02:32:26,true,4,,,,,ABARATIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434675229,00018,43467522900018,O,1999-01-01,NN,,,2010-06-14T14:26:13,true,3,,,,,ABARATIA GURE LANETIK,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438215618,00028,43821561800028,O,2019-01-01,,,,2020-05-04T11:48:50,true,1,,,,,MAISON ESTEBENDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
441968963,00013,44196896300013,O,2002-05-03,,,,2006-12-15T01:21:52,false,3,,,,,MAISON PITRALDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
441968963,00021,44196896300021,O,2004-10-15,NN,,,2006-10-31T03:18:24,false,3,MAISON PITRALDEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
442359121,00013,44235912100013,O,2002-06-01,NN,,,2008-01-05T21:14:00,true,3,,,,,MAISON GURE LANETIK,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442633079,00037,44263307900037,O,2018-02-01,,,,2019-07-01T10:01:03,false,3,MAISON ALDABIA,1,,QUA,BAKARDATZ VC N19,64240,ISTURITS,,,64277,64240,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
442633079,00045,44263307900045,O,2019-02-01,,,,2019-03-18T09:51:00,true,1,MAISON ALDABIA,1,,QUA,BAKARDATZ VC N19,64240,ISTURITS,,,64277,64240,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
444539381,00012,44453938100012,O,2003-01-01,NN,,,2008-01-04T22:30:20,true,3,,,,,ETCHEBEHERIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444951883,00040,44495188300040,O,2014-02-10,,,,2018-01-10T19:48:12,true,3,ROUTE D OREGUE,,,,QUARTIER OIHARTEGI,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,-1.198959,43.369301,0.94,street,Quartier Oihartegi 64240 Isturits,64277_t41cds,G,QUARTIER OIHARTEGI,
447526484,00012,44752648400012,O,2003-01-02,NN,,,2016-02-17T14:12:19,false,4,,,,,GELAITEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447526484,00020,44752648400020,O,2008-12-31,,,,2016-02-17T14:12:19,true,1,,,,,MAISON HIRIARTE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447557810,00010,44755781000010,O,2003-03-01,NN,,,2008-01-04T22:56:06,true,3,MAISON PITRALDEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451541676,00016,45154167600016,O,2004-02-12,NN,,,2006-11-25T18:55:28,true,3,SALLABERRIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
451630339,00013,45163033900013,O,2003-12-20,NN,,,2011-01-25T05:52:00,true,4,MAISON MENDIBURIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477832844,00013,47783284400013,O,2004-07-12,,,,2014-06-10T14:18:40,true,4,JOANATEA,,,,XURTXURIETA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
478413305,00010,47841330500010,O,2004-07-15,NN,,,2006-11-25T19:27:27,false,3,MAISON ZURUTEA,,,,LE BOURG,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478799257,00033,47879925700033,O,2014-01-01,,,,2016-02-11T19:46:32,true,2,APAPRTEMENT 1ER ETAGE,,,,LE BOURG  MAIRIE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.34Z,NAFRev2,N,1.6469256,45.8324704,0.9,poi.track,Le Bourg Mairie (Chemin) Cheissoux,https://osm.org/way/208868220,G,,
480836089,00015,48083608900015,O,2005-01-01,,,,2010-05-11T08:51:13,false,3,MAISON PITRALDEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480836089,00023,48083608900023,O,2010-01-01,,,,2017-04-24T10:47:27,true,1,MAISON OYHARTEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485350474,00014,48535047400014,O,2006-01-01,,,,2015-12-20T04:01:35,true,3,ARLANDA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
490764610,00013,49076461000013,O,2006-06-01,,,,2008-01-05T03:40:51,true,2,MAISON EYHERACHAHARIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
491196481,00015,49119648100015,O,2006-07-15,,,,2017-06-14T04:38:02,true,2,MAISON ETCHEPARIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494975972,00014,49497597200014,O,2007-02-14,,,,2020-04-10T15:00:19,true,2,LIEUDIT BACARDATS,,,,MAISON BAKARDAITZA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495269904,00019,49526990400019,O,2007-04-01,,,,2010-07-28T05:47:38,true,3,,,,,MAISON ETCHEPARIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
499463313,00019,49946331300019,O,2007-07-11,,,,2008-01-05T01:19:49,true,2,QUARTIER HEGUY,,,,MAISON JAUBERRIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504912262,00012,50491226200012,O,2008-07-01,,,,2013-12-02T02:33:20,true,2,MAISON ISTEBENDEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
505353284,00019,50535328400019,O,2008-10-01,,,,2017-03-01T11:37:46,true,1,MAISON LARZABALIA,,,,MAISON LARZABALIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508484888,00013,50848488800013,O,2008-09-24,,,,2008-10-10T08:37:50,true,1,,,,,MAISON AIRE ONA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509668331,00010,50966833100010,O,2009-01-01,,,,2013-08-22T03:48:31,true,2,MAISON ELIZALARRIA,,,RTE,D'OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.51C,NAFRev2,N,-1.175033,43.378318,0.79,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
509710208,00018,50971020800018,O,2009-01-01,,,,2009-01-07T04:56:46,true,1,MAISON GUELAITEA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509790689,00012,50979068900012,O,2009-01-01,,,,2009-01-15T10:40:00,true,1,QU COUHALA,,,RTE,D'OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,-1.175033,43.378318,0.79,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
509794038,00018,50979403800018,O,2009-01-01,,,,2009-01-11T05:01:29,true,1,SARHIA,,,RTE,D AYHERRE DEPARTEMENTALE 251,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-1.210728,43.367554,0.66,locality,Route Departementale 251 64240 Isturits,64277_0139,G,ROUTE DEPARTEMENTALE 251,
511240616,00090,51124061600090,O,2011-06-01,,,,2012-09-19T08:50:14,false,2,CHEZ LUDOVIC LACROIX,,,,MAISON OYHARTEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511240616,00108,51124061600108,O,2011-07-01,,,,2012-09-19T08:50:33,false,2,CHEZ M. PIERRE CHARRITON,,,,MAISON HARGINDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511240616,00116,51124061600116,O,2011-08-01,,,,2012-09-19T05:19:52,false,2,CHEZ M. JEAN BAPTISTE HARAMBOURE,,,,MAISON ETXEBEHERIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512210956,00011,51221095600011,O,2009-05-04,,,,2012-12-17T11:15:56,false,2,MAISON ELIZALARRIA,,,RTE,D OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,43.22A,NAFRev2,N,-1.175033,43.378318,0.79,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
512690405,00042,51269040500042,O,2019-12-03,,,,2019-12-10T08:39:04,true,1,RD 251,,,,MAISON APEXANIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
518728753,00022,51872875300022,O,2014-06-10,,,4399CZ,2014-06-18T09:16:45,true,1,ARDITEGIA,,,RTE,D'OREGUE,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,COTE RENOV,43.99C,NAFRev2,N,-1.175033,43.378318,0.79,street,Route d'Oregue 64240 Isturits,64277_vrpw93,G,ROUTE D OREGUE,
519711824,00010,51971182400010,O,2010-02-01,00,2017,4399BZ,2019-06-24T13:24:02,false,3,MAISON BAKARDAITZA,,,QUAI,BACARDATZ,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
522426469,00014,52242646900014,O,2010-05-01,,,,2010-05-14T04:49:14,true,1,MAISON MENDIBURIA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
524374493,00012,52437449300012,O,2008-12-15,,,,2010-08-18T05:08:12,true,1,,,,,QUARTIER JAINETEGI,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.49Z,NAFRev2,N,-1.199309,43.35916,0.79,street,Quartier Jaimetegi 64240 Isturits,64277_5vlucp,G,QUARTIER JAIMETEGI,
528294705,00017,52829470500017,O,2011-01-01,,,,2010-11-16T05:50:07,true,1,MAISON LAHARRA,,,,,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529280703,00024,52928070300024,O,2011-02-01,,,,2011-02-03T09:35:24,false,1,CHEZ M PIERRE DURRUTY,,,,LD MAISON ETCHEPARRIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529280703,00040,52928070300040,O,2011-02-01,,,,2011-02-03T09:37:13,false,1,CHEZ HARAMBOURE ANDRE,,,,"QUARTIER COUHALA, ROUTE D'OREGUE",64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529280703,00057,52928070300057,O,2011-02-01,,,,2011-02-03T09:37:56,false,1,CHEZ HARAMBOURE JEAN-BAPTISTE,,,,MAISON ETXEBEHERIA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529280703,00206,52928070300206,O,2012-01-01,,,,2012-03-12T10:19:42,false,1,"CHEZ DANIEL DUHART, MAISON KAULITEA",,,,QUARTIER GARACOITS,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,-1.198959,43.369301,0.55,street,Quartier Oihartegi 64240 Isturits,64277_t41cds,G,QUARTIER OIHARTEGI,
529280737,00030,52928073700030,O,2011-02-01,,,,2012-03-11T06:05:49,false,2,"MAISON KAULITEA, CHEZ DANIEL DUHART",,,,QUARTIER GARACOITZ,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,-1.198959,43.369301,0.46,street,Quartier Oihartegi 64240 Isturits,64277_t41cds,G,QUARTIER OIHARTEGI,
529280737,00048,52928073700048,O,2011-02-01,,,,2011-02-03T09:40:25,false,1,CHEZ M. PIERRE CHARRITON,,,,MAISON HARGINDEA,64240,ISTURITS,,,64277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,