siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100151,00011,21110015100011,O,1983-03-01,NN,,,2018-09-29T12:04:26,true,4,,4,,PL,DE LA MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.374892,42.95261,0.84,housenumber,4 Place de la Mairie 11190 Arques,11015_0018_00004,G,4 PLACE DE LA MAIRIE,
211100151,00029,21110015100029,O,1983-12-21,01,2018,,2020-08-25T10:15:45,false,3,,2,,PL,FOIRAIL,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.375111,42.952796,0.79,housenumber,2 Place du Foirail 11190 Arques,11015_0014_00002,G,2 PLACE DU FOIRAIL,
211100151,00037,21110015100037,O,1997-01-01,NN,,,2008-01-04T18:25:30,false,4,MAIRIE,4,,PL,DE LA MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.374892,42.95261,0.84,housenumber,4 Place de la Mairie 11190 Arques,11015_0018_00004,G,4 PLACE DE LA MAIRIE,
211100151,00045,21110015100045,O,1999-10-01,NN,,,2018-09-29T12:04:26,false,4,MAIRIE,4,,PL,DE LA MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE CATHARE,,,,91.03Z,NAFRev2,N,2.374892,42.95261,0.84,housenumber,4 Place de la Mairie 11190 Arques,11015_0018_00004,G,4 PLACE DE LA MAIRIE,
261102461,00017,26110246100017,O,1986-01-06,NN,,,2016-11-20T14:04:41,true,4,MAIRIE,4,,PL,DE LA MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.374892,42.95261,0.84,housenumber,4 Place de la Mairie 11190 Arques,11015_0018_00004,G,4 PLACE DE LA MAIRIE,
291101103,00013,29110110300013,O,1983-09-14,NN,,,2006-10-26T23:46:14,true,3,,,,,HOTEL DE VILLE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,70.1C,NAFRev1,N,2.37528,42.952627,0.4,street,Le Village 11190 Arques,11015_2kr91z,G,LE VILLAGE,
300232634,00018,30023263400018,O,,NN,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
300270592,00037,30027059200037,O,1900-01-01,NN,,,2009-06-27T03:34:08,true,3,,,,,L AIGUILLE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.392113,42.954687,0.93,street,L’Aiguille 11190 Arques,11015_b3sxm5,G,L AIGUILLE,
300334950,00031,30033495000031,O,1900-01-01,,,,2006-11-25T09:11:38,false,3,,,,,VILLAGE DE VACANCES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,2.37528,42.952627,0.48,street,Le Village 11190 Arques,11015_2kr91z,G,LE VILLAGE,
301225231,00036,30122523100036,O,,NN,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304065246,00023,30406524600023,O,,NN,,,,true,1,,,,DOM,DU BAC,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.368597,42.943791,0.33,street,Le Bac Ouest 11190 Arques,11015_B011,G,LE BAC OUEST,
305643199,00014,30564319900014,O,1900-01-01,,,,,false,3,,9,,LOT,LAPEYROUSE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,N,2.376836,42.953102,0.34,street,Lotissement le Caousse 11190 Arques,11015_g496ut,G,LOTISSEMENT LE CAOUSSE,
309692317,00048,30969231700048,O,1993-04-05,NN,,,2006-12-15T00:16:47,false,4,,2,,RTE,DE ST HILAIRE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3A,NAF1993,N,2.375544,42.952798,0.76,housenumber,2 Route de Saint Hilaire 11190 Arques,11015_0016_00002,G,2 ROUTE DE SAINT HILAIRE,
310082094,00031,31008209400031,O,2011-01-01,NN,,,2014-07-10T03:16:35,false,3,,4,,CHE,DU LAC - VILLAGE DU LAC,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,55.20Z,NAFRev2,O,2.37854,42.949926,0.53,housenumber,4 Chemin du Lac 11190 Arques,11015_0017_00004,G,4 CHEMIN DU LAC,
313689291,00026,31368929100026,O,,NN,,,,true,1,,,,,DOM PERRUCHE DU BUIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,86.07,NAP,N,,,0,,,,,,
318188364,00018,31818836400018,O,1980-01-01,NN,,,2015-01-13T03:39:05,true,3,,,,,MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.374892,42.95261,0.91,street,Place de la Mairie 11190 Arques,11015_0018,G,PLACE DE LA MAIRIE,
322020785,00018,32202078500018,O,,,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322115718,00064,32211571800064,O,2013-11-01,,,,2020-12-07T08:32:28,true,2,,11,,RUE,THEODORE ROUSSEAU,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.59B,NAFRev2,N,2.376175,42.952414,0.94,housenumber,11 Rue Theodore Rousseau 11190 Arques,11015_0025_00011,G,11 RUE THEODORE ROUSSEAU,
323015230,00010,32301523000010,O,1981-03-31,NN,,,2008-04-05T00:23:04,true,3,,,,,MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.374892,42.95261,0.91,street,Place de la Mairie 11190 Arques,11015_0018,G,PLACE DE LA MAIRIE,
325141893,00025,32514189300025,O,2009-06-22,,,,2015-10-08T11:05:49,false,2,,5,,,IMPASSE DES FORGERONS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.91B,NAFRev2,N,2.375287,42.952416,0.94,housenumber,5 Impasse des Forgerons 11190 Arques,11015_0011_00005,G,5 IMPASSE DES FORGERONS,
326256252,00015,32625625200015,O,1981-08-01,NN,,,,true,3,,,,DOM,DE PERRUCHE DU BUIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327063061,00011,32706306100011,O,,,,,,true,1,,,,,PERRUCHE DU BUIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,2.408006,42.959655,0.55,street,Perruche 11190 Arques,11015_t1zcwv,G,PERRUCHE,
327413944,00023,32741394400023,O,,NN,,,,true,1,,,,RTE,DE NARBONNE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,60.09,NAP,N,2.379516,42.951841,0.82,street,Route de Narbonne 11190 Arques,11015_0019,G,ROUTE DE NARBONNE,
327800256,00031,32780025600031,O,2010-03-01,NN,,,2016-04-26T02:54:16,true,3,,,,DOM,DOMAINE PERRUCHE DU BUIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
328076518,00013,32807651800013,O,1983-08-12,02,2018,,2021-06-06T20:07:43,true,4,,,,,LES PLAS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.371126,42.955899,0.94,street,Les Plas 11190 Arques,11015_ll9rbk,G,LES PLAS,
328310263,00012,32831026300012,O,,,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329267769,00019,32926776900019,O,,NN,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329454052,00013,32945405200013,O,,,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
329785646,00020,32978564600020,O,1992-10-15,NN,,,2006-12-15T00:25:01,false,3,,2,,RTE,DE ST HILAIRE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,2.375544,42.952798,0.76,housenumber,2 Route de Saint Hilaire 11190 Arques,11015_0016_00002,G,2 ROUTE DE SAINT HILAIRE,
333195501,00015,33319550100015,O,,NN,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
333589158,00026,33358915800026,O,1991-01-01,NN,,,,false,4,,,,RUE,PRESBYTERALE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.373781,42.95315,0.77,street,Rue du Presbyteral 11190 Arques,11015_0021,G,RUE DU PRESBYTERAL,
333594901,00014,33359490100014,O,,NN,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334417763,00011,33441776300011,O,1986-01-01,NN,,,2008-09-23T20:18:44,true,4,,,,,SCIERIE DU CHATEAU,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.366566,42.951377,0.45,street,Le Chateau 11190 Arques,11015_svx14f,G,LE CHATEAU,
334676137,00022,33467613700022,O,,NN,,,,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,60.09,NAP,N,,,0,,,,,,
340385285,00010,34038528500010,O,1987-01-01,NN,,,2008-01-04T21:41:27,true,3,LAC D ARQUES,,,RTE,DE NARBONNE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379516,42.951841,0.82,street,Route de Narbonne 11190 Arques,11015_0019,G,ROUTE DE NARBONNE,
342215423,00019,34221542300019,O,1987-05-07,NN,,,2008-01-04T22:01:00,true,3,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
347451080,00035,34745108000035,O,2007-03-30,NN,,,2016-03-30T10:53:38,false,4,,38,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,43.22A,NAFRev2,O,2.374238,42.952353,0.72,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
347751646,00063,34775164600063,O,2012-10-10,,,,2014-07-27T04:24:24,false,2,,11,,RUE,PRESBYTERAL,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,43.32A,NAFRev2,N,2.374034,42.952854,0.89,housenumber,11 Rue du Presbyteral 11190 Arques,11015_0021_00011,G,11 RUE DU PRESBYTERAL,
349394965,00017,34939496500017,O,1989-01-19,NN,,,2009-07-17T09:37:41,false,4,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350713343,00019,35071334300019,O,1900-01-01,,,,2015-02-20T13:40:46,false,3,,45,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,2.374238,42.952353,0.85,housenumber,45 Route des Corbieres 11190 Arques,11015_0006_00045,G,45 ROUTE DES CORBIERES,
351457452,00016,35145745200016,O,1989-07-01,NN,,,2008-01-04T23:29:49,true,3,,,,,MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.374892,42.95261,0.91,street,Place de la Mairie 11190 Arques,11015_0018,G,PLACE DE LA MAIRIE,
353036569,00013,35303656900013,O,1990-01-02,NN,,,2011-01-27T19:54:52,true,6,,,,,LA COMBE D EN FAURE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,18.12Z,NAFRev2,N,2.377048,42.951944,0.93,street,La Combe d’En Faure 11190 Arques,11015_B031,G,LA COMBE D EN FAURE,
353327398,00015,35332739800015,O,,NN,,,,true,1,,,,,LE PARADIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,2.406012,42.946383,0.93,street,Le Paradis 11190 Arques,11015_agircv,G,LE PARADIS,
353485303,00013,35348530300013,O,1990-01-01,NN,,,,true,1,,,,,LE PARADIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2C,NAF1993,N,2.406012,42.946383,0.93,street,Le Paradis 11190 Arques,11015_agircv,G,LE PARADIS,
353747223,00025,35374722300025,O,2008-05-01,NN,,,2015-05-14T03:54:01,false,2,,,,,LES PLAS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,02.20Z,NAFRev2,O,2.371126,42.955899,0.94,street,Les Plas 11190 Arques,11015_ll9rbk,G,LES PLAS,
353951924,00029,35395192400029,O,1991-03-19,NN,,,,false,4,,,,,MOULIN D'ARQUES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.3C,NAF1993,N,2.363372,42.94587,0.63,street,Le Sarrat d’Al Moural 11190 Arques,11015_B069,G,LE SARRAT D AL MOURAL,
356000919,00148,35600091900148,O,1991-01-01,NN,,,2008-12-16T10:44:14,false,4,,2,,RUE,DE L'EGLISE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.37431,42.952817,0.94,housenumber,2 Rue de l’Église 11190 Arques,11015_0009_00002,G,2 RUE DE L EGLISE,
377600077,00012,37760007700012,O,1990-01-10,NN,,,2008-01-05T19:46:43,true,3,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377649116,00011,37764911600011,O,1990-04-01,NN,,1071CB,2020-12-04T08:51:03,true,6,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
381455294,00011,38145529400011,O,1990-06-01,NN,,,2008-01-04T21:56:18,true,3,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384080503,00012,38408050300012,O,,NN,,,2006-11-25T11:44:36,true,1,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
385402557,00016,38540255700016,O,1992-04-16,NN,,,2018-09-29T12:14:36,true,7,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387571391,00011,38757139100011,O,1992-05-07,NN,,,2009-07-17T09:19:42,false,4,,,,RTE,DE NARBONNE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,68.20A,NAFRev2,N,2.379516,42.951841,0.82,street,Route de Narbonne 11190 Arques,11015_0019,G,ROUTE DE NARBONNE,
387659881,00016,38765988100016,O,,NN,,,,true,1,,69,,AV,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,50.1Z,NAF1993,O,2.372926,42.95361,0.75,housenumber,69 Route des Corbieres 11190 Arques,11015_0006_00069,G,69 ROUTE DES CORBIERES,
388038960,00026,38803896000026,O,1994-10-01,,,,2006-12-15T00:47:07,false,3,,42,,RTE,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.374238,42.952353,0.38,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
388624496,00013,38862449600013,O,1992-01-01,NN,,,,true,1,,,,DOM,DU BAQUE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389102914,00014,38910291400014,O,1992-10-26,NN,,,2018-01-31T03:36:37,true,6,,35,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.374238,42.952353,0.72,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
390322741,00013,39032274100013,O,1993-01-01,NN,,,2008-01-04T23:38:32,true,3,FOYER LE REALSESSE,,,,MAIRIE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.374892,42.95261,0.91,street,Place de la Mairie 11190 Arques,11015_0018,G,PLACE DE LA MAIRIE,
392769113,00011,39276911300011,O,1993-10-01,NN,,,2009-10-06T05:18:55,true,5,,63,,AV,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,2.373578,42.952882,0.75,housenumber,63 Route des Corbieres 11190 Arques,11015_0006_00063,G,63 ROUTE DES CORBIERES,
393465588,00050,39346558800050,O,2016-07-01,,,,2016-07-01T11:04:01,false,1,,,,,LE PARADIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.28Z,NAFRev2,N,2.406012,42.946383,0.93,street,Le Paradis 11190 Arques,11015_agircv,G,LE PARADIS,
394530976,00015,39453097600015,O,1994-03-01,NN,,,2007-07-03T06:44:57,true,3,,6,,RUE,SAINTE ANNE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,22.1J,NAFRev1,N,2.373692,42.953453,0.94,housenumber,6 Rue Sainte-Anne 11190 Arques,11015_0026_00006,G,6 RUE SAINTE ANNE,
397593013,00022,39759301300022,O,2012-04-01,,,,2013-04-17T13:36:45,false,2,,20,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,BAR RESTAURANT D'ARQUES,56.10A,NAFRev2,N,2.374238,42.952353,0.72,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
398805754,00015,39880575400015,O,1994-07-01,NN,,,2008-02-04T11:09:42,false,3,,63,,AV,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.373578,42.952882,0.75,housenumber,63 Route des Corbieres 11190 Arques,11015_0006_00063,G,63 ROUTE DES CORBIERES,
398805754,00023,39880575400023,O,2008-02-01,,,,2013-05-13T11:06:24,false,2,LE VILLAGE,,,CHE,DU LAC,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99D,NAFRev2,N,2.378624,42.950335,0.76,street,Chemin du Lac 11190 Arques,11015_0017,G,CHEMIN DU LAC,
398883199,00042,39888319900042,O,2019-01-01,,,,2021-02-23T11:22:40,true,1,,4,,RUE,DE L ANCIENNE BASCULE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,2.373564,42.953557,0.94,housenumber,4 Rue de l’Ancienne Bascule 11190 Arques,11015_0010_00004,G,4 RUE DE L ANCIENNE BASCULE,
399314905,00015,39931490500015,O,1994-12-16,NN,,,,true,4,,29,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,2.374238,42.952353,0.72,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
400099313,00019,40009931300019,O,1995-01-01,NN,,1610AQ,2015-09-25T04:16:59,true,6,,,,,SCIERIE DU CHATEAU D'ARQUES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.10A,NAFRev2,N,2.366566,42.951377,0.52,street,Le Chateau 11190 Arques,11015_svx14f,G,LE CHATEAU,
400708483,00021,40070848300021,O,2021-06-10,,,,2021-07-21T03:39:41,true,1,,2,,CHE,DES CAUSSES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,M N,68.20A,NAFRev2,N,2.376761,42.952721,0.83,housenumber,2 Chemin des Causses 11190 Arques,11015_0004_00002,G,2 CHEMIN DES CAUSSES,
405010653,00013,40501065300013,O,1990-02-01,NN,,,2020-11-05T09:49:36,true,4,,,,CHE,DE LA TRAUQUIERE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.374247,42.955152,0.85,street,Chemin de la Trauquiere 11190 Arques,11015_0027,G,CHEMIN DE LA TRAUQUIERE,
405010661,00024,40501066100024,O,1999-07-02,NN,,,2011-05-03T00:25:51,false,4,,2,,IMP,DE LA BAUTE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.375133,42.952299,0.83,housenumber,2 Impasse de la Baute 11190 Arques,11015_0002_00002,G,2 IMPASSE DE LA BAUTE,
405010679,00018,40501067900018,O,1993-01-01,NN,,,2013-11-29T09:23:59,true,4,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405010687,00011,40501068700011,O,1995-05-05,NN,,,2010-04-18T05:38:51,true,5,,,,,PERRUCHE DU BUIS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.11Z,NAFRev2,N,2.408006,42.959655,0.55,street,Perruche 11190 Arques,11015_t1zcwv,G,PERRUCHE,
407547173,00036,40754717300036,O,2002-01-02,NN,,,2011-04-23T09:09:13,false,4,,,,,LE LAC,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2010-01-31,F,RELAI SOLEIL VILLAGE DU LAC,,,,55.20Z,NAFRev2,O,2.378624,42.950335,0.51,street,Chemin du Lac 11190 Arques,11015_0017,G,CHEMIN DU LAC,
408281236,00013,40828123600013,O,1988-11-01,NN,,,2018-02-08T08:40:21,true,3,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408281244,00017,40828124400017,O,1987-05-15,NN,,,,true,4,,,,,LA TRAUQUIERE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,01.3Z,NAF1993,N,2.375543,42.964675,0.93,street,La Trauquière 11190 Arques,11015_0qgfbw,G,LA TRAUQUIERE,
409125762,00032,40912576200032,O,2010-01-04,,,,2013-05-15T08:53:18,false,2,,1,,CHE,DU LAC,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,47.81Z,NAFRev2,N,2.376767,42.9512,0.79,housenumber,1 Chemin du Lac 11190 Arques,11015_0017_00001,G,1 CHEMIN DU LAC,
412281677,00010,41228167700010,O,,,,,,true,1,,,,,DOMAINE DE LA TRANQUIERE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,52.6E,NAF1993,N,2.374247,42.955152,0.54,street,Chemin de la Trauquiere 11190 Arques,11015_0027,G,CHEMIN DE LA TRAUQUIERE,
412531188,00016,41253118800016,O,1997-04-14,,,,2011-05-03T00:30:54,false,3,,,,,LA SCIERIE DU CHATEAU,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,2.366566,42.951377,0.41,street,Le Chateau 11190 Arques,11015_svx14f,G,LE CHATEAU,
412531188,00024,41253118800024,O,2006-01-15,,,,2021-02-23T11:34:52,true,2,,,,,CHEMIN DU LAC AS SERIES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.378624,42.950335,0.64,street,Chemin du Lac 11190 Arques,11015_0017,G,CHEMIN DU LAC,
412546384,00014,41254638400014,O,,,,,,true,1,,45,,RUE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.2V,NAF1993,N,2.374238,42.952353,0.81,housenumber,45 Route des Corbieres 11190 Arques,11015_0006_00045,G,45 ROUTE DES CORBIERES,
419561725,00013,41956172500013,O,1998-07-01,NN,,,2009-06-27T09:01:07,true,3,,,,,DOMAINE DE LA TRAUQUIERE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.374247,42.955152,0.65,street,Chemin de la Trauquiere 11190 Arques,11015_0027,G,CHEMIN DE LA TRAUQUIERE,
429130370,00019,42913037000019,O,2000-01-04,,,,,false,3,,3,,RUE,GILLES DE VOISIN,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.375426,42.952588,0.81,street,Rue Gilles de Voisins 11190 Arques,11015_0031,G,RUE GILLES DE VOISINS,
430385773,00014,43038577300014,O,1999-12-17,NN,,,2008-01-05T01:52:22,true,3,,2,,RTE,DE ST HILAIRE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.375544,42.952798,0.76,housenumber,2 Route de Saint Hilaire 11190 Arques,11015_0016_00002,G,2 ROUTE DE SAINT HILAIRE,
431527795,00014,43152779500014,O,2000-06-01,NN,,,2012-05-05T07:25:45,false,5,,4,,RUE,SAINT ANNE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,02.40Z,NAFRev2,O,2.373692,42.953453,0.84,housenumber,4 Rue Sainte-Anne 11190 Arques,11015_0026_00004,G,4 RUE SAINTE ANNE,
431527795,00022,43152779500022,O,2010-11-01,12,2018,1629ZA,2021-04-16T08:13:21,true,2,,4,,CHE,DE LA TRAUQUIERE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,ACTIFOREST,02.40Z,NAFRev2,O,2.374247,42.955152,0.77,street,Chemin de la Trauquiere 11190 Arques,11015_0027,G,CHEMIN DE LA TRAUQUIERE,
431659481,00011,43165948100011,O,2000-05-19,NN,,,2013-05-18T02:53:37,true,6,,20,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,O,2.374238,42.952353,0.72,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
432045094,00021,43204509400021,O,2004-04-01,NN,,,2011-06-24T08:38:42,false,5,,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
441212248,00013,44121224800013,O,2001-11-14,NN,,,2008-01-05T21:11:24,true,3,,,,,LE MOULIN D'ARQUES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.363372,42.94587,0.64,street,Le Sarrat d’Al Moural 11190 Arques,11015_B069,G,LE SARRAT D AL MOURAL,
441905957,00011,44190595700011,O,2002-04-23,NN,,,2018-06-26T10:19:49,false,3,,19,,RTE,DES CORBIERES,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,2.374238,42.952353,0.72,street,Route des Corbieres 11190 Arques,11015_0006,G,ROUTE DES CORBIERES,
442146627,00017,44214662700017,O,2001-03-01,02,2018,,2020-08-25T10:29:26,true,4,DOMAINE DU BAC,,,,,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
445362817,00014,44536281700014,O,2003-02-10,NN,,,2008-01-05T21:22:09,true,3,,,,RUE,ROUSSEAU,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376099,42.952475,0.92,street,Rue Theodore Rousseau 11190 Arques,11015_0025,G,RUE THEODORE ROUSSEAU,
449487503,00020,44948750300020,O,2015-01-01,,,,2015-06-30T15:39:22,false,2,,,,DOM,LES POMPILS,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,90.01Z,NAFRev2,O,2.379402,42.951693,0.36,street,Entre les Ponts 11190 Arques,11015_B034,G,ENTRE LES PONTS,
450268511,00018,45026851100018,O,2003-09-05,NN,,,2008-01-05T21:29:19,true,3,,1,,CHE,DU LAC,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376767,42.9512,0.79,housenumber,1 Chemin du Lac 11190 Arques,11015_0017_00001,G,1 CHEMIN DU LAC,
452825425,00013,45282542500013,O,2004-03-08,NN,,,2012-09-26T05:00:22,true,3,,5,,RUE,DEODAT ROCHE,11190,ARQUES,,,11015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.374664,42.95298,0.94,housenumber,5 Rue Déodat Roché 11190 Arques,11015_0024_00005,G,5 RUE DEODAT ROCHE,