siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480440,00198,08548044000198,O,1999-06-30,NN,,,2019-11-14T14:00:56,false,5,,,,LD,PORT ETROIT,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0G,NAFRev1,O,-0.311816,47.850135,0.94,street,Port Etroit 72300 Juigné-sur-Sarthe,72151_b436,G,PORT ETROIT,
217201516,00010,21720151600010,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,25,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2002-12-20,F,MAIRIE,,,,75.1A,NAF1993,O,-0.287635,47.860483,0.94,housenumber,25 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00025,G,25 RUE HAUTE,
217201516,00028,21720151600028,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,25,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.287635,47.860483,0.94,housenumber,25 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00025,G,25 RUE HAUTE,
217201516,00036,21720151600036,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,25,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2002-12-20,F,SCE D'EAU DE JUIGNE SUR SARTHE,,,,41.0Z,NAF1993,N,-0.287635,47.860483,0.94,housenumber,25 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00025,G,25 RUE HAUTE,
217201516,00044,21720151600044,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,25,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2002-12-20,F,LOTISSEMENTS DE JUIGNE SUR SARTHE,,,,70.1C,NAF1993,N,-0.287635,47.860483,0.94,housenumber,25 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00025,G,25 RUE HAUTE,
217201516,00051,21720151600051,O,2001-12-25,,,,2019-11-14T14:00:56,false,2,MAIRIE,25,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2002-12-20,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.287635,47.860483,0.94,housenumber,25 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00025,G,25 RUE HAUTE,
217201516,00069,21720151600069,O,2002-12-20,03,2018,,2020-08-25T10:18:50,true,3,MAIRIE,,,ALL,DU GRAND JARDIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.286378,47.863267,0.85,street,Allée du Grand Jardin 72300 Juigné-sur-Sarthe,72151_0259,G,ALLEE DU GRAND JARDIN,
217201516,00077,21720151600077,O,2002-12-20,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,ALL,DU GRAND JARDIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.286378,47.863267,0.85,street,Allée du Grand Jardin 72300 Juigné-sur-Sarthe,72151_0259,G,ALLEE DU GRAND JARDIN,
217201516,00085,21720151600085,O,2002-12-20,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,ALL,DU GRAND JARDIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.286378,47.863267,0.85,street,Allée du Grand Jardin 72300 Juigné-sur-Sarthe,72151_0259,G,ALLEE DU GRAND JARDIN,
217201516,00093,21720151600093,O,2002-12-20,NN,,,2020-12-07T10:48:32,false,4,MAIRIE,,,ALL,DU GRAND JARDIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2019-10-18,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.286378,47.863267,0.85,street,Allée du Grand Jardin 72300 Juigné-sur-Sarthe,72151_0259,G,ALLEE DU GRAND JARDIN,
267204642,00016,26720464200016,O,1994-01-27,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,ALL,DU GRAND JARDIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.286378,47.863267,0.85,street,Allée du Grand Jardin 72300 Juigné-sur-Sarthe,72151_0259,G,ALLEE DU GRAND JARDIN,
277201224,00015,27720122400015,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.288674,47.860133,0.91,locality,Rue de la Mairie 72300 Juigné-sur-Sarthe,72151_0293,G,RUE DE LA MAIRIE,
301068508,00011,30106850800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PORT DE JUIGNE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.299731,47.855186,0.73,street,Le Port 72300 Juigné-sur-Sarthe,72151_kihe63,G,LE PORT,
301492302,00015,30149230200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302198304,00016,30219830400016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305100828,00022,30510082800022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.30652,47.860667,0.75,street,Route de la Bourgonniere 72300 Juigné-sur-Sarthe,72151_0092,G,ROUTE DE LA BOURGONNIERE,
305609398,00089,30560939800089,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BELLEVUE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2G,NAFRev1,N,-0.306482,47.857745,0.92,street,Route de Bellevue 72300 Juigné-sur-Sarthe,72151_0039,G,ROUTE DE BELLEVUE,
306494931,00018,30649493100018,O,1900-01-01,00,2018,,2020-08-25T10:23:30,true,4,,,,,CHATEAU DE JUIGNE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.32A,NAFRev2,N,-1.1524966,47.3726985,0.91,poi.castle,Château de Juigné Vair-sur-Loire,https://osm.org/way/251081539,G,,
308230366,00012,30823036600012,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309854685,00026,30985468500026,O,2007-11-14,,,,2019-11-14T14:00:56,true,3,,,,RUE,DE LA MAIRIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,-0.288674,47.860133,0.94,locality,Rue de la Mairie 72300 Juigné-sur-Sarthe,72151_0293,G,RUE DE LA MAIRIE,
310058631,00063,31005863100063,O,2013-09-01,,,,2019-11-14T14:00:56,false,2,,8,,RUE,DE L'AN 2000,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,49.39A,NAFRev2,N,-0.283214,47.866879,0.94,housenumber,8 Rue de l'An 2000 72300 Juigné-sur-Sarthe,72151_0003_00008,G,8 RUE DE L AN 2000,
312885411,00024,31288541100024,O,1997-03-31,,,,2019-11-14T14:00:56,false,3,,,,,MAUPERTUIS,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0D,NAF1993,N,-0.3262,47.851314,0.92,street,Lieu Dit Maupertuis 72300 Juigné-sur-Sarthe,72151_4j1ay3,G,LIEU DIT MAUPERTUIS,
315534206,00018,31553420600018,O,1979-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317815397,00011,31781539700011,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LES VIGNES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,-0.286907,47.863777,0.74,street,Place des Vignes 72300 Juigné-sur-Sarthe,72151_0410,G,PLACE DES VIGNES,
317987188,00016,31798718800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PORT DE JUIGNE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.299731,47.855186,0.73,street,Le Port 72300 Juigné-sur-Sarthe,72151_kihe63,G,LE PORT,
318070901,00018,31807090100018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,PORT ETROIT,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,49.41C,NAFRev2,O,-0.311816,47.850135,0.94,street,Port Etroit 72300 Juigné-sur-Sarthe,72151_b436,G,PORT ETROIT,
320631260,00041,32063126000041,O,2015-01-01,,,,2021-02-23T10:44:34,true,1,,26,,RUE,RAYMOND DUBOIS,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.41Z,NAFRev2,N,-0.304371,47.853935,0.94,housenumber,26 Rue Raymond Dubois 72300 Juigné-sur-Sarthe,72151_0336_00026,G,26 RUE RAYMOND DUBOIS,
320835150,00014,32083515000014,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321723348,00017,32172334800017,O,1981-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COUDRE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
322798919,00013,32279891900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.30652,47.860667,0.75,street,Route de la Bourgonniere 72300 Juigné-sur-Sarthe,72151_0092,G,ROUTE DE LA BOURGONNIERE,
324774314,00011,32477431400011,O,1982-06-10,01,2018,,2020-08-25T10:30:58,true,4,,,,,REGIE DU CHATEAU,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.285342,47.863486,0.4,street,Rue du Clos Chauvin 72300 Juigné-sur-Sarthe,72151_0209,G,RUE DU CLOS CHAUVIN,
324904879,00016,32490487900016,O,1982-05-07,NN,,,2019-11-14T14:00:56,true,4,,,,,SALLE DES FETES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
328360581,00032,32836058100032,O,1993-07-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LES OMBELLES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1999-07-01,F,PGCD,,,,67.1E,NAF1993,N,-0.286828,47.8627,0.93,street,Rue les Ombelles 72300 Juigné-sur-Sarthe,72151_0322,G,RUE LES OMBELLES,
329830244,00011,32983024400011,O,1984-05-02,NN,,,2019-11-14T14:00:56,false,4,,,,,ZONE ARTISANALE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,50.2Z,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329830244,00045,32983024400045,O,2006-02-27,03,2018,4520AB,2021-02-23T10:50:31,true,2,,,,RTE,D'ASNIERES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE TOUCHET AUTOS-SERVICES,,,,45.20A,NAFRev2,O,-0.271694,47.865399,0.82,street,Route d'Asnieres 72300 Juigné-sur-Sarthe,72151_0012,G,ROUTE D ASNIERES,
331612739,00036,33161273900036,O,2009-08-21,,,,2019-11-14T14:00:56,true,2,,7,,RUE,RAYMOND DUBOIS,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,93.29Z,NAFRev2,N,-0.302167,47.854364,0.94,housenumber,7 Rue Raymond Dubois 72300 Juigné-sur-Sarthe,72151_0336_00007,G,7 RUE RAYMOND DUBOIS,
332672393,00011,33267239300011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LES REUILLERIES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,-0.264448,47.875616,0.92,street,Lieu Dit les Reuilleries 72300 Juigné-sur-Sarthe,72151_6r65x7,G,LIEU DIT LES REUILLERIES,
332835768,00018,33283576800018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PORT DE JUIGNE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,55.60,NAP,N,-0.299731,47.855186,0.73,street,Le Port 72300 Juigné-sur-Sarthe,72151_kihe63,G,LE PORT,
332986900,00014,33298690000014,O,1978-05-29,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.288674,47.860133,0.91,locality,Rue de la Mairie 72300 Juigné-sur-Sarthe,72151_0293,G,RUE DE LA MAIRIE,
333015402,00014,33301540200014,O,,,,,2019-11-14T14:00:56,true,1,,16,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-0.287498,47.860427,0.94,housenumber,16 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00016,G,16 RUE HAUTE,
333679462,00015,33367946200015,O,1985-10-02,NN,,4399CZ,2019-11-14T14:00:56,true,4,,,,LD,LES PLACES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
334039690,00014,33403969000014,O,1985-10-15,NN,,,2019-11-14T14:00:56,true,1,,,,,PORT ETROIT,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,90.0A,NAF1993,O,-0.311816,47.850135,0.94,street,Port Etroit 72300 Juigné-sur-Sarthe,72151_b436,G,PORT ETROIT,
334546710,00016,33454671000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANGE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.303382,47.855099,0.92,street,Route de la Grange 72300 Juigné-sur-Sarthe,72151_0262,G,ROUTE DE LA GRANGE,
338445513,00025,33844551300025,O,1992-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PORT DE JUIGNE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1998-01-01,F,RIV'EVASION,,,,35.1E,NAF1993,N,-0.299731,47.855186,0.73,street,Le Port 72300 Juigné-sur-Sarthe,72151_kihe63,G,LE PORT,
338932544,00012,33893254400012,O,,NN,,,2019-11-14T14:00:56,true,1,,25,,RUE,DES VIGNES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.12,NAP,N,-0.287082,47.863314,0.94,housenumber,25 Rue des Vignes 72300 Juigné-sur-Sarthe,72151_0409_00025,G,25 RUE DES VIGNES,
339625972,00015,33962597200015,O,1986-12-01,,,,2019-11-14T14:00:56,true,4,,,,,LE TERTRE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-0.295575,47.85638,0.92,street,Lieu Dit le Tertre 72300 Juigné-sur-Sarthe,72151_qhqwlz,G,LIEU DIT LE TERTRE,
340170786,00016,34017078600016,O,1987-01-26,NN,,,2019-11-14T14:00:56,true,3,,,,,REGIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.7001313,47.381124,0.88,poi.community_centre,Régie Plus (Salle des fêtes) Tours,https://osm.org/node/2795290349,G,,
340507086,00015,34050708600015,O,1987-03-09,NN,,,2019-11-14T14:00:56,true,3,,5,,CHE,DE LA CHAPELLE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303244,47.854621,0.87,housenumber,5 Chemin de la Chapelle 72300 Juigné-sur-Sarthe,72151_0168_00005,G,5 CHEMIN DE LA CHAPELLE,
340719343,00022,34071934300022,O,2016-06-06,,,3299ZG,2021-02-23T10:56:39,true,1,LE PORT DE JUIGNE,14,,RTE,DE BELLEVUE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,LES PETITES COPINES DE SOPHIE,32.99Z,NAFRev2,N,-0.306631,47.857835,0.84,housenumber,14 Route de Bellevue 72300 Juigné-sur-Sarthe,72151_0039_00014,G,14 ROUTE DE BELLEVUE,
340826908,00014,34082690800014,O,,NN,,,2019-11-14T14:00:56,true,1,,15,,,LES VIGNES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3A,NAF1993,N,-0.287155,47.862962,0.72,housenumber,15 Rue des Vignes 72300 Juigné-sur-Sarthe,72151_0409_00015,G,15 RUE DES VIGNES,
343159901,00010,34315990100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MICHELERIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.303878,47.85421,0.53,street,Chemin de la Galerie 72300 Juigné-sur-Sarthe,72151_0261,G,CHEMIN DE LA GALERIE,
343463154,00033,34346315400033,O,2006-06-02,,,,2019-11-14T14:00:56,true,2,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
343463196,00034,34346319600034,O,2006-06-21,,,,2021-02-23T10:58:42,true,2,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
343463444,00038,34346344400038,O,2006-06-21,,,,2019-11-14T14:00:56,true,3,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,68.20B,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
343463568,00034,34346356800034,O,2006-06-21,,,,2021-02-23T10:58:42,true,2,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
343463766,00034,34346376600034,O,2006-06-21,,,,2021-02-23T10:58:42,true,2,,34,,,RUE HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
343463980,00031,34346398000031,O,2006-06-21,,,,2021-02-23T10:58:42,true,2,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
343605929,00011,34360592900011,O,1987-09-22,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.288674,47.860133,0.91,locality,Rue de la Mairie 72300 Juigné-sur-Sarthe,72151_0293,G,RUE DE LA MAIRIE,
344826680,00011,34482668000011,O,1988-04-01,,,,2019-11-14T14:00:56,true,3,,,,,LE TERTRE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-0.295575,47.85638,0.92,street,Lieu Dit le Tertre 72300 Juigné-sur-Sarthe,72151_qhqwlz,G,LIEU DIT LE TERTRE,
345226021,00029,34522602100029,O,2006-06-21,,,,2021-02-23T11:00:07,true,1,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2006-06-21,A,,,,,02.40Z,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
345301998,00026,34530199800026,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,REGIE DU CHATEAU,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.285342,47.863486,0.4,street,Rue du Clos Chauvin 72300 Juigné-sur-Sarthe,72151_0209,G,RUE DU CLOS CHAUVIN,
345301998,00034,34530199800034,O,2006-06-21,,,,2021-02-23T11:00:11,true,1,,34,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2006-06-21,A,,,,,02.40Z,NAFRev2,N,-0.286771,47.861217,0.94,housenumber,34 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00034,G,34 RUE HAUTE,
348899626,00017,34889962600017,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GRANDE BROCHERIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.300666,47.877073,0.94,locality,La Grande Brocherie 72300 Juigné-sur-Sarthe,72151_b243,G,LA GRANDE BROCHERIE,
350728168,00013,35072816800013,O,1971-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE HARTEMPIED,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1993-06-13,F,,,,,01.3Z,NAF1993,N,-0.3149225,47.851271,0.71,poi.castle,Château de la Hartempied Juigné-sur-Sarthe,https://osm.org/way/327292365,G,,
352915144,00021,35291514400021,O,1999-09-17,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PORT DE JUIGNE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,O,-0.299731,47.855186,0.73,street,Le Port 72300 Juigné-sur-Sarthe,72151_kihe63,G,LE PORT,
353187362,00028,35318736200028,O,1996-07-24,NN,,4339ZZ,2019-11-14T14:00:56,true,6,,27,,RUE,HAUTE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,-0.287415,47.860669,0.94,housenumber,27 Rue Haute 72300 Juigné-sur-Sarthe,72151_0265_00027,G,27 RUE HAUTE,
353666498,00012,35366649800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HARTEMPIED,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,-0.3149225,47.851271,0.89,poi.castle,Château de la Hartempied Juigné-sur-Sarthe,https://osm.org/way/327292365,G,,
353912421,00016,35391242100016,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANGE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.303382,47.855099,0.92,street,Route de la Grange 72300 Juigné-sur-Sarthe,72151_0262,G,ROUTE DE LA GRANGE,
379691058,00018,37969105800018,O,1990-10-01,NN,,,2020-12-22T08:53:20,true,4,,25,,RUE,DES VIGNES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.11B,NAFRev2,O,-0.287082,47.863314,0.94,housenumber,25 Rue des Vignes 72300 Juigné-sur-Sarthe,72151_0409_00025,G,25 RUE DES VIGNES,
381177351,00024,38117735100024,O,1994-08-04,NN,,,2019-11-14T14:00:56,true,3,,,,,LE TERTRE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2G,NAFRev1,N,-0.295575,47.85638,0.92,street,Lieu Dit le Tertre 72300 Juigné-sur-Sarthe,72151_qhqwlz,G,LIEU DIT LE TERTRE,
381811991,00029,38181199100029,O,2010-08-06,,,,2019-11-14T14:00:56,false,2,,,,,LA MARBRERIE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,43.39Z,NAFRev2,N,2.4404879,48.8642497,0.89,poi.theatre,La Marbrerie (Théâtre) Montreuil,https://osm.org/node/4307291251,G,,
382021301,00017,38202130100017,O,1991-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE GENNETAY,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382622553,00016,38262255300016,O,1991-07-10,NN,,,2019-11-14T14:00:56,false,4,,33,,RUE,CLOS CHAUVIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,O,-0.284915,47.866175,0.89,housenumber,33 Rue du Clos Chauvin 72300 Juigné-sur-Sarthe,72151_0209_00033,G,33 RUE DU CLOS CHAUVIN,
384672259,00015,38467225900015,O,1992-03-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LES VIGNES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4A,NAF1993,O,-0.286907,47.863777,0.74,street,Place des Vignes 72300 Juigné-sur-Sarthe,72151_0410,G,PLACE DES VIGNES,
384672259,00023,38467225900023,O,1994-03-01,NN,,,2019-11-14T14:00:56,false,4,ZONE ARTISANALE,40,,RUE,DU CLOS CHAUVIN,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2L,NAF1993,O,-0.283958,47.865846,0.94,housenumber,40 Rue du Clos Chauvin 72300 Juigné-sur-Sarthe,72151_0209_00040,G,40 RUE DU CLOS CHAUVIN,
387953763,00019,38795376300019,O,1992-07-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MINE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.7P,NAF1993,N,-0.286512,47.865388,0.92,street,Rue de la Mine 72300 Juigné-sur-Sarthe,72151_0301,G,RUE DE LA MINE,
388830770,00011,38883077000011,O,1992-10-05,NN,,,2019-11-14T14:00:56,false,4,,,,,LES TOUCHES,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
388830770,00029,38883077000029,O,2018-04-01,01,2018,,2021-02-23T11:14:47,true,1,,,,,LA GUERIVIERE,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,-0.286635,47.865703,0.92,street,Rue de la Guérivière 72300 Juigné-sur-Sarthe,72151_0264,G,RUE DE LA GUERIVIERE,
389173436,00012,38917343600012,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT LAURENT,72300,JUIGNE-SUR-SARTHE,,,72151,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.292628,47.862721,0.94,locality,Saint Laurent 72300 Juigné-sur-Sarthe,72151_b493,G,SAINT LAURENT,