siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505184,00011,21250518400011,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,3,,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
212505184,00029,21250518400029,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2003-10-23,F,ECOLE INTERCOMMUNALE SAINT HILAIRE,,,,80.1Z,NAFRev1,N,6.241124,47.334143,0.94,housenumber,1 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00001,G,1 RUE DU CLOS NERET,
212505184,00037,21250518400037,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
212505184,00045,21250518400045,O,2001-10-26,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
212505184,00052,21250518400052,O,2003-10-23,02,2019,,2021-10-27T08:07:27,false,3,,1,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.241124,47.334143,0.94,housenumber,1 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00001,G,1 RUE DU CLOS NERET,
252500798,00027,25250079800027,O,1995-10-31,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,84.11Z,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
252500798,00035,25250079800035,O,2015-02-07,01,2019,,2021-10-27T08:12:03,true,1,MAIRIE,2,,RUE,GRANDE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,84.11Z,NAFRev2,O,6.241594,47.334461,0.51,housenumber,2 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00002,G,2 RUE DE LA MAIRIE,
252500897,00019,25250089700019,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,75.1C,NAF1993,N,6.241781,47.334422,0.91,street,Rue de la Mairie 25640 Saint-Hilaire,25518_0030,G,RUE DE LA MAIRIE,
252500905,00010,25250090500010,O,1992-08-20,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,6.241781,47.334422,0.91,street,Rue de la Mairie 25640 Saint-Hilaire,25518_0030,G,RUE DE LA MAIRIE,
252505185,00014,25250518500014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,84.12Z,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
252506944,00013,25250694400013,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
262505381,00018,26250538100018,O,1986-01-01,NN,,,2020-10-23T14:08:35,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2012-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.242602,47.333975,0.93,housenumber,1 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00001,G,1 RUE DE LA MAIRIE,
292505187,00016,29250518700016,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,6.241781,47.334422,0.91,street,Rue de la Mairie 25640 Saint-Hilaire,25518_0030,G,RUE DE LA MAIRIE,
312986904,00034,31298690400034,O,1985-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
341007672,00031,34100767200031,O,2015-11-30,,,1629ZA,2021-02-23T10:56:52,true,1,,4,,RUE,DES TILLEULS,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,LES SURPRISES DE BEA,16.29Z,NAFRev2,N,6.243104,47.335215,0.94,housenumber,4 Rue des Tilleuls 25640 Saint-Hilaire,25518_0110_00004,G,4 RUE DES TILLEULS,
342184124,00036,34218412400036,O,2009-12-01,03,2019,,2021-10-27T08:34:58,true,1,,1,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,94.99Z,NAFRev2,O,6.241124,47.334143,0.94,housenumber,1 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00001,G,1 RUE DU CLOS NERET,
389801598,00019,38980159800019,O,1992-10-05,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,GEOFFROY,25640,SAINT-HILAIRE,,BP 433,25518,25211,MONTBELIARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,6.243208,47.334088,0.39,housenumber,5 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00005,G,5 RUE DU CLOS NERET,
392834941,00016,39283494100016,O,1970-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392835021,00016,39283502100016,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410286553,00020,41028655300020,O,2005-05-01,,,,2019-11-14T14:00:26,true,2,,3,,RTE,DU PUY,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8F,NAFRev1,N,6.239894,47.335404,0.8,housenumber,3 Route du Puy 25640 Saint-Hilaire,25518_0100_00003,G,3 ROUTE DU PUY,
414240549,00017,41424054900017,O,1997-10-20,NN,,,2019-11-14T14:00:26,true,6,,,,,,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
417995560,00014,41799556000014,O,1998-02-04,,,,2019-11-14T14:00:26,true,3,,,,RUE,DE L'ECOUVOTTE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,31.1A,NAFRev1,N,6.237704,47.33054,0.55,street,Rue de la Bizotte 25640 Saint-Hilaire,25518_0009,G,RUE DE LA BIZOTTE,
435370416,00024,43537041600024,O,2011-05-01,,,4322BC,2019-11-14T14:00:26,false,2,,5,B,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,6.243246,47.334091,0.94,interpolation,5 Rue du Clos Neret 25640 Saint-Hilaire,,G,3 RUE DU CLOS NERET,
447477001,00013,44747700100013,O,2003-03-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DES TILLEULS,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.243104,47.335215,0.94,housenumber,4 Rue des Tilleuls 25640 Saint-Hilaire,25518_0110_00004,G,4 RUE DES TILLEULS,
479358525,00018,47935852500018,O,2004-10-29,NN,,4334ZC,2019-11-14T14:00:26,true,4,,,,RUE,DU ROCHER,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,43.34Z,NAFRev2,O,6.238126,47.330618,0.94,street,Rue du Rocher 25640 Saint-Hilaire,25518_0105,G,RUE DU ROCHER,
481290112,00020,48129011200020,O,2006-04-03,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DE LA BIZOTTE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,6.237676,47.330504,0.93,housenumber,2 Rue de la Bizotte 25640 Saint-Hilaire,25518_0009_00002,G,2 RUE DE LA BIZOTTE,
489337238,00021,48933723800021,O,2013-03-01,,,,2019-11-14T14:00:26,true,2,,13,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,82.11Z,NAFRev2,N,6.24387,47.334385,0.94,housenumber,13 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00013,G,13 RUE DU CLOS NERET,
493837595,00021,49383759500021,O,2008-04-04,,,4322BA,2021-02-23T14:01:59,true,1,,,,RUE,DE LA BIZOTTE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,43.22B,NAFRev2,O,6.237704,47.33054,0.93,street,Rue de la Bizotte 25640 Saint-Hilaire,25518_0009,G,RUE DE LA BIZOTTE,
499508810,00011,49950881000011,O,2007-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500671110,00012,50067111000012,O,2007-10-02,,,,2019-11-14T14:00:26,true,2,,7,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.241242,47.334797,0.94,housenumber,7 Rue Principale 25640 Saint-Hilaire,25518_0050_00007,G,7 RUE PRINCIPALE,
500792742,00016,50079274200016,O,2007-10-01,,,2711ZA,2019-11-14T14:00:26,true,3,,24,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,27.11Z,NAFRev2,N,6.243893,47.335895,0.94,housenumber,24 Rue Principale 25640 Saint-Hilaire,25518_0050_00024,G,24 RUE PRINCIPALE,
509885372,00011,50988537200011,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA MAIRIE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.241463,47.334625,0.93,housenumber,3 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00003,G,3 RUE DE LA MAIRIE,
510528631,00011,51052863100011,O,2009-03-16,NN,,,2020-05-05T16:37:54,true,4,,7,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,55.90Z,NAFRev2,N,6.241242,47.334797,0.94,housenumber,7 Rue Principale 25640 Saint-Hilaire,25518_0050_00007,G,7 RUE PRINCIPALE,
510790538,00019,51079053800019,O,2009-03-16,,,,2019-11-14T14:00:26,false,2,,15,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,56.10C,NAFRev2,N,6.243623,47.33587,0.94,housenumber,15 Rue Principale 25640 Saint-Hilaire,25518_0050_00015,G,15 RUE PRINCIPALE,
517574174,00010,51757417400010,O,2009-11-03,,,,2019-11-14T14:00:26,true,2,,21,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,6.243674,47.335456,0.94,housenumber,21 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00021,G,21 RUE DU CLOS NERET,
530771567,00019,53077156700019,O,2011-04-01,NN,,4333ZZ,2019-11-14T14:00:26,false,3,,17,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,"CARLOS, METIERS DE L'HABITAT",43.33Z,NAFRev2,O,6.243872,47.336013,0.94,housenumber,17 Rue Principale 25640 Saint-Hilaire,25518_0050_00017,G,17 RUE PRINCIPALE,
530771567,00027,53077156700027,O,2016-01-01,,,,2021-02-23T15:49:23,true,1,,17,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.243872,47.336013,0.94,housenumber,17 Rue Principale 25640 Saint-Hilaire,25518_0050_00017,G,17 RUE PRINCIPALE,
538071176,00019,53807117600019,O,2011-12-01,,,,2019-11-14T14:00:26,true,2,,1,,,IMPASSE DE LA CURE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.04Z,NAFRev2,N,6.241895,47.335498,0.66,housenumber,1 Impasse Cure 25640 Saint-Hilaire,25518_0020_00001,G,1 IMPASSE CURE,
749892725,00013,74989272500013,O,2012-03-05,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES TILLEULS,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,47.99A,NAFRev2,N,6.243376,47.335455,0.94,housenumber,3 Rue des Tilleuls 25640 Saint-Hilaire,25518_0110_00003,G,3 RUE DES TILLEULS,
797771102,00010,79777110200010,O,2013-09-23,,,,2020-08-31T15:50:18,true,2,,2,,RUE,RUE DE LA MAIRIE,25640,SAINT-HILAIRE,,25640,25518,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,02.20Z,NAFRev2,N,6.241594,47.334461,0.89,housenumber,2 Rue de la Mairie 25640 Saint-Hilaire,25518_0030_00002,G,2 RUE DE LA MAIRIE,
807684394,00016,80768439400016,O,2007-02-16,,,,2019-11-14T14:00:26,true,1,ECOLE PRIMAIRE - GRPE SCOL. COMBOTTES,1,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2007-02-16,A,,,,,94.99Z,NAFRev2,N,6.241124,47.334143,0.94,housenumber,1 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00001,G,1 RUE DU CLOS NERET,
820758605,00019,82075860500019,O,2016-06-03,,,,2019-11-14T14:00:26,true,2,,3,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,47.99A,NAFRev2,N,6.240786,47.334476,0.94,housenumber,3 Rue Principale 25640 Saint-Hilaire,25518_0050_00003,G,3 RUE PRINCIPALE,
830696704,00014,83069670400014,O,2017-05-31,02,2019,4333ZZ,2021-10-27T09:35:12,true,2,,17,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2017-07-01,A,CARLOS METIERS DE L'HABITAT,,,,43.39Z,NAFRev2,O,6.243872,47.336013,0.94,housenumber,17 Rue Principale 25640 Saint-Hilaire,25518_0050_00017,G,17 RUE PRINCIPALE,
834461105,00019,83446110500019,O,2018-02-01,,,4339ZZ,2019-11-14T14:00:26,true,1,,10,,IMP,CLOS ROUSSEL,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,CF MULTISERVICES,81.21Z,NAFRev2,N,6.23819,47.3338,0.85,housenumber,10 Impasse Clos Roussel 25640 Saint-Hilaire,25518_77umcj_00010,G,10 IMPASSE CLOS ROUSSEL,
848664124,00023,84866412400023,O,2021-03-31,,,,2021-07-20T09:37:43,true,1,,3,,RUE,DU ROCHER,25640,SAINT-HILAIRE,,,25518,25640,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,82.30Z,NAFRev2,N,6.238407,47.331154,0.94,housenumber,3 Rue du Rocher 25640 Saint-Hilaire,25518_0105_00003,G,3 RUE DU ROCHER,
852842376,00018,85284237600018,O,2019-05-09,,,,2021-02-17T08:57:26,true,2,,3,,IMP,DU MOUTIER,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.99A,NAFRev2,N,6.241891,47.335548,0.56,housenumber,3 Impasse Mouthier 25640 Saint-Hilaire,25518_0040_00003,G,3 IMPASSE MOUTHIER,
901719534,00017,90171953400017,O,2021-07-02,,,,2021-07-27T10:16:48,true,1,,3,,RUE,DU ROCHER,25640,SAINT-HILAIRE,,,25518,25640,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20B,NAFRev2,N,6.238407,47.331154,0.94,housenumber,3 Rue du Rocher 25640 Saint-Hilaire,25518_0105_00003,G,3 RUE DU ROCHER,
902795533,00014,90279553300014,O,1997-10-14,,,,2021-09-03T10:16:52,true,1,M. RICHARD OLIVIER,15,,RUE,PRINCIPALE,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,1997-10-14,A,,,,,85.51Z,NAFRev2,N,6.243623,47.33587,0.94,housenumber,15 Rue Principale 25640 Saint-Hilaire,25518_0050_00015,G,15 RUE PRINCIPALE,
911163533,00019,91116353300019,O,2022-03-06,,,,2022-03-09T15:29:55,true,1,,11,,RUE,DU CLOS NERET,25640,SAINT-HILAIRE,,,25518,,,,,,,,,,,,,,,,,,,2022-03-06,A,,,,,90.02Z,NAFRev2,N,6.243501,47.334654,0.94,housenumber,11 Rue du Clos Neret 25640 Saint-Hilaire,25518_0010_00011,G,11 RUE DU CLOS NERET,
