id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849607,2021-01-21,000001,Vente,550,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1017,,,,,,,,,,,,,0,,,,,VE,vergers,,,626,-0.819288,48.653258
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1021,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-0.818387,48.653395
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1023,,,,,,,,,,,,,0,,,,,J,jardins,,,359,-0.818525,48.65327
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,654,-0.818083,48.653127
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1745,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.81889,48.653281
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1746,,,,,,,,,,,,,0,,,,,S,sols,,,396,-0.81884,48.65325
2021-849608,2021-01-21,000001,Vente,39300,26,,RUE DU CHATEAU,0012,50850,50200,Ger,50,,,502000000C1747,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,126,-0.819159,48.653357
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1749,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.818906,48.653318
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1750,,,,,,,,,,,,,0,,,,,S,sols,,,474,-0.818767,48.653407
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1751,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.818675,48.653562
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1954,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.818825,48.653437
2021-849608,2021-01-21,000001,Vente,39300,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1955,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.818973,48.653394
2021-849609,2021-01-21,000001,Vente,750,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1018,,,,,,,,,,,,,0,,,,,VE,vergers,,,304,-0.819126,48.653216
2021-849609,2021-01-21,000001,Vente,750,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1022,,,,,,,,,,,,,0,,,,,P,prés,,,477,-0.818373,48.65332
2021-849609,2021-01-21,000001,Vente,750,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1024,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,-0.818496,48.653143
2021-849679,2021-02-01,000001,Vente,22842.05,,,LA ROUERIE,C226,50850,50200,Ger,50,,,502000000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-0.784481,48.675599
2021-849679,2021-02-01,000001,Vente,22842.05,,,LA MAUGERIE,B795,50850,50200,Ger,50,,,502000000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,15220,-0.785825,48.674928
2021-849679,2021-02-01,000001,Vente,22842.05,,,LE CHAMP DE HAUT,B150,50850,50200,Ger,50,,,502000000A0493,,,,,,,,,,,,,0,,,,,VE,vergers,,,1926,-0.789322,48.676338
2021-849679,2021-02-01,000001,Vente,22842.05,,,CHAMP DU BOURG,B177,50850,50200,Ger,50,,,502000000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,9870,-0.788318,48.676167
2021-849679,2021-02-01,000001,Vente,22842.05,,,LE GUESTAY,B639,50850,50200,Ger,50,,,502000000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-0.787424,48.676298
2021-849679,2021-02-01,000001,Vente,22842.05,,,LE GUEMESTEL,B637,50850,50200,Ger,50,,,502000000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,11510,-0.786392,48.676317
2021-849863,2021-02-17,000001,Vente,6996,,,LA RUE DE BAS,C237,50850,50200,Ger,50,,,502000000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,16500,-0.837248,48.675747
2021-849864,2021-02-05,000001,Vente,,1,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2070,0,S,sols,,,3808,-0.792283,48.679616
2021-849864,2021-02-05,000001,Vente,,1,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3808,-0.792283,48.679616
2021-849864,2021-02-05,000001,Vente,,3,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,814,-0.792355,48.679467
2021-849865,2021-02-05,000002,Vente,1,1,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3808,-0.792283,48.679616
2021-849865,2021-02-05,000002,Vente,1,1,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2070,0,S,sols,,,3808,-0.792283,48.679616
2021-849865,2021-02-05,000002,Vente,1,3,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,814,-0.792355,48.679467
2021-849866,2021-02-05,000003,Vente,,1,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2070,0,S,sols,,,3808,-0.792283,48.679616
2021-849866,2021-02-05,000003,Vente,,1,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3808,-0.792283,48.679616
2021-849866,2021-02-05,000003,Vente,,3,,RUE DES ALOUETTES,0005,50850,50200,Ger,50,,,502000000E0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,814,-0.792355,48.679467
2021-849870,2021-02-16,000001,Vente,15000,,,LE MOULIN DES FANIERES,B804,50850,50200,Ger,50,,,502000000C1623,,,,,,,,,,,,,0,,,,,P,prés,,,35008,-0.8104,48.665605
2021-849870,2021-02-16,000001,Vente,15000,,,LE MOULIN DES FANIERES,B804,50850,50200,Ger,50,,,502000000C1623,,,,,,,,,,,,,0,,,,,P,prés,,,35008,-0.8104,48.665605
2021-850026,2021-03-18,000001,Vente,210000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1356,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-0.847386,48.666147
2021-850026,2021-03-18,000001,Vente,210000,,,LA FIEFFE CHAINETTE,B419,50850,50200,Ger,50,,,502000000B1362,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.848049,48.665945
2021-850026,2021-03-18,000001,Vente,210000,,,LE GUE MASSE,B634,50850,50200,Ger,50,,,502000000B1363,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.847868,48.666391
2021-850026,2021-03-18,000001,Vente,210000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1635,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.846687,48.666754
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1637,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.846631,48.66667
2021-850026,2021-03-18,000001,Vente,210000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1638,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.846467,48.6667
2021-850026,2021-03-18,000001,Vente,210000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1640,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.846853,48.666619
2021-850026,2021-03-18,000001,Vente,210000,71,A,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,P,prés,,,631,-0.846978,48.666689
2021-850026,2021-03-18,000001,Vente,210000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1787,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.846043,48.66627
2021-850026,2021-03-18,000001,Vente,210000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1788,,,,,,,,,,,,,0,,,,,P,prés,,,3796,-0.846665,48.665927
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.846654,48.666551
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1837,-0.846654,48.666551
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1837,-0.846654,48.666551
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1837,-0.846654,48.666551
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.846654,48.666551
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.846654,48.666551
2021-850026,2021-03-18,000001,Vente,210000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1791,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.846162,48.666471
2021-850080,2021-03-09,000001,Vente,4500,,,LA NOE,B811,50850,50200,Ger,50,,,502000000B1157,,,,,,,,,,,,,0,,,,,P,prés,,,6520,-0.841073,48.670944
2021-850080,2021-03-09,000001,Vente,4500,,,LA NOE,B811,50850,50200,Ger,50,,,502000000B1159,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-0.841377,48.671633
2021-850082,2021-03-09,000001,Vente,8500,,,LES JONCS DE HAUT,B701,50850,50200,Ger,50,,,502000000C1346,,,,,,,,,,,,,0,,,,,P,prés,,,5818,-0.820209,48.672393
2021-850082,2021-03-09,000001,Vente,8500,,,LES JONCS DE HAUT,B701,50850,50200,Ger,50,,,502000000C1360,,,,,,,,,,,,,0,,,,,P,prés,,,6479,-0.820306,48.671403
2021-850082,2021-03-09,000001,Vente,8500,,,LES JONCS,B699,50850,50200,Ger,50,,,502000000C1363,,,,,,,,,,,,,0,,,,,T,terres,,,2984,-0.820301,48.670599
2021-850082,2021-03-09,000001,Vente,8500,,,LES JONCS,B699,50850,50200,Ger,50,,,502000000C1364,,,,,,,,,,,,,0,,,,,T,terres,,,4449,-0.820354,48.670117
2021-850084,2021-03-09,000001,Vente,3952.4,,,LA PETITE BUTTE,B870,50850,50200,Ger,50,,,502000000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,8725,-0.837838,48.673277
2021-850084,2021-03-09,000001,Vente,3952.4,,,LE BOUILLONNET,B049,50850,50200,Ger,50,,,502000000B0840,,,,,,,,,,,,,0,,,,,VE,vergers,,,1156,-0.835529,48.673037
2021-850178,2021-03-04,000001,Vente,7125,,,CHAMP DE DERRIERE,B145,50850,50200,Ger,50,,,502000000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,6670,-0.785405,48.66176
2021-850178,2021-03-04,000001,Vente,7125,,,PIECE DU CHEMIN,B959,50850,50200,Ger,50,,,502000000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,6930,-0.784048,48.661505
2021-850178,2021-03-04,000001,Vente,7125,,,LE CLOS,B284,50850,50200,Ger,50,,,502000000D1946,,,,,,,,,,,,,0,,,,,VE,vergers,,,1680,-0.784526,48.660949
2021-850178,2021-03-04,000001,Vente,7125,,,LA GRANDE ADOURO,B564,50850,50200,Ger,50,,,502000000D1948,,,,,,,,,,,,,0,,,,,VE,vergers,,,1685,-0.784209,48.660837
2021-850179,2021-03-04,000001,Vente,18760,,,LA FIEFFE DE DERRIERE,B427,50850,50200,Ger,50,,,502000000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,12887,-0.783012,48.662031
2021-850179,2021-03-04,000001,Vente,18760,,,PRES LE CHAMP ROGUE,C148,50850,50200,Ger,50,,,502000000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,5439,-0.784623,48.662648
2021-850179,2021-03-04,000001,Vente,18760,,,LE CHAMP ROGUE,B240,50850,50200,Ger,50,,,502000000D0353,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-0.784438,48.662162
2021-850179,2021-03-04,000001,Vente,18760,,,LA GRANDE ADOURO,B564,50850,50200,Ger,50,,,502000000D0356,,,,,,,,,,,,,0,,,,,J,jardins,,,2248,-0.783756,48.660659
2021-850179,2021-03-04,000001,Vente,18760,,,LES NOES,B819,50850,50200,Ger,50,,,502000000D1719,,,,,,,,,,,,,0,,,,,P,prés,,,15182,-0.78017,48.657877
2021-850179,2021-03-04,000001,Vente,18760,,,LES NOES,B819,50850,50200,Ger,50,,,502000000D1720,,,,,,,,,,,,,0,,,,,P,prés,,,91,-0.779521,48.656688
2021-850179,2021-03-04,000001,Vente,18760,,,LES NOES,B819,50850,50200,Ger,50,,,502000000D1721,,,,,,,,,,,,,0,,,,,P,prés,,,1263,-0.77916,48.656793
2021-850179,2021-03-04,000001,Vente,18760,,,LES NOES,B819,50850,50200,Ger,50,,,502000000D1722,,,,,,,,,,,,,0,,,,,P,prés,,,5510,-0.779183,48.656471
2021-850253,2021-03-16,000001,Vente,500,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1325,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,-0.817137,48.652224
2021-850371,2021-03-22,000001,Vente,9105,,,LA BUTTE,B095,50850,50200,Ger,50,,,502000000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,5801,-0.82314,48.651027
2021-850371,2021-03-22,000001,Vente,9105,,,LA PIECE,B899,50850,50200,Ger,50,,,502000000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,5834,-0.822195,48.651077
2021-850371,2021-03-22,000001,Vente,9105,,,LE TERTRE,C265,50850,50200,Ger,50,,,502000000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-0.82088,48.65086
2021-850371,2021-03-22,000001,Vente,9105,,,LES BRIERES,B064,50850,50200,Ger,50,,,502000000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,7408,-0.822378,48.650364
2021-850371,2021-03-22,000001,Vente,9105,,,LA CRIERE,B351,50850,50200,Ger,50,,,502000000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-0.823328,48.65008
2021-850411,2021-03-26,000001,Vente,3085,,,CHERE FONTAINE,B278,50850,50200,Ger,50,,,502000000C1485,,,,,,,,,,,,,0,,,,,T,terres,,,8094,,
2021-850495,2021-03-31,000001,Echange,27100,,,LA FIEFFE,B412,50850,50200,Ger,50,,,502000000B1002,,,,,,,,,,,,,0,,,,,P,prés,,,7080,-0.827258,48.663198
2021-850495,2021-03-31,000001,Echange,27100,,,LA FIEFFE DU SEILLERY,B449,50850,50200,Ger,50,,,502000000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,3255,-0.829823,48.664763
2021-850495,2021-03-31,000001,Echange,27100,,,LE BOUT DU CHEMIN,B058,50850,50200,Ger,50,,,502000000B1024,,,,,,,,,,,,,0,,,,,P,prés,,,5617,-0.829759,48.664096
2021-850495,2021-03-31,000001,Echange,27100,,,LE PRE DE LA NOETTE,C044,50850,50200,Ger,50,,,502000000B1025,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.830151,48.663288
2021-850495,2021-03-31,000001,Echange,27100,,,LA FOSSE,B491,50850,50200,Ger,50,,,502000000B1026,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.83116,48.663176
2021-850495,2021-03-31,000001,Echange,27100,,,LA CROIX LECOMTE,B363,50850,50200,Ger,50,,,502000000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.834165,48.65567
2021-850495,2021-03-31,000001,Echange,27100,,,LA CROIX LECOMTE,B363,50850,50200,Ger,50,,,502000000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,1114,-0.834451,48.656057
2021-850495,2021-03-31,000001,Echange,27100,,,LA CROIX LECOMTE,B363,50850,50200,Ger,50,,,502000000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.834743,48.656135
2021-850495,2021-03-31,000001,Echange,27100,,,PRE DIVISE,C067,50850,50200,Ger,50,,,502000000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,4465,-0.833382,48.655765
2021-850495,2021-03-31,000001,Echange,27100,,,PETIT CHAMP,B847,50850,50200,Ger,50,,,502000000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,1491,-0.832267,48.658366
2021-850495,2021-03-31,000001,Echange,27100,,,PRES DE LA LONGUE PIECE,C121,50850,50200,Ger,50,,,502000000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,1838,-0.832633,48.658718
2021-850495,2021-03-31,000001,Echange,27100,,,PRES DE LA LONGUE PIECE,C121,50850,50200,Ger,50,,,502000000C0416,,,,,,,,,,,,,0,,,,,L,landes,,,594,-0.833469,48.658609
2021-850495,2021-03-31,000001,Echange,27100,,,LONGUE PIECE,B774,50850,50200,Ger,50,,,502000000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.833398,48.658327
2021-850495,2021-03-31,000001,Echange,27100,,,LONGUE PIECE,B774,50850,50200,Ger,50,,,502000000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,6787,-0.832969,48.657974
2021-850496,2021-03-31,000002,Echange,15970,,,LE PRE NATIERE,C106,50850,50200,Ger,50,,,502000000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,11803,-0.833233,48.659329
2021-850496,2021-03-31,000002,Echange,15970,,,PRE DIVISE,C067,50850,50200,Ger,50,,,502000000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,5745,-0.830862,48.653894
2021-850496,2021-03-31,000002,Echange,15970,,,PRE DIVISE,C067,50850,50200,Ger,50,,,502000000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,4963,-0.831649,48.653771
2021-850496,2021-03-31,000002,Echange,15970,,,PRE DE DEVANT,C029,50850,50200,Ger,50,,,502000000C0490,,,,,,,,,,,,,0,,,,,P,prés,,,4209,-0.836669,48.656001
2021-850496,2021-03-31,000002,Echange,15970,,,LANDE DE BAS,B709,50850,50200,Ger,50,,,502000000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,6155,-0.840039,48.652496
2021-850496,2021-03-31,000002,Echange,15970,,,LANDE DE BAS,B709,50850,50200,Ger,50,,,502000000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,6010,-0.840751,48.65223
2021-850496,2021-03-31,000002,Echange,15970,,,LANDE DE LA BOUCHARDIERE,B713,50850,50200,Ger,50,,,502000000C1659,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2857,-0.819783,48.662127
2021-850496,2021-03-31,000002,Echange,15970,,,LE TRIAGE DE LA BOUCHARDIE,C276,50850,50200,Ger,50,,,502000000C1730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5950,-0.819107,48.661594
2021-850497,2021-03-31,000003,Echange,5730,,,PRE DIVISE,C067,50850,50200,Ger,50,,,502000000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,3044,-0.835056,48.659562
2021-850497,2021-03-31,000003,Echange,5730,,,LA CROIX LECOMTE,B363,50850,50200,Ger,50,,,502000000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,3875,-0.835816,48.657089
2021-850497,2021-03-31,000003,Echange,5730,,,LA VALLEE,C284,50850,50200,Ger,50,,,502000000C1726,,,,,,,,,,,,,0,,,,,P,prés,,,9460,-0.837511,48.661651
2021-850514,2021-04-13,000001,Vente,7500,,,LA PERRIE,B838,50850,50200,Ger,50,,,502000000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,9610,-0.856663,48.675779
2021-850514,2021-04-13,000001,Vente,7500,,,LE PETIT CHAMP,B846,50850,50200,Ger,50,,,502000000B1163,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.857947,48.675663
2021-850514,2021-04-13,000001,Vente,7500,,,LE CLOS DE BAS,B296,50850,50200,Ger,50,,,502000000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,5927,-0.857843,48.675189
2021-850514,2021-04-13,000001,Vente,7500,,,L ECHALAS,B390,50850,50200,Ger,50,,,502000000B1165,,,,,,,,,,,,,0,,,,,P,prés,,,4570,-0.858666,48.67485
2021-850514,2021-04-13,000001,Vente,7500,,,L ECHALAS,B390,50850,50200,Ger,50,,,502000000B1166,,,,,,,,,,,,,0,,,,,P,prés,,,805,-0.85896,48.674222
2021-850582,2021-04-07,000002,Vente,130750,,,CHAMP DE HAUT,B151,50850,50200,Ger,50,,,502000000C0998,,,,,,,,,,,,,0,,,,,P,prés,,,4550,-0.816167,48.65754
2021-850582,2021-04-07,000002,Vente,130750,,,CHAMP DE BAS,B143,50850,50200,Ger,50,,,502000000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,1128,-0.816608,48.656721
2021-850582,2021-04-07,000002,Vente,130750,,,LE ROCHER,C217,50850,50200,Ger,50,,,502000000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-0.816856,48.655954
2021-850697,2021-04-20,000001,Vente,6100,,,LA GRANDE FIEFFE,B578,50850,50200,Ger,50,,,502000000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,7543,-0.786856,48.674741
2021-850697,2021-04-20,000001,Vente,6100,,,LA GRANDE FIEFFE,B578,50850,50200,Ger,50,,,502000000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,3632,-0.787702,48.675377
2021-850697,2021-04-20,000001,Vente,6100,,,LA GRANDE FIEFFE,B578,50850,50200,Ger,50,,,502000000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,3286,-0.78757,48.67446
2021-850734,2021-04-23,000001,Vente,84450,,,GREMILLY,B617,50850,50200,Ger,50,,,502000000B1320,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-0.841355,48.66722
2021-850734,2021-04-23,000001,Vente,84450,67,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.841476,48.667681
2021-850734,2021-04-23,000001,Vente,84450,67,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1322,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,335,-0.841476,48.667681
2021-850734,2021-04-23,000001,Vente,84450,,,LE GRAND PRE,B551,50850,50200,Ger,50,,,502000000B1556,,,,,,,,,,,,,0,,,,,P,prés,,,147,-0.841546,48.667777
2021-850734,2021-04-23,000001,Vente,84450,,,GREMILLY,B617,50850,50200,Ger,50,,,502000000B1557,,,,,,,,,,,,,0,,,,,P,prés,,,490,-0.841559,48.667605
2021-850734,2021-04-23,000001,Vente,84450,,,LE GRAND PRE,B551,50850,50200,Ger,50,,,502000000B1663,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.841303,48.667829
2021-850892,2021-05-10,000001,Vente,15600,,,LA CROIX DE LESSARD,B360,50850,50200,Ger,50,,,502000000C1518,,,,,,,,,,,,,0,,,,,P,prés,,,8655,-0.796724,48.672478
2021-850892,2021-05-10,000001,Vente,15600,,,LA CROIX DE LESSARD,B360,50850,50200,Ger,50,,,502000000C1519,,,,,,,,,,,,,0,,,,,T,terres,,,14886,-0.795071,48.674284
2021-850892,2021-05-10,000001,Vente,15600,,,LA CROIX DE LESSARD,B360,50850,50200,Ger,50,,,502000000C1520,,,,,,,,,,,,,0,,,,,T,terres,,,7147,-0.793907,48.674799
2021-850892,2021-05-10,000001,Vente,15600,,,LA CROIX DE LESSARD,B360,50850,50200,Ger,50,,,502000000C1521,,,,,,,,,,,,,0,,,,,P,prés,,,9154,-0.794643,48.673599
2021-853538,2021-05-18,000001,Vente,3463,,,LA CHERBONNIERE,B277,50850,50200,Ger,50,,,502000000C1594,,,,,,,,,,,,,0,,,,,P,prés,,,1578,-0.79123,48.657951
2021-853538,2021-05-18,000001,Vente,3463,,,LA CHERBONNIERE,B277,50850,50200,Ger,50,,,502000000C1595,,,,,,,,,,,,,0,,,,,P,prés,,,13450,-0.791821,48.657927
2021-853538,2021-05-18,000001,Vente,3463,,,LA CROIX DE TERRE,B361,50850,50200,Ger,50,,,502000000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,1306,-0.790904,48.657941
2021-853541,2021-05-18,000001,Vente,1268,,,LA CHERBONNIERE,B277,50850,50200,Ger,50,,,502000000C1596,,,,,,,,,,,,,0,,,,,P,prés,,,15850,-0.792776,48.658686
2021-854147,2021-06-04,000001,Vente,199500,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,6637,-0.820148,48.64972
2021-854147,2021-06-04,000001,Vente,199500,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C1308,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.819471,48.649361
2021-854147,2021-06-04,000001,Vente,199500,31,,RUE DU CHATEAU,0012,50850,50200,Ger,50,,,502000000C1962,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,132,-0.819782,48.649264
2021-854147,2021-06-04,000001,Vente,199500,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C1963,,,,,,,,,,,,,0,,,,,VE,vergers,,,5925,-0.819882,48.648969
2021-854236,2021-06-10,000001,Vente,11000,,,LES PRISES,C194,50850,50200,Ger,50,,,502000000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-0.852576,48.678127
2021-854236,2021-06-10,000001,Vente,11000,,,LE JARDIN DE HAMON,B682,50850,50200,Ger,50,,,502000000B1174,,,,,,,,,,,,,0,,,,,J,jardins,,,1931,-0.855862,48.674982
2021-854236,2021-06-10,000001,Vente,11000,,,LE CHAMP DE DEVANT,B147,50850,50200,Ger,50,,,502000000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,7420,-0.855673,48.675452
2021-854236,2021-06-10,000001,Vente,11000,,,LE BAILLIS,B013,50850,50200,Ger,50,,,502000000B1177,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-0.855306,48.67671
2021-854236,2021-06-10,000001,Vente,11000,,,LA BONDE,B046,50850,50200,Ger,50,,,502000000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-0.856301,48.673045
2021-854236,2021-06-10,000001,Vente,11000,,,LES JAUMES,B697,50850,50200,Ger,50,,,502000000B1435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,233,-0.856919,48.673051
2021-854353,2021-05-26,000001,Vente,64500,16,,RUE DE L'ESSART,0022,50850,50200,Ger,50,,,502000000A0558,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,107,-0.790647,48.67729
2021-854353,2021-05-26,000001,Vente,64500,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A0568,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.790834,48.677304
2021-854353,2021-05-26,000001,Vente,64500,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A1531,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-0.790164,48.677309
2021-854353,2021-05-26,000001,Vente,64500,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A1533,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.790183,48.677317
2021-854353,2021-05-26,000001,Vente,64500,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A1537,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-0.790389,48.67729
2021-854522,2021-06-04,000001,Vente,4750,,,L ENTRE HAYE,B397,50850,50200,Ger,50,,,502000000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,9408,-0.832712,48.653236
2021-854522,2021-06-04,000001,Vente,4750,,,GRAND CHAMP,B520,50850,50200,Ger,50,,,502000000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,4353,-0.838559,48.65689
2021-854853,2021-06-19,000001,Vente,132000,12,,RUE DU CHATEAU D'EAU,0013,50850,50200,Ger,50,,,502000000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-0.830362,48.674935
2021-854853,2021-06-19,000001,Vente,132000,12,,RUE DU CHATEAU D'EAU,0013,50850,50200,Ger,50,,,502000000B0917,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,519,-0.830362,48.674935
2021-854853,2021-06-19,000001,Vente,132000,12,,RUE DU CHATEAU D'EAU,0013,50850,50200,Ger,50,,,502000000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-0.830362,48.674935
2021-854853,2021-06-19,000001,Vente,132000,12,,RUE DU CHATEAU D'EAU,0013,50850,50200,Ger,50,,,502000000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-0.830362,48.674935