siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212309108,00018,21230910800018,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212309108,00034,21230910800034,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212309108,00042,21230910800042,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ASSAINISEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262309107,00015,26230910700015,O,1983-03-01,NN,,,2018-09-20T08:56:37,true,4,MAIRIE,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2016-03-18,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262309115,00018,26230911500018,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302052139,00011,30205213900011,O,,,,,,true,1,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
310750625,00017,31075062500017,O,,,,,,true,1,,,,LD,CHISSAC,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311056071,00013,31105607100013,O,,NN,,,,true,1,,,,,CHISSAC,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.60,NAP,N,,,0,,,,,,
318613841,00010,31861384100010,O,,NN,,,,true,1,,,,,LA POUGE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,2.135466,45.835401,0.91,street,Chemin de la Pouge 23500 Gioux,23091_0n4qmj,G,CHEMIN DE LA POUGE,
327413506,00053,32741350600053,O,1993-08-01,NN,,,,true,3,,,,,LES FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,02.0B,NAF1993,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
329038244,00011,32903824400011,O,1900-01-01,NN,,,2011-04-28T00:24:34,false,3,,,,,LASCAUX MAURY,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.22,NAP,N,2.12659,45.83868,0.93,locality,Lascaux Maury 23500 Gioux,23091_b226,G,LASCAUX MAURY,
330409921,00054,33040992100054,O,1996-10-09,NN,,,2020-03-03T04:09:43,true,5,,,,,VILLECROUZEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.09762,45.792241,0.91,street,Chemin de Villecrouzeix 23500 Gioux,23091_9kmw7d,G,CHEMIN DE VILLECROUZEIX,
330409921,00062,33040992100062,O,1998-10-06,,,,,false,2,,,,,TEIFFOUX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
331523084,00019,33152308400019,O,,NN,,,,true,1,,,,,LE BONNEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1985-03-13,F,,,,,01.07,NAP,N,,,0,,,,,,
332826668,00011,33282666800011,O,,NN,,,,true,1,,,,,LE BONNEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
334396561,00014,33439656100014,O,,NN,,,,true,1,,,,,ANGIOUX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337837967,00013,33783796700013,O,1986-05-03,NN,,,,true,1,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340951581,00016,34095158100016,O,1987-01-01,NN,,,2008-01-04T21:47:39,true,3,,,,,LE BONNEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343647020,00019,34364702000019,O,1988-01-01,NN,,,2016-09-28T04:16:37,true,4,,,,,HYVERNERESSE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,2.138255,45.830003,0.91,street,Chemin d'Hyverneresse 23500 Gioux,23091_vz23iu,G,CHEMIN D HYVERNERESSE,
344836226,00011,34483622600011,O,1988-05-02,NN,,,,false,3,,,,,LES FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
348071986,00015,34807198600015,O,,NN,,,,true,1,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
348385022,00010,34838502200010,O,1988-01-01,NN,,,2007-01-18T09:26:19,true,3,,,,,HYVERNERESSE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.138255,45.830003,0.91,street,Chemin d'Hyverneresse 23500 Gioux,23091_vz23iu,G,CHEMIN D HYVERNERESSE,
348512849,00012,34851284900012,O,,NN,,,,true,1,,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349922773,00016,34992277300016,O,,NN,,,,true,1,,,,,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
353457989,00013,35345798900013,O,,NN,,,,true,1,,,,,LASCAUX MAURY,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.22,NAP,N,2.12659,45.83868,0.93,locality,Lascaux Maury 23500 Gioux,23091_b226,G,LASCAUX MAURY,
353476864,00015,35347686400015,O,,NN,,,,true,1,,,,,FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.2A,NAF1993,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
379013766,00025,37901376600025,O,1990-01-01,NN,,,2008-01-04T21:23:37,true,3,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
379028921,00045,37902892100045,O,2015-04-02,,,,2015-04-07T09:08:35,true,1,,,,,LES FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,47.78C,NAFRev2,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
379933013,00011,37993301300011,O,1990-11-01,NN,,,2008-01-04T21:35:25,true,3,,,,,GRADEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381539477,00012,38153947700012,O,,NN,,,,true,1,,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,60.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381662022,00015,38166202200015,O,1991-03-01,NN,,,2008-01-04T21:59:08,true,4,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381662337,00017,38166233700017,O,1991-03-01,NN,,,2008-11-03T14:21:48,true,3,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381662337,00025,38166233700025,O,2006-03-01,,,,2010-04-02T10:21:28,false,2,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2006-06-19,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381665280,00016,38166528000016,O,,NN,,,,true,1,,,,,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,69.22,NAP,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
382536357,00025,38253635700025,O,,NN,,,,true,1,,,,LD,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,51.3T,NAF1993,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
383070182,00027,38307018200027,O,1900-01-01,NN,,,2018-01-12T11:04:06,false,3,,,,LD,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
383070182,00035,38307018200035,O,2018-01-11,,,,2018-05-19T03:56:56,true,1,,,,,LES FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,REMPLASSE CHAUFFEUR,43.12A,NAFRev2,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
384050456,00019,38405045600019,O,,NN,,,,true,1,,,,,LA POUGE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,2.135466,45.835401,0.91,street,Chemin de la Pouge 23500 Gioux,23091_0n4qmj,G,CHEMIN DE LA POUGE,
384050621,00018,38405062100018,O,1991-01-01,NN,,,2018-08-29T12:46:31,false,4,,,,,LA POUGE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.45Z,NAFRev2,N,2.135466,45.835401,0.91,street,Chemin de la Pouge 23500 Gioux,23091_0n4qmj,G,CHEMIN DE LA POUGE,
384050621,00026,38405062100026,O,2003-01-01,NN,,1439ZA,2018-08-30T14:26:29,true,4,,,,,LA POUGE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,14.39Z,NAFRev2,N,2.135466,45.835401,0.91,street,Chemin de la Pouge 23500 Gioux,23091_0n4qmj,G,CHEMIN DE LA POUGE,
384062402,00019,38406240200019,O,1991-11-01,NN,,,2008-01-04T22:33:19,true,3,,,,,LE BONNEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385277652,00017,38527765200017,O,1991-01-01,NN,,,2012-11-28T05:04:02,true,4,,,,,LA POUGE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.135466,45.835401,0.91,street,Chemin de la Pouge 23500 Gioux,23091_0n4qmj,G,CHEMIN DE LA POUGE,
388204513,00013,38820451300013,O,,NN,,,,true,1,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388812133,00022,38881213300022,O,2000-01-01,NN,,,2008-01-04T23:14:53,true,3,,,,,VILLECROUZEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.09762,45.792241,0.91,street,Chemin de Villecrouzeix 23500 Gioux,23091_9kmw7d,G,CHEMIN DE VILLECROUZEIX,
390478188,00019,39047818800019,O,1993-01-01,NN,,,2008-01-04T23:40:38,true,3,,,,,GRADEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394396774,00017,39439677400017,O,1992-10-01,NN,,,,true,4,,,,,MAS CREPAUD,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,2.103768,45.828658,0.93,locality,Mas Crépaud 23500 Gioux,23091_b238,G,MAS CREPAUD,
394599765,00051,39459976500051,O,2018-08-20,,,,2019-01-22T10:21:10,true,1,,,,,TEIFFOUX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,MODE ET ACCESSOIRES DE PARIS,47.89Z,NAFRev2,N,,,0,,,,,,
400357372,00012,40035737200012,O,1995-01-01,NN,,4399CZ,2015-03-17T00:43:45,true,5,,,,,RONTEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.99C,NAFRev2,N,2.101343,45.80028,0.9,street,Chemin du Moulin de Ronteix 23500 Gioux,23091_x5bt87,G,CHEMIN DU MOULIN DE RONTEIX,
408680551,00012,40868055100012,O,,NN,,,,true,1,,,,,ANGIOUX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409906278,00018,40990627800018,O,1996-11-15,01,2018,,2020-08-25T10:38:23,true,3,,,,,LES FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
413407123,00012,41340712300012,O,,NN,,,,true,1,,,,,CHANAY,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,5.7861615,46.0058241,0.89,poi.castle,(Château) Chanay,https://osm.org/way/53840577,G,,
413407131,00015,41340713100015,O,1982-12-31,NN,,,,true,1,,,,,MEALLET,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.2A,NAF1993,N,2.128442,45.799433,0.91,street,Route de Méallet 23500 Gioux,23091_20mxri,G,ROUTE DE MEALLET,
413407149,00017,41340714900017,O,1982-12-31,NN,,,2006-12-31T05:58:10,true,3,,,,,MAUGENOUEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.115638,45.771623,0.91,street,Route de Maugenoueix 23500 Gioux,23091_6e7gd9,G,ROUTE DE MAUGENOUEIX,
413407156,00012,41340715600012,O,1982-12-31,NN,,,2006-12-31T05:58:11,true,3,,,,,CHANAY,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.7861615,46.0058241,0.89,poi.castle,(Château) Chanay,https://osm.org/way/53840577,G,,
413407164,00016,41340716400016,O,1989-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,GRADEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414328203,00016,41432820300016,O,1990-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,HYVERNERESSE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.138255,45.830003,0.91,street,Chemin d'Hyverneresse 23500 Gioux,23091_vz23iu,G,CHEMIN D HYVERNERESSE,
417573722,00010,41757372200010,O,1997-10-01,,,,,true,1,,,,,VILLECROUZEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,2.09762,45.792241,0.91,street,Chemin de Villecrouzeix 23500 Gioux,23091_9kmw7d,G,CHEMIN DE VILLECROUZEIX,
420474611,00019,42047461100019,O,1998-10-14,,,,,true,1,,,,,TEIFFOUX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
424278414,00018,42427841400018,O,1999-08-16,NN,,,2012-02-07T05:40:18,true,3,,,,,GRADEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428053177,00021,42805317700021,O,2003-01-01,NN,,,2016-01-12T00:21:41,true,3,,,,,MALVAL,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.111751,45.814641,0.9,street,Route de Malval 23500 Gioux,23091_0v8he7,G,ROUTE DE MALVAL,
428092654,00014,42809265400014,O,1983-01-01,NN,,,2016-01-12T00:21:41,true,3,,,,,COTE SERRE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.3655868,45.2332885,0.72,poi.track,Impasse Côtes et Devay (Chemin) Serre-Nerpol,https://osm.org/way/338175365,G,,
432188225,00010,43218822500010,O,2000-05-01,NN,,,2013-06-26T03:41:52,true,5,,,,,RONTEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,2.101343,45.80028,0.9,street,Chemin du Moulin de Ronteix 23500 Gioux,23091_x5bt87,G,CHEMIN DU MOULIN DE RONTEIX,
440476901,00010,44047690100010,O,2001-11-30,NN,,,2010-01-31T05:25:35,true,3,,,,,MALVAL,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.111751,45.814641,0.9,street,Route de Malval 23500 Gioux,23091_0v8he7,G,ROUTE DE MALVAL,
441756277,00014,44175627700014,O,2002-04-01,NN,,,2010-12-11T12:29:07,true,4,,,,,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,46.61Z,NAFRev2,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
441944592,00019,44194459200019,O,2001-01-01,NN,,,2016-01-12T00:24:04,true,3,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447824921,00012,44782492100012,O,2003-03-18,NN,,,2011-03-28T11:41:43,true,4,MAIRIE,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447868860,00019,44786886000019,O,2003-04-01,NN,,,2008-01-04T23:03:29,true,3,,,,,LE MAS CREPAUD,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.103768,45.828658,0.77,locality,Mas Crépaud 23500 Gioux,23091_b238,G,MAS CREPAUD,
448410720,00016,44841072000016,O,2002-01-01,NN,,,2008-01-30T09:38:23,true,3,,,,,PUY PERISSOUX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453546426,00017,45354642600017,O,2003-01-01,NN,,,2016-01-12T00:25:23,true,3,,,,,PUY DE CHISSAC ET JALEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453913428,00018,45391342800018,O,2003-01-01,NN,,,2016-01-12T00:25:26,true,3,,,,,LA GANE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.9411619,45.8051824,0.89,poi.stream,La Gane (Ruisseau) Gentioux-Pigerolles,https://osm.org/relation/3061685,G,,
478773500,00010,47877350000010,O,2004-04-01,NN,,,2018-09-29T12:17:02,true,4,,,,,LA VALETTE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
479872194,00010,47987219400010,O,2004-09-02,NN,,,2008-01-05T04:11:49,true,3,POULAIN,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,D,CHEMIN DE POULAIN,
481293215,00010,48129321500010,O,2004-02-10,NN,,,2008-01-05T00:25:41,true,3,,,,,MOULIN DE LA SANSANECHE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
482364809,00012,48236480900012,O,2005-03-01,NN,,,2018-02-02T04:38:43,true,2,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485118236,00036,48511823600036,O,2011-01-01,NN,,,2020-09-01T19:33:18,true,1,,,,,LE BOURG,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488601832,00014,48860183200014,O,2005-01-01,,,,2016-01-12T00:26:33,true,2,,,,LD,COMBE VANEAU,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494190093,00018,49419009300018,O,2007-07-01,,,,2020-09-18T03:37:57,true,3,,,,,NAUGENOUEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,55.20Z,NAFRev2,N,2.115638,45.771623,0.76,street,Route de Maugenoueix 23500 Gioux,23091_6e7gd9,G,ROUTE DE MAUGENOUEIX,
494697295,00017,49469729500017,O,2006-01-01,,,,2008-01-05T05:17:08,true,2,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503335184,00019,50333518400019,O,2007-01-01,,,,2009-05-19T10:29:08,true,2,,,,LD,LA BREUILLE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.10Z,NAFRev2,N,1.9441564,46.6864812,0.88,poi.track,Chemin Rural de la Breuille aux Duriaux Nohant-Vic,https://osm.org/way/118508628,G,,
504538901,00019,50453890100019,O,2008-06-03,,,,2010-06-18T13:16:28,true,2,,,,,MAUGENOUEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,46.73A,NAFRev2,N,2.115638,45.771623,0.91,street,Route de Maugenoueix 23500 Gioux,23091_6e7gd9,G,ROUTE DE MAUGENOUEIX,
510299688,00018,51029968800018,O,2008-01-01,,,,2016-01-12T00:28:16,true,1,,,,,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
510542798,00051,51054279800051,O,2009-11-10,,,,2009-12-01T07:56:02,false,1,GITE RETROUVANCE,,,,LE BONNEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2009-11-10,A,GRANGE SOLAIRE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510542798,00101,51054279800101,O,2009-12-01,,,,2009-12-10T09:22:06,false,1,CHEZ GILLES COURTY,,,,LES FARGES,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2009-12-01,A,GRANGE SOLAIRE,,,,35.11Z,NAFRev2,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
510561285,00014,51056128500014,O,2000-04-01,,,,2016-01-12T00:28:17,true,1,,,,LD,L'OUSSELINE DU SOULIER,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2000-04-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
512253485,00019,51225348500019,O,2009-04-01,,,,2020-11-15T03:34:19,true,1,,,,LD,VILLECROUZEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,2.09762,45.792241,0.91,street,Chemin de Villecrouzeix 23500 Gioux,23091_9kmw7d,G,CHEMIN DE VILLECROUZEIX,
519235618,00013,51923561800013,O,2010-01-01,,,,2010-01-06T08:35:56,true,1,,,,,RONTEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,2.101343,45.80028,0.9,street,Chemin du Moulin de Ronteix 23500 Gioux,23091_x5bt87,G,CHEMIN DU MOULIN DE RONTEIX,
523976652,00017,52397665200017,O,2010-07-01,,,,2018-07-01T20:49:51,true,1,,,,,GRADEIX,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,27.90Z,NAFRev2,N,,,0,,,,,,
527759328,00018,52775932800018,O,2010-11-02,,,,2017-01-31T08:42:24,true,3,,,,,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,35.11Z,NAFRev2,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
529634297,00012,52963429700012,O,2010-01-01,,,,2011-01-19T05:41:01,true,1,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534351754,00013,53435175400013,O,2011-09-01,,,,2014-07-10T02:09:07,false,2,GITE N 1,,,,LE MOULIN DE SANSONNECHE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2012-06-15,F,TOUTE SWEEP,,,,81.22Z,NAFRev2,N,2.139296,45.811137,0.82,street,Chemin du Moulin de Sansonnèche 23500 Gioux,23091_3nyz2l,G,CHEMIN DU MOULIN DE SANSONNECHE,
651012619,00029,65101261900029,O,2009-01-01,,,,2016-01-12T00:30:05,true,1,,,,LD,PRADINAS,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.107601,45.831897,0.91,street,Chemin de Pradinas 23500 Gioux,23091_w2lthy,G,CHEMIN DE PRADINAS,
777989260,00024,77798926000024,O,,NN,,,,true,1,,,,LD,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
777991514,00020,77799151400020,O,2010-01-01,,,,2011-01-20T08:14:08,true,1,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
777993882,00011,77799388200011,O,,,,,,true,1,,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
794706101,00019,79470610100019,O,2013-07-04,,,,2013-08-08T08:22:13,true,1,,,,,POULAIN,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,90.01Z,NAFRev2,N,2.129673,45.811909,0.91,street,Chemin de Poulain 23500 Gioux,23091_tfskm2,G,CHEMIN DE POULAIN,
808612592,00010,80861259200010,O,2015-01-01,,,,2015-02-25T08:27:23,false,2,,,,,LE MOULIN DE SANSONNECHE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,46.39B,NAFRev2,N,2.139296,45.811137,0.82,street,Chemin du Moulin de Sansonnèche 23500 Gioux,23091_3nyz2l,G,CHEMIN DU MOULIN DE SANSONNECHE,
810620807,00018,81062080700018,O,2015-01-01,,,,2015-04-05T03:55:26,true,1,,,,,CRUCHANT,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
822773099,00012,82277309900012,O,2016-10-01,,,,2016-09-28T04:16:37,true,1,,,,,HYVERNERESSE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,2.138255,45.830003,0.91,street,Chemin d'Hyverneresse 23500 Gioux,23091_vz23iu,G,CHEMIN D HYVERNERESSE,
822773099,00020,82277309900020,O,2021-01-01,,,,2020-11-13T03:46:41,false,1,,,,,HYVERNERESSE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.138255,45.830003,0.91,street,Chemin d'Hyverneresse 23500 Gioux,23091_vz23iu,G,CHEMIN D HYVERNERESSE,
830908273,00014,83090827300014,O,2017-07-01,,,,2017-07-17T07:48:45,true,1,,,,,LE MAS,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2017-07-01,A,DOMAINE FORESTIER LEFAURE DU MAS,,,,02.10Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
841930639,00015,84193063900015,O,2018-09-01,,,,2018-08-29T12:46:31,true,1,,,,,LA POUGE,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.45Z,NAFRev2,N,2.135466,45.835401,0.91,street,Chemin de la Pouge 23500 Gioux,23091_0n4qmj,G,CHEMIN DE LA POUGE,
850135369,00013,85013536900013,O,2001-02-26,,,,2019-04-18T09:29:00,true,1,MAIRIE,,,,,23500,GIOUX,,,23091,,,,,,,,,,,,,,,,,,,2001-02-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,