siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402075,00011,21440207500011,O,1983-03-01,11,2020,,2022-08-29T09:07:19,true,4,,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
214402075,00029,21440207500029,O,1985-11-29,NN,,,2019-11-14T14:00:39,false,4,,75,,RUE,DE L'ERDRE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-11-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.372621,47.477582,0.95,housenumber,75 Rue de l’Erdre 44440 Trans-sur-Erdre,44207_0043_00075,G,75 RUE DE L ERDRE,
214402075,00037,21440207500037,O,2000-03-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
214402075,00045,21440207500045,O,1999-12-31,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
214402075,00052,21440207500052,O,2004-03-29,NN,,,2021-12-23T09:16:02,false,4,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2021-12-14,A,LOTISSEMENT LE VIEUX CHENE,,,,42.99Z,NAFRev2,N,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
214402075,00060,21440207500060,O,2008-11-19,03,2020,,2022-08-29T09:07:19,false,2,,,,CHE,DU PUITS  DEROUIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE LES MILLE MOTS,,,,85.20Z,NAFRev2,N,-1.374164,47.476233,0.86,street,Chemin du Puits Derouin 44440 Trans-sur-Erdre,44207_B429,G,CHEMIN DU PUITS DEROUIN,
224400028,00847,22440002800847,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
254400641,00042,25440064100042,O,2010-05-17,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,42.99Z,NAFRev2,O,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
264400912,00012,26440091200012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
294400304,00019,29440030400019,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,4,,PL,DE L'EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1C,NAFRev1,N,-1.372811,47.476925,0.84,housenumber,4 Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040_00004,G,4 PLACE DE L EGLISE,
302143433,00019,30214343300019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE CLOS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.372754,47.497879,0.94,street,Le Clos 44440 Trans-sur-Erdre,44207_65uzvj,G,LE CLOS,
309197333,00052,30919733300052,O,2015-02-01,,,,2019-11-14T14:00:39,true,1,,,,,BOIS DU HOUSSAIS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,02.10Z,NAFRev2,N,-1.325559,47.486198,0.31,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,
310554423,00031,31055442300031,O,1987-11-01,,,,2019-11-14T14:00:39,false,4,,,,,LE MONT-FRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-1.372065,47.507929,0.94,street,Le Mont Friloux 44440 Trans-sur-Erdre,44207_4uz54r,G,LE MONT FRILOUX,
310554423,00049,31055442300049,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,MTE,MONT-FRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-1.372065,47.507929,0.78,street,Le Mont Friloux 44440 Trans-sur-Erdre,44207_4uz54r,G,LE MONT FRILOUX,
311922314,00019,31192231400019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE MONT FRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.372065,47.507929,0.94,street,Le Mont Friloux 44440 Trans-sur-Erdre,44207_4uz54r,G,LE MONT FRILOUX,
312640063,00011,31264006300011,O,1978-01-01,03,2020,,2022-08-29T09:14:04,true,4,,,,LD,LE MONT FRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.372065,47.507929,0.94,street,Le Mont Friloux 44440 Trans-sur-Erdre,44207_4uz54r,G,LE MONT FRILOUX,
312640295,00019,31264029500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.325559,47.486198,0.51,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,
315288704,00010,31528870400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MEZAY,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,01.56,NAP,N,-1.372999,47.487149,0.95,street,Le Mezay 44440 Trans-sur-Erdre,44207_34mli6,G,LE MEZAY,
318141009,00015,31814100900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319805057,00019,31980505700019,O,1980-09-01,NN,,,2022-02-08T03:39:49,true,3,,,,,LA BARBARDIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.361976,47.456791,0.54,street,La Bitaudiere 44440 Trans-sur-Erdre,44207_o7z4hf,G,LA BITAUDIERE,
321296683,00022,32129668300022,O,1983-01-03,,,,2019-11-14T14:00:39,false,3,,,,,,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
321784001,00026,32178400100026,O,2003-06-10,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURGMAIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,70.2A,NAFRev1,N,-1.325559,47.486198,0.37,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,
325397727,00018,32539772700018,O,1982-08-25,01,2020,,2022-08-29T09:18:50,true,3,,,,,LA CULIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.333226,47.472515,0.94,street,La Culiere 44440 Trans-sur-Erdre,44207_hwqb3z,G,LA CULIERE,
325649333,00011,32564933300011,O,1982-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA PASQUERIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,45.2A,NAF1993,O,-1.359344,47.458007,0.94,street,La Pasquerie 44440 Trans-sur-Erdre,44207_fjlgn4,G,LA PASQUERIE,
325950632,00019,32595063200019,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326117157,00015,32611715700015,O,1982-10-11,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA MOTTE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,,,N,-1.382456,47.483764,0.33,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
326219763,00017,32621976300017,O,1983-01-07,NN,,,2019-11-14T14:00:39,true,4,,,,,LA PASQUERIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.12A,NAFRev2,N,-1.359344,47.458007,0.94,street,La Pasquerie 44440 Trans-sur-Erdre,44207_fjlgn4,G,LA PASQUERIE,
326569761,00017,32656976100017,O,1983-01-18,NN,,,2019-11-14T14:00:39,true,4,,,,,LA ROUAUDIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.365859,47.476502,0.61,street,La Croix Rouaud 44440 Trans-sur-Erdre,44207_B494,G,LA CROIX ROUAUD,
326876935,00015,32687693500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA METAIRIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.357386,47.457022,0.47,locality,La Pasquerie l’Aire 44440 Trans-sur-Erdre,44207_C137,G,LA PASQUERIE L AIRE,
327681649,00031,32768164900031,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,4,,75,,CHE,DU PUITS DEROUIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,53.20Z,NAFRev2,N,-1.373599,47.476165,0.87,housenumber,75 Chemin du Puits Derouin 44440 Trans-sur-Erdre,44207_b429_00075,G,75 CHEMIN DU PUITS DEROUIN,
327897757,00032,32789775700032,O,2002-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BARRE THEBERGE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,71.11Z,NAFRev2,N,-1.351533,47.48972,0.94,street,La Barre Theberge 44440 Trans-sur-Erdre,44207_B043,G,LA BARRE THEBERGE,
328344379,00024,32834437900024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FOLTIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,74.8K,NAF1993,O,-1.382456,47.483764,0.95,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
330584723,00028,33058472300028,O,1997-01-01,,,,2019-11-14T14:00:39,true,1,,166,,RUE,DES CORMIERS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,18.2A,NAF1993,N,-1.374932,47.474361,0.95,housenumber,166 Rue des Cormiers 44440 Trans-sur-Erdre,44207_0060_00166,G,166 RUE DES CORMIERS,
332358464,00011,33235846400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA JUTIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,-1.382456,47.483764,0.61,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
332837236,00014,33283723600014,O,1985-06-01,NN,,,2019-11-14T14:00:39,true,3,,65,,RUE,DES GENETS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.373681,47.477092,0.95,housenumber,65 Rue des Genêts 44440 Trans-sur-Erdre,44207_0050_00065,G,65 RUE DES GENETS,
333269496,00019,33326949600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MOTTE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-1.382456,47.483764,0.33,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
333765816,00025,33376581600025,O,2013-04-01,,,,2021-02-23T10:53:07,true,1,,,,,LA FOLTIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,N,-1.382456,47.483764,0.95,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
334439346,00019,33443934600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GROSSIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,01.56,NAP,N,-1.393446,47.469199,0.94,street,La Grossiere 44440 Trans-sur-Erdre,44207_8zrvjm,G,LA GROSSIERE,
334544558,00011,33454455800011,O,1985-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURGMAIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-1.325559,47.486198,0.37,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,
339287906,00012,33928790600012,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA GROSSIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,O,-1.393446,47.469199,0.94,street,La Grossiere 44440 Trans-sur-Erdre,44207_8zrvjm,G,LA GROSSIERE,
341971851,00041,34197185100041,O,2007-06-01,NN,,4399CZ,2021-10-27T08:34:47,true,8,,,,,LA PASQUERIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,43.99C,NAFRev2,N,-1.359344,47.458007,0.94,street,La Pasquerie 44440 Trans-sur-Erdre,44207_fjlgn4,G,LA PASQUERIE,
342173739,00018,34217373900018,O,1987-06-01,NN,,,2020-04-10T03:44:32,true,3,,,,,LA MOTTE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.382456,47.483764,0.33,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
343391686,00015,34339168600015,O,1987-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CULIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.333226,47.472515,0.94,street,La Culiere 44440 Trans-sur-Erdre,44207_hwqb3z,G,LA CULIERE,
343391751,00025,34339175100025,O,,NN,,,2019-11-14T14:00:39,true,1,,69,,RUE,DES GENETS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-1.373923,47.477101,0.95,housenumber,69 Rue des Genêts 44440 Trans-sur-Erdre,44207_0050_00069,G,69 RUE DES GENETS,
343439766,00019,34343976600019,O,1987-07-11,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CLOS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.372754,47.497879,0.94,street,Le Clos 44440 Trans-sur-Erdre,44207_65uzvj,G,LE CLOS,
344056825,00039,34405682500039,O,2001-07-30,NN,,,2019-11-14T14:00:39,true,5,,143,,RUE,DES GENETS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,45.2A,NAFRev1,O,-1.374363,47.47691,0.95,housenumber,143 Rue des Genêts 44440 Trans-sur-Erdre,44207_0050_00143,G,143 RUE DES GENETS,
345020325,00014,34502032500014,O,1987-10-10,NN,,,2020-05-20T10:11:42,true,5,,1,,,LA GROSSIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20A,NAFRev2,N,-1.393446,47.469199,0.94,street,La Grossiere 44440 Trans-sur-Erdre,44207_8zrvjm,G,LA GROSSIERE,
347440000,00011,34744000000011,O,1982-12-22,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348485947,00017,34848594700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348821281,00014,34882128100014,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CONILLERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.333226,47.472515,0.45,street,La Culiere 44440 Trans-sur-Erdre,44207_hwqb3z,G,LA CULIERE,
348995101,00014,34899510100014,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURGMAIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.2C,NAF1993,N,-1.325559,47.486198,0.37,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,
349087551,00025,34908755100025,O,1999-03-01,NN,,,2019-11-14T14:00:39,true,4,,114,,RUE,DES CORMIERS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-1.374175,47.474541,0.95,housenumber,114 Rue des Cormiers 44440 Trans-sur-Erdre,44207_0060_00114,G,114 RUE DES CORMIERS,
350258679,00017,35025867900017,O,1989-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA COUERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,01.42Z,NAFRev2,N,-1.333553,47.480797,0.65,locality,La Basse Gouere 44440 Trans-sur-Erdre,44207_C569,G,LA BASSE GOUERE,
353778624,00018,35377862400018,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DU PUITS DEROUIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-1.374164,47.476233,0.77,street,Chemin du Puits Derouin 44440 Trans-sur-Erdre,44207_B429,G,CHEMIN DU PUITS DEROUIN,
353824196,00011,35382419600011,O,1989-12-01,,,,2019-11-14T14:00:39,true,3,,,,,BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,46.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377780697,00019,37778069700019,O,1990-04-01,NN,,,2019-11-14T14:00:39,true,3,PL DE L EGLISE,,,,BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,55.3A,NAFRev1,N,-1.372914,47.477053,0.6,street,Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040,D,PLACE DE L EGLISE,
378554455,00014,37855445500014,O,,,,,2019-11-14T14:00:39,true,1,,20,,RUE,LES CORNIERS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,-1.372902,47.474712,0.68,housenumber,20 Rue des Cormiers 44440 Trans-sur-Erdre,44207_0060_00020,G,20 RUE DES CORMIERS,
378618243,00042,37861824300042,O,2006-02-10,,,,2019-11-14T14:00:39,false,3,,160,,RUE,DE LA LOIRE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,-1.372728,47.475442,0.95,housenumber,160 Rue de la Loire 44440 Trans-sur-Erdre,44207_0061_00160,G,160 RUE DE LA LOIRE,
378791958,00010,37879195800010,O,1990-07-25,NN,,,2019-11-14T14:00:39,false,5,,,,PL,DE L EGLISE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,92.3K,NAFRev1,O,-1.372914,47.477053,0.82,street,Place de l’Eglise 44440 Trans-sur-Erdre,44207_0040,G,PLACE DE L EGLISE,
378791958,00028,37879195800028,O,2005-09-29,,,,2019-11-14T14:00:39,true,3,,,,,LE MONTFRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.372062,47.507748,0.77,street,Montfriloux 44440 Trans-sur-Erdre,44207_rru933,G,MONTFRILOUX,
379921430,00011,37992143000011,O,,NN,,,2019-11-14T14:00:39,true,1,,77,,RUE,LES BUISSONS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,92.3H,NAF1993,N,-1.37676,47.476109,0.81,housenumber,77 Rue des Buissons 44440 Trans-sur-Erdre,44207_0030_00077,G,77 RUE DES BUISSONS,
379939101,00018,37993910100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS HUET,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.368008,47.470831,0.94,street,Le Bois Huet 44440 Trans-sur-Erdre,44207_B238,G,LE BOIS HUET,
380070219,00015,38007021900015,O,1990-10-24,NN,,,2020-12-10T03:47:14,true,3,,,,,LA CULIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.333226,47.472515,0.94,street,La Culiere 44440 Trans-sur-Erdre,44207_hwqb3z,G,LA CULIERE,
382665164,00010,38266516400010,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA CONILLERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.333226,47.472515,0.45,street,La Culiere 44440 Trans-sur-Erdre,44207_hwqb3z,G,LA CULIERE,
382764611,00010,38276461100010,O,1991-06-07,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LE MONT FRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,51.2A,NAF1993,,-1.372065,47.507929,0.94,street,Le Mont Friloux 44440 Trans-sur-Erdre,44207_4uz54r,G,LE MONT FRILOUX,
384017711,00019,38401771100019,O,1991-10-01,01,2020,,2022-08-29T09:11:03,true,3,LA MOTTE,,,,LA MOTTE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.382456,47.483764,0.33,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
384595831,00015,38459583100015,O,1991-11-29,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MEZAY,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.372999,47.487149,0.95,street,Le Mezay 44440 Trans-sur-Erdre,44207_34mli6,G,LE MEZAY,
384988242,00010,38498824200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FOLTIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,52.6D,NAF1993,N,-1.382456,47.483764,0.95,street,La Foltiere 44440 Trans-sur-Erdre,44207_htgpgw,G,LA FOLTIERE,
385338090,00017,38533809000017,O,1991-11-01,,,,2019-11-14T14:00:39,true,4,,,,,LE BOURGMAIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.325559,47.486198,0.37,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,
387532831,00014,38753283100014,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA CROIX MORAND,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.365859,47.476502,0.59,street,La Croix Rouaud 44440 Trans-sur-Erdre,44207_B494,G,LA CROIX ROUAUD,
387532955,00011,38753295500011,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA CULIERE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,01.42Z,NAFRev2,N,-1.333226,47.472515,0.94,street,La Culiere 44440 Trans-sur-Erdre,44207_hwqb3z,G,LA CULIERE,
387584378,00013,38758437800013,O,1992-04-22,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU PUITS DEROUIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.374164,47.476233,0.77,street,Chemin du Puits Derouin 44440 Trans-sur-Erdre,44207_B429,G,CHEMIN DU PUITS DEROUIN,
388209769,00016,38820976900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BOTTRAIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.351533,47.48972,0.4,street,La Barre Theberge 44440 Trans-sur-Erdre,44207_B043,G,LA BARRE THEBERGE,
388835407,00015,38883540700015,O,1992-09-08,NN,,,2019-11-14T14:00:39,false,4,,65,,RUE,DES GENETS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.1D,NAF1993,O,-1.373681,47.477092,0.95,housenumber,65 Rue des Genêts 44440 Trans-sur-Erdre,44207_0050_00065,G,65 RUE DES GENETS,
390548667,00018,39054866700018,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BOURG,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390548667,00026,39054866700026,O,1997-11-01,,,,2019-11-14T14:00:39,false,3,,45,,RUE,DE L ERDRE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2L,NAF1993,N,-1.372684,47.477315,0.95,housenumber,45 Rue de l’Erdre 44440 Trans-sur-Erdre,44207_0043_00045,G,45 RUE DE L ERDRE,
391933504,00014,39193350400014,O,1993-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392045340,00024,39204534000024,O,2004-12-07,NN,,4120AZ,2021-02-23T11:17:52,true,6,,143,,RUE,DES GENETS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,41.20A,NAFRev2,O,-1.374363,47.47691,0.95,housenumber,143 Rue des Genêts 44440 Trans-sur-Erdre,44207_0050_00143,G,143 RUE DES GENETS,
392707493,00053,39270749300053,O,2013-05-03,NN,,,2020-02-27T13:53:37,false,3,,77,,RUE,DES GENETS,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,TRANS COUNTRY GRILL,56.10A,NAFRev2,N,-1.373705,47.477084,0.95,housenumber,77 Rue des Genêts 44440 Trans-sur-Erdre,44207_0050_00077,G,77 RUE DES GENETS,
393579412,00015,39357941200015,O,1961-06-30,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BAS FRILOUX,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.371733,47.504047,0.77,locality,Bas Friloux 44440 Trans-sur-Erdre,44207_C568,G,BAS FRILOUX,
394347249,00010,39434724900010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURGMAIN,44440,TRANS-SUR-ERDRE,,,44207,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2C,NAF1993,N,-1.325559,47.486198,0.37,locality,Le Bois Rond 44440 Trans-sur-Erdre,44207_B260,G,LE BOIS ROND,