siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500970,00010,21150097000010,O,1983-03-01,01,2019,,2021-10-27T08:06:56,true,3,HOTEL DE VILLE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.21116,45.098268,0.32,street,Rue de la Passerelle 15500 Lastic,15097_r7f4jz,D,RUE DE LA PASSERELLE,
211500970,00036,21150097000036,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.203036,45.103896,0.37,street,Lavastrie 15500 Lastic,15097_1snzez,D,LAVASTRIE,
251500666,00028,25150066600028,O,1997-11-26,03,2019,,2021-10-27T08:11:59,true,4,MAIRIE,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261502041,00013,26150204100013,O,1983-08-10,NN,,,2010-06-26T03:05:15,true,3,MAIRIE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.203036,45.103896,0.37,street,Lavastrie 15500 Lastic,15097_1snzez,D,LAVASTRIE,
261504559,00012,26150455900012,O,1983-03-01,NN,,,2016-07-23T12:24:55,true,4,MAIRIE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.203036,45.103896,0.37,street,Lavastrie 15500 Lastic,15097_1snzez,D,LAVASTRIE,
291502847,00010,29150284700010,O,1981-12-21,NN,,,2017-10-18T17:23:03,true,4,MAIRIE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,3.203036,45.103896,0.37,street,Lavastrie 15500 Lastic,15097_1snzez,D,LAVASTRIE,
301509253,00011,30150925300011,O,1900-01-01,NN,,4120AZ,2015-03-17T00:10:58,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
301509253,00029,30150925300029,O,1996-10-01,NN,,,2012-12-28T08:11:33,false,4,LA BASTIDE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,D,LA BASTIDE HAUTE,
302528781,00016,30252878100016,O,1900-01-01,NN,,,2021-05-05T08:44:31,true,3,,,,,MAIRIE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.203036,45.103896,0.37,street,Lavastrie 15500 Lastic,15097_1snzez,G,LAVASTRIE,
318137718,00017,31813771800017,O,1980-01-01,NN,,4520AA,2021-09-07T08:43:01,true,4,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,45.20A,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
319561015,00029,31956101500029,O,2001-08-23,NN,,,2007-01-09T06:07:12,true,3,,,,LD,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
328418397,00035,32841839700035,O,1981-01-01,NN,,,2006-10-27T01:49:58,false,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329134746,00018,32913474600018,O,,NN,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,,,0,,,,,,
329962062,00025,32996206200025,O,1995-05-10,NN,,4932ZA,2021-09-07T08:43:01,false,4,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
338730427,00014,33873042700014,O,1986-08-01,NN,,,2007-01-18T09:22:34,true,3,,,,,MARLECHE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.214837,45.10537,0.93,street,Marleche 15500 Lastic,15097_o6wies,G,MARLECHE,
349839449,00015,34983944900015,O,1989-03-01,NN,,,2016-01-26T15:10:41,false,7,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
349839449,00023,34983944900023,O,2004-01-01,NN,,,2008-01-04T23:09:24,true,5,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
353444151,00016,35344415100016,O,1990-01-04,NN,,,2008-01-04T23:54:27,true,3,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
384155107,00020,38415510700020,O,1991-12-31,NN,,,2019-11-07T03:58:42,false,4,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385223607,00024,38522360700024,O,2003-03-26,NN,,,2018-02-05T09:34:31,false,4,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
389605486,00015,38960548600015,O,1993-01-01,NN,,,2018-07-02T10:53:47,true,4,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389605486,00023,38960548600023,O,2018-04-01,,,,2018-07-02T10:55:06,false,1,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389777053,00015,38977705300015,O,1993-01-01,NN,,,,true,4,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392280624,00017,39228062400017,O,1993-08-01,NN,,,,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,70.2B,NAFRev1,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
392888335,00016,39288833500016,O,1993-11-01,NN,,,2015-02-12T04:57:13,true,3,,,,,MARLECHE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.214837,45.10537,0.93,street,Marleche 15500 Lastic,15097_o6wies,G,MARLECHE,
394027551,00016,39402755100016,O,1993-01-01,NN,,,2007-01-18T09:35:21,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394132328,00011,39413232800011,O,1993-01-01,NN,,4399CZ,2015-03-17T00:41:00,true,3,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
394132328,00029,39413232800029,O,1999-12-01,NN,,,2008-01-04T18:00:23,false,3,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
394809008,00011,39480900800011,O,,NN,,,,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.3A,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
394949549,00015,39494954900015,O,1994-04-01,NN,,,2008-01-04T18:17:00,true,3,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
395057052,00015,39505705200015,O,1994-03-31,,,,,true,3,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
398236273,00015,39823627300015,O,1994-09-01,NN,,,2008-01-04T18:45:22,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398881912,00016,39888191200016,O,1994-11-01,NN,,,2014-05-30T05:05:04,true,3,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
399391762,00016,39939176200016,O,1994-12-26,NN,,,2015-05-14T06:55:11,true,3,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403575301,00011,40357530100011,O,1996-01-01,NN,,,2006-10-28T03:15:50,true,3,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409240868,00011,40924086800011,O,1993-01-01,NN,,,2008-01-04T21:23:38,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
409318516,00013,40931851600013,O,,NN,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409318524,00017,40931852400017,O,1982-12-31,NN,,,2018-09-28T11:38:00,false,5,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409318524,00025,40931852400025,O,2014-06-05,,,,2018-09-28T11:38:00,true,1,,,,,LE DEVEZE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,02.10Z,NAFRev2,N,3.21116,45.098268,0.37,street,Rue de la Passerelle 15500 Lastic,15097_r7f4jz,G,RUE DE LA PASSERELLE,
409318532,00010,40931853200010,O,,NN,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409318540,00013,40931854000013,O,,NN,,,,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
409318557,00017,40931855700017,O,1984-12-31,NN,,,,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
409318565,00010,40931856500010,O,1980-01-01,NN,,,,true,1,,,,,BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.232168,45.117324,0.9,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
410476758,00017,41047675800017,O,1997-01-01,NN,,,2008-01-04T21:44:05,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
410975536,00013,41097553600013,O,1982-01-01,NN,,,,true,4,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
413184425,00010,41318442500010,O,1997-07-01,NN,,,2007-06-13T05:42:50,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
414955427,00011,41495542700011,O,1997-11-28,NN,,,2008-01-04T22:56:46,true,3,,,,,MAIRIE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.203036,45.103896,0.37,street,Lavastrie 15500 Lastic,15097_1snzez,G,LAVASTRIE,
419616891,00018,41961689100018,O,1998-07-01,NN,,,2008-01-04T23:39:36,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
421284878,00012,42128487800012,O,1999-01-01,NN,,,2008-01-05T00:04:49,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
421502394,00016,42150239400016,O,1982-12-31,NN,,,,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,01.2A,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
421570680,00023,42157068000023,O,2006-10-01,NN,,,2010-03-15T10:09:43,false,2,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
424619435,00011,42461943500011,O,2000-01-01,NN,,,,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,01.2A,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
424897833,00051,42489783300051,O,2019-07-07,,,,2021-05-04T20:17:56,true,1,MAISON LA MOUREYRE,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425321718,00016,42532171800016,O,1974-01-01,NN,,,,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428102685,00016,42810268500016,O,1990-07-15,NN,,,2008-01-05T01:22:19,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428635379,00012,42863537900012,O,2000-01-01,NN,,,2008-01-05T01:28:59,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
431662915,00013,43166291500013,O,1982-03-01,NN,,,2008-01-04T18:15:38,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442298295,00019,44229829500019,O,2001-07-14,NN,,,2010-08-10T08:02:59,true,4,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
450933387,00018,45093338700018,O,2003-12-01,NN,,,2008-01-05T02:17:11,true,3,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453333999,00010,45333399900010,O,2004-05-03,NN,,4391AZ,2020-10-07T08:54:26,false,8,,,,,LASTIGUET,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,43.91A,NAFRev2,N,3.210026,45.101601,0.91,street,Moulin de Lastiguet 15500 Lastic,15097_B070,G,MOULIN DE LASTIGUET,
481191443,00011,48119144300011,O,2005-04-01,NN,,,2006-11-01T02:29:55,true,2,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482246816,00011,48224681600011,O,2005-04-30,,,,2017-09-22T04:11:10,true,2,LE BOURG,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
495286205,00010,49528620500010,O,2005-05-22,,,,2008-01-05T00:29:58,true,2,MAIRIE (M. TARDIEU),,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
515209161,00253,51520916100253,O,2011-02-01,,,,2011-03-11T10:20:53,false,1,,,,,SECTION ZC N  36 LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533222774,00010,53322277400010,O,2011-07-01,,,,2016-04-11T09:05:13,false,2,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
535470017,00018,53547001700018,O,,,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
535770549,00017,53577054900017,O,,NN,,,,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
537070609,00012,53707060900012,O,,NN,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779087790,00019,77908779000019,O,,,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779087816,00012,77908781600012,O,,NN,,,2006-11-25T22:10:54,true,1,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
779087824,00016,77908782400016,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788359917,00010,78835991700010,O,,NN,,,,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.04,NAP,N,,,0,,,,,,
790091243,00010,79009124300010,O,2013-01-01,,,,2014-01-15T03:10:18,true,2,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
799628243,00013,79962824300013,O,2014-01-01,NN,,,2018-07-28T04:19:01,true,3,,,,,LA BASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.41Z,NAFRev2,O,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
805377066,00016,80537706600016,O,2014-12-01,,,,2019-05-06T08:46:06,true,2,LA BASTIDE,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2019-04-22,F,,,,,66.22Z,NAFRev2,N,3.232168,45.117324,0.91,locality,La Bastide Haute 15500 Lastic,15097_B051,D,LA BASTIDE HAUTE,
834652471,00014,83465247100014,O,2018-01-01,,,,2018-01-17T03:50:39,true,1,,,,,LABASTIDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.232168,45.117324,0.73,locality,La Bastide Haute 15500 Lastic,15097_B051,G,LA BASTIDE HAUTE,
838949527,00017,83894952700017,O,2018-04-01,,,,2018-04-18T09:09:17,true,1,,,,,LE BOURG,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879912210,00082,87991221000082,O,2020-03-16,,,,2020-04-11T03:38:22,false,1,SECTION 2B NUMERO 75,,,,REDONDE,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,35.11Z,NAFRev2,N,3.237825,45.11619,0.56,street,Chemin de Rodonde 15500 Lastic,15097_shy1uf,G,CHEMIN DE RODONDE,
885189555,00018,88518955500018,O,2019-06-07,,,,2020-07-17T04:07:30,true,1,,,,,,15500,LASTIC,,,15097,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
