id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297060,2023-01-30,000001,Vente,22332.14,6,,ALL DES CHENES,0074,27580,27108,Bourth,27,,,271080000B0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,0.808759,48.776766
2023-297272,2023-01-25,000001,Vente,180000,,,LES GRAVIERS,B065,27580,27108,Bourth,27,,,271080000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.826886,48.782783
2023-297272,2023-01-25,000001,Vente,180000,35,,RTE DE FRANCHEVILLE,0004,27580,27108,Bourth,27,,,271080000B0040,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,6300,0.827306,48.78203
2023-297272,2023-01-25,000001,Vente,180000,,,LES GRAVIERS,B065,27580,27108,Bourth,27,,,271080000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,6560,0.8267,48.781801
2023-297877,2023-02-27,000001,Vente,77000,2,,RUE DU CIMETIERE,0026,27580,27108,Bourth,27,,,27108000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.808823,48.769854
2023-297877,2023-02-27,000001,Vente,77000,2,,RUE DU CIMETIERE,0026,27580,27108,Bourth,27,,,27108000AD0196,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,163,0.808823,48.769854
2023-297995,2023-03-02,000001,Vente,124150,,,LA MARE NORD,B076,27580,27108,Bourth,27,,,27108000ZE0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1360,0.809554,48.759283
2023-297995,2023-03-02,000001,Vente,124150,8,,RTE DE LA MARE,0051,27580,27108,Bourth,27,,,27108000ZE0094,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,96,0.809384,48.759336
2023-298305,2023-03-03,000001,Vente,35000,6,,RUE DES BARILS,0014,27580,27108,Bourth,27,,,27108000AD0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,0.808278,48.766305
2023-298305,2023-03-03,000001,Vente,35000,,,LE CAFE CHAMPETRE,B021,27580,27108,Bourth,27,,,27108000AD0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,0.807962,48.766157
2023-298347,2023-03-16,000001,Vente,100000,1,,CHE DE LA FORET,0041,27580,27108,Bourth,27,,,27108000ZB0064,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,137,0.83026,48.752539
2023-298347,2023-03-16,000001,Vente,100000,1,,CHE DE LA FORET,0041,27580,27108,Bourth,27,,,27108000ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.83026,48.752539
2023-298347,2023-03-16,000001,Vente,100000,1,,CHE DE LA FORET,0041,27580,27108,Bourth,27,,,27108000ZB0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1343,0.83026,48.752539
2023-298347,2023-03-16,000001,Vente,100000,1,,CHE DE LA FORET,0041,27580,27108,Bourth,27,,,27108000ZB0064,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,1343,0.83026,48.752539
2023-298412,2023-03-13,000001,Vente,110000,28,,RTE DES CHAMPS LONGS,0019,27580,27108,Bourth,27,,,27108000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4449,0.79203,48.771508
2023-298412,2023-03-13,000001,Vente,110000,28,,RTE DES CHAMPS LONGS,0019,27580,27108,Bourth,27,,,27108000AB0133,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,4449,0.79203,48.771508
2023-298412,2023-03-13,000001,Vente,110000,28,,RTE DES CHAMPS LONGS,0019,27580,27108,Bourth,27,,,27108000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.79203,48.771508
2023-298412,2023-03-13,000001,Vente,110000,28,,RTE DES CHAMPS LONGS,0019,27580,27108,Bourth,27,,,27108000AB0133,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,556,0.79203,48.771508
2023-299230,2023-04-14,000001,Vente,110000,9,,RUE DES 4 CANTONS,0060,27580,27108,Bourth,27,,,27108000AD0472,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,97,0.809201,48.771242
2023-299853,2023-05-09,000001,Vente,25000,8,,RUE DES BARILS,0014,27580,27108,Bourth,27,,,27108000AD0542,,,,,,,,,,,,,0,,,,,VE,vergers,,,1227,0.807971,48.766419
2023-299853,2023-05-09,000001,Vente,25000,,,LE CAFE CHAMPETRE,B021,27580,27108,Bourth,27,,,27108000AD0546,,,,,,,,,,,,,0,,,,,VE,vergers,,,28,0.807768,48.766324
2023-299931,2023-05-11,000001,Vente,120133,,,CRAPEAUTEL,B049,27580,27108,Bourth,27,,,27108000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,14690,0.781513,48.768365
2023-300769,2023-05-26,000001,Vente,41210,11,,RTE DES CHAMPS LONGS,0019,27580,27108,Bourth,27,,,27108000AC0114,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,195,0.803148,48.774236
2023-300769,2023-05-26,000001,Vente,41210,,,LE ROUILLARD,B097,27580,27108,Bourth,27,,,27108000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,0.803321,48.773986
2023-301160,2023-06-21,000001,Vente,111000,17,,CHE DE LA POMMERAIE,0067,27580,27108,Bourth,27,,,27108000ZL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,0.798135,48.756417
2023-301160,2023-06-21,000001,Vente,111000,17,,CHE DE LA POMMERAIE,0067,27580,27108,Bourth,27,,,27108000ZL0053,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,890,0.798135,48.756417
2023-301160,2023-06-21,000001,Vente,111000,,,LE MINERAY-EST,B086,27580,27108,Bourth,27,,,27108000ZL0094,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.798255,48.756394
2023-301754,2023-06-30,000001,Vente,225000,16,,RTE DE BRETEUIL,0018,27580,27108,Bourth,27,,,271080000B0134,,,,,,,,,,,,,0,1,Maison,70,5,AG,terrains d'agrément,,,2738,0.814209,48.7806
2023-301754,2023-06-30,000001,Vente,225000,16,,RTE DE BRETEUIL,0018,27580,27108,Bourth,27,,,271080000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2738,0.814209,48.7806
2023-301754,2023-06-30,000001,Vente,225000,16,,RTE DE BRETEUIL,0018,27580,27108,Bourth,27,,,271080000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.814209,48.7806
2023-301754,2023-06-30,000001,Vente,225000,16,,RTE DE BRETEUIL,0018,27580,27108,Bourth,27,,,271080000B0134,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,0.814209,48.7806
2023-302213,2023-07-11,000001,Vente,20000,4,,RTE DE L AIGLE,0012,27580,27108,Bourth,27,,,27108000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,0.797221,48.767831
2023-302423,2023-07-13,000001,Vente,231784,,,LA CAMPAGNE DES CORMIERS,B029,27580,27108,Bourth,27,,,27108000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,84248,0.797558,48.736243
2023-302423,2023-07-13,000001,Vente,231784,,,LA CAMPAGNE DES CORMIERS,B029,27580,27108,Bourth,27,,,27108000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,21062,0.797558,48.736243
2023-302423,2023-07-13,000001,Vente,231784,,,LA CAMPAGNE DES FOURNIEUX,B030,27580,27108,Bourth,27,,,27108000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,184420,0.794861,48.743226
2023-302821,2023-08-04,000001,Vente,138000,2,,LE CALVAIRE-SUD,B024,27580,27108,Bourth,27,,,27108000AH0172,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,734,0.801162,48.767973
2023-303440,2023-09-05,000002,Vente,115000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0062,,,,,,,,,,,,,0,,,,,P,prés,,,1770,0.789885,48.749485
2023-303440,2023-09-05,000002,Vente,115000,1,B,IMP DES NOES,0061,27580,27108,Bourth,27,,,27108000ZM0063,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,140,0.789861,48.749389
2023-303440,2023-09-05,000002,Vente,115000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0199,,,,,,,,,,,,,0,,,,,S,sols,,,1814,0.790245,48.749554
2023-303440,2023-09-05,000002,Vente,115000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0201,,,,,,,,,,,,,0,,,,,T,terres,,,167,0.790419,48.749632
2023-303955,2023-09-12,000001,Vente,26458.46,4,,ALL DES CHENES,0074,27580,27108,Bourth,27,,,271080000B0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,0.809009,48.776951
2023-304347,2023-09-08,000001,Vente,155000,5,,AV DU MONUMENT,0010,27580,27108,Bourth,27,,,27108000AD0489,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,67,0.807039,48.769933
2023-304347,2023-09-08,000001,Vente,155000,,,AV DU MONUMENT,0010,27580,27108,Bourth,27,,,27108000AD0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,959,0.80706,48.770004
2023-304589,2023-10-13,000001,Vente,130400,28,,RTE DE CHERONVILLIERS,0024,27580,27108,Bourth,27,,,27108000AC0024,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,73,0.796283,48.786367
2023-304589,2023-10-13,000001,Vente,130400,,,BEAUFOUR OUEST,B006,27580,27108,Bourth,27,,,27108000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,1477,0.796245,48.786351
2023-304874,2023-10-17,000001,Vente,238000,,,LA MARE NORD,B076,27580,27108,Bourth,27,,,27108000ZE0078,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.808508,48.759693
2023-304874,2023-10-17,000001,Vente,238000,,,LA MARE NORD,B076,27580,27108,Bourth,27,,,27108000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.808932,48.759612
2023-304874,2023-10-17,000001,Vente,238000,7,,RTE DES MESANGERES,0057,27580,27108,Bourth,27,,,27108000ZE0097,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,830,0.809001,48.759417
2023-304874,2023-10-17,000001,Vente,238000,,,LA MARE NORD,B076,27580,27108,Bourth,27,,,27108000ZE0142,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.80897,48.759637
2023-304874,2023-10-17,000001,Vente,238000,,,LA MARE NORD,B076,27580,27108,Bourth,27,,,27108000ZE0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,0.809141,48.759508
2023-304874,2023-10-17,000001,Vente,238000,,,LA MARE NORD,B076,27580,27108,Bourth,27,,,27108000ZE0145,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.809279,48.759529
2023-305508,2023-11-09,000001,Vente,120000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.790049,48.748475
2023-305508,2023-11-09,000001,Vente,120000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0111,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.791258,48.748542
2023-305508,2023-11-09,000001,Vente,120000,1,,IMP DES NOES,0061,27580,27108,Bourth,27,,,27108000ZM0196,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.790456,48.748958
2023-305508,2023-11-09,000001,Vente,120000,1,,IMP DES NOES,0061,27580,27108,Bourth,27,,,27108000ZM0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.790456,48.748958
2023-305508,2023-11-09,000001,Vente,120000,1,,IMP DES NOES,0061,27580,27108,Bourth,27,,,27108000ZM0196,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,6196,0.790456,48.748958
2023-305508,2023-11-09,000001,Vente,120000,1,,IMP DES NOES,0061,27580,27108,Bourth,27,,,27108000ZM0196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6196,0.790456,48.748958
2023-305508,2023-11-09,000001,Vente,120000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0198,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.790452,48.749298
2023-305508,2023-11-09,000001,Vente,120000,,,LES NOES,B089,27580,27108,Bourth,27,,,27108000ZM0200,,,,,,,,,,,,,0,,,,,T,terres,,,387,0.790696,48.749105
2023-306575,2023-12-15,000001,Vente,115000,1,,RTE DES MARES,0116,27580,27108,Bourth,27,,,27108000ZI0058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1250,0.810772,48.741116
2023-306575,2023-12-15,000001,Vente,115000,1,,RTE DES MARES,0116,27580,27108,Bourth,27,,,27108000ZI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,0.810772,48.741116
2023-307054,2023-12-15,000001,Vente,246730,6,,RUE CREUSE,0030,27580,27108,Bourth,27,,,27108000AD0268,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2036,0.806234,48.772043
2023-307054,2023-12-15,000001,Vente,246730,6,,RUE CREUSE,0030,27580,27108,Bourth,27,,,27108000AD0268,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,100,0.806234,48.772043
2023-307054,2023-12-15,000001,Vente,246730,,,LE BOURG,B015,27580,27108,Bourth,27,,,27108000AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,585,0.805995,48.771623
2023-307286,2023-12-29,000001,Vente,92000,11,,RTE DE CHERONVILLIERS,0024,27580,27108,Bourth,27,,,27108000AC0204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,560,0.797859,48.787347
